20160930,1
20161003,1
20161004,1
20161005,1
20161006,1
20161007,1
20161011,1
20161012,1
20161013,1
20161014,1
20161017,1
20161018,1
20161019,1
20161020,1
20161021,1
20161024,1
20161025,1
20161026,1
20161027,1
20161028,1
20161031,1
20161101,1
20161102,1
20161104,1
20161107,1
20161108,1
20161109,1
20161110,1
20161111,1
20161114,1
20161115,1
20161116,1
20161117,1
20161118,1
20161121,1
20161122,1
20161124,1
20161125,1
20161128,1
20161129,1
20161130,6
20161201,15
20161202,21
20161205,27
20161206,28
20161207,28
20161208,28
20161209,40
20161212,47
20161213,51
20161214,102
20161215,109
20161216,109
20161219,127
20161220,135
20161221,172
20161222,216
20161226,232
20161227,302
20161228,303
20161229,301
20161230,394
20170104,428
20170105,442
20170106,493
20170110,586
20170111,614
20170112,637
20170113,694
20170116,739
20170117,763
20170118,760
20170119,780
20170120,789
20170123,790
20170124,798
20170125,815
20170126,844
20170127,850
20170130,859
20170131,918
20170201,943
20170202,947
20170203,1076
20170206,1113
20170207,1118
20170208,1156
20170209,1167
20170210,1270
20170213,1279
20170214,1297
20170215,1311
20170216,1344
20170217,1348
20170220,1405
20170221,1406
20170222,1415
20170223,1455
20170224,1464
20170227,1481
20170228,1506
20170301,1510
20170302,1538
20170303,1691
20170306,1729
20170307,1753
20170308,1790
20170309,1799
20170310,1817
20170313,1856
20170314,1881
20170315,1912
20170316,1930
20170317,1953
20170321,1964
20170322,1923
20170323,1967
20170324,1971
20170327,1948
20170328,1979
20170329,1986
20170330,1998
20170331,2021
20170403,2084
20170404,2131
20170405,2130
20170406,2145
20170407,2152
20170410,2167
20170411,2142
20170412,2123
20170413,2126
20170414,2116
20170417,2086
20170418,2099
20170419,2102
20170420,2112
20170421,2127
20170424,2124
20170425,2167
20170426,2186
20170427,2187
20170428,2208
20170501,2229
20170502,2243
20170508,2278
20170509,2285
20170510,2296
20170511,2291
20170512,2302
20170515,2304
20170516,2320
20170517,2328
20170518,2227
20170519,2219
20170522,2253
20170523,2274
20170524,2327
20170525,2352
20170526,2378
20170529,2390
20170530,2434
20170531,2432
20170601,2442
20170602,2380
20170605,2412
20170606,2446
20170607,2467
20170608,2476
20170609,2434
20170612,2430
20170613,2332
20170614,2373
20170615,2387
20170616,2365
20170619,2394
20170620,2438
20170621,2428
20170622,2444
20170623,2458
20170626,2484
20170627,2473
20170628,2447
20170629,2461
20170630,2430
20170703,2466
20170704,2462
20170705,2479
20170706,2497
20170707,2560
20170710,2603
20170711,2670
20170712,2695
20170713,2706
20170714,2757
20170718,2758
20170719,2786
20170720,2815
20170721,2826
20170724,2795
20170725,2813
20170726,2824
20170727,2838
20170728,2836
20170731,2847
20170801,2851
20170802,2976
20170803,2972
20170804,2963
20170807,2987
20170808,3003
20170809,2995
20170810,2975
20170814,2981
20170815,3025
20170816,3034
20170817,3044
20170818,2987
20170821,2959
20170822,2963
20170823,3015
20170824,2985
20170825,3079
20170828,3085
20170829,3098
20170830,3097
20170831,3129
20170901,3159
20170904,3154
20170905,3452
20170906,3442
20170907,3446
20170908,3453
20170911,3570
20170912,3620
20170913,3745
20170914,3755
20170915,3743
20170919,3751
20170920,3740
20170921,3735
20170922,3696
20170925,3691
20170926,3679
20170927,3706
20170928,3733
20170929,3750
20171002,3824
20171003,3874
20171004,3918
20171005,3945
20171006,3938
20171010,3953
20171011,3957
20171012,3977
20171013,4005
20171016,3996
20171017,4023
20171018,4023
20171019,4067
20171020,4021
20171023,4052
20171024,4059
20171025,4063
20171026,4046
20171027,4102
20171030,4153
20171031,4156
20171101,4178
20171102,4164
20171106,4252
20171107,4300
20171108,4309
20171109,4343
20171110,4316
20171113,4288
20171114,4311
20171115,4320
20171116,4313
20171117,4386
20171120,4366
20171121,4390
20171122,4438
20171124,4437
20171127,4448
20171128,4434
20171129,4471
20171130,4384
20171201,4425
20171204,4379
20171205,4267
20171206,4201
20171207,4236
20171208,4351
20171211,4379
20171212,4377
20171213,4371
20171214,4384
20171215,4367
20171218,4412
20171219,4441
20171220,4499
20171221,4508
20171222,4507
20171225,4573
20171226,4561
20171227,4550
20171228,4547
20171229,4618
20180104,4764
20180105,4821
20180109,4923
20180110,4944
20180111,4915
20180112,4959
20180115,5020
20180116,5075
20180117,5070
20180118,5040
20180119,5070
20180122,5149
20180123,5184
20180124,5175
20180125,5105
20180126,5095
20180129,5150
20180130,5114
20180131,5071
20180201,5106
20180202,5102
20180205,4878
20180206,4719
20180207,4805
20180208,4788
20180209,4664
20180213,4751
20180214,4736
20180215,4835
20180216,4904
20180219,4932
20180220,4910
20180221,4941
20180222,4920
20180223,4911
20180226,4938
20180227,5015
20180228,4966
20180301,4910
20180302,4833
20180305,4854
20180306,4893
20180307,4910
20180308,4935
20180309,4973
20180312,5056
20180313,5123
20180314,5073
20180315,5073
20180316,5069
20180319,5086
20180320,5020
20180322,5076
20180323,4910
20180326,4822
20180327,4947
20180328,4893
20180329,4854
20180330,4931
20180402,4936
20180403,4835
20180404,4841
20180405,4850
20180406,4871
20180409,4806
20180410,4773
20180411,4867
20180412,4863
20180413,4927
20180416,4915
20180417,4939
20180418,5033
20180419,5041
20180420,4946
20180423,4897
20180424,4890
20180425,4840
20180426,4833
20180427,4861
20180501,4838
20180502,4870
20180507,4948
20180508,5001
20180509,5008
20180510,5058
20180511,5105
20180514,5109
20180515,5123
20180516,5081
20180517,5106
20180518,5113
20180521,5120
20180522,5153
20180523,5117
20180524,5095
20180525,5100
20180528,5083
20180529,5077
20180530,5018
20180531,5043
20180601,5020
20180604,5107
20180605,5131
20180606,5129
20180607,5173
20180608,5085
20180611,5084
20180612,5101
20180613,5092
20180614,5067
20180615,5091
20180618,5056
20180619,5034
20180620,4990
20180621,5013
20180622,4977
20180625,4949
20180626,4852
20180627,4877
20180628,4820
20180629,4834
20180702,4791
20180703,4814
20180704,4769
20180705,4747
20180706,4816
20180709,4843
20180710,4901
20180711,4907
20180712,4831
20180713,4909
20180717,4857
20180718,4865
20180719,4900
20180720,4865
20180723,4821
20180724,4833
20180725,4845
20180726,4881
20180727,4920
20180730,4836
20180731,4605
20180801,4628
20180802,4614
20180803,4662
20180806,4656
20180807,4674
20180808,4708
20180809,4700
20180810,4683
20180813,4603
20180814,4603
20180815,4616
20180816,4571
20180817,4604
20180820,4606
20180821,4615
20180822,4657
20180823,4655
20180824,4659
20180827,4704
20180828,4762
20180829,4782
20180830,4787
20180831,4773
20180903,4749
20180904,4751
20180905,4730
20180906,4667
20180907,4626
20180910,4601
20180911,4618
20180912,4607
20180913,4606
20180914,4660
20180918,4621
20180919,4641
20180920,4667
20180921,4710
20180925,4694
20180926,4694
20180927,4629
20180928,4650
20181001,4651
20181002,4666
20181003,4604
20181004,4595
20181005,4502
20181009,4325
20181010,4292
20181011,4104
20181012,4070
20181015,4138
20181016,4126
20181017,4256
20181018,4220
20181019,4145
20181022,4090
20181023,4076
20181024,4061
20181025,3896
20181026,3977
20181029,3932
20181030,3932
20181031,4027
20181101,4093
20181102,4216
20181105,4201
20181106,4163
20181107,4204
20181108,4281
20181109,4270
20181112,4216
20181113,4075
20181114,4095
20181115,4081
20181116,4139
20181119,4146
20181120,4018
20181121,3995
20181122,4041
20181126,4055
20181127,4125
20181128,4123
20181129,4204
20181130,4180
20181203,4222
20181204,4289
20181205,4137
20181206,4102
20181207,4066
20181210,3949
20181211,3928
20181212,3957
20181213,4015
20181214,3974
20181217,3909
20181218,3828
20181219,3868
20181220,3791
20181221,3716
20181225,3573
20181226,3576
20181227,3728
20181228,3742
20190104,3618
20190107,3757
20190108,3810
20190109,3841
20190110,3884
20190111,3916
20190115,3900
20190116,3933
20190117,3942
20190118,3977
20190121,4025
20190122,4014
20190123,3945
20190124,3932
20190125,4008
20190128,4060
20190129,3997
20190130,3982
20190131,4049
20190201,4088
20190204,4104
20190205,4131
20190206,4155
20190207,4179
20190208,4085
20190212,4131
20190213,4213
20190214,4218
20190215,4192
20190218,4247
20190219,4247
20190220,4245
20190221,4283
20190222,4270
20190225,4308
20190226,4327
20190227,4302
20190228,3972
20190301,3977
20190304,4015
20190305,3996
20190306,3977
20190307,3936
20190308,3867
20190311,3843
20190312,3918
20190313,3901
20190314,3914
20190315,3885
20190318,3917
20190319,3909
20190320,3922
20190322,3973
20190325,3864
20190326,3860
20190327,3899
20190328,3849
20190329,3862
20190401,3909
20190402,3989
20190403,4009
20190404,4054
20190405,4043
20190408,4056
20190409,4055
20190410,4020
20190411,4029
20190412,4034
20190415,4086
20190416,4069
20190417,4090
20190418,4055
20190419,4070
20190422,4034
20190423,4032
20190424,4075
20190425,4087
20190426,3987
20190507,3919
20190508,3835
20190509,3823
20190510,3783
20190513,3763
20190514,3565
20190515,3610
20190516,3626
20190517,3632
20190520,3560
20190521,3492
20190522,3525
20190523,3497
20190524,3435
20190527,3408
20190528,3412
20190529,3398
20190530,3388
20190531,3407
20190603,3350
20190604,3347
20190605,3440
20190606,3453
20190607,3467
20190610,3528
20190611,3586
20190612,3582
20190613,3553
20190614,3562
20190617,3610
20190618,3603
20190619,3688
20190620,3712
20190621,3742
20190624,3728
20190625,3721
20190626,3678
20190627,3711
20190628,3794
20190701,3837
20190702,3879
20190703,3848
20190704,3867
20190705,3847
20190708,3818
20190709,3775
20190710,3765
20190711,3770
20190712,3750
20190716,3756
20190717,3740
20190718,3716
20190719,3735
20190722,3727
20190723,3770
20190724,3812
20190725,3876
20190726,3793
20190729,3795
20190730,3782
20190731,3726
20190801,3682
20190802,3612
20190805,3537
20190806,3442
20190807,3473
20190808,3478
20190809,3552
20190813,3474
20190814,3535
20190815,3447
20190816,3432
20190819,3485
20190820,3534
20190821,3524
20190822,3557
20190823,3553
20190826,3445
20190827,3465
20190828,3459
20190829,3467
20190830,3527
20190902,3537
20190903,3523
20190904,3475
20190905,3536
20190906,3613
20190909,3647
20190910,3650
20190911,3661
20190912,3722
20190913,3714
20190917,3699
20190918,3705
20190919,3691
20190920,3667
20190924,3636
20190925,3572
20190926,3560
20190927,3560
20190930,3518
20191001,3553
20191002,3498
20191003,3425
20191004,3455
20191007,3493
20191008,3487
20191009,3399
20191010,3434
20191011,3438
20191015,3512
20191016,3550
20191017,3528
20191018,3545
20191021,3530
20191023,3537
20191024,3525
20191025,3562
20191028,3566
20191029,3614
20191030,3582
20191031,3586
20191101,3578
20191105,3690
20191106,3686
20191107,3661
20191108,3667
20191111,3667
20191112,3644
20191113,3655
20191114,3628
20191115,3629
20191118,3652
20191119,3609
20191120,3618
20191121,3594
20191122,3583
20191125,3583
20191126,3630
20191127,3628
20191128,3653
20191129,3647
20191202,3636
20191203,3580
20191204,3538
20191205,3561
20191206,3476
20191209,3516
20191210,3478
20191211,3427
20191212,3455
20191213,3460
20191216,3459
20191217,3478
20191218,3464
20191219,3434
20191220,3393
20191223,3376
20191224,3381
20191225,3379
20191226,3373
20191227,3382
20191230,3377
20200106,3341
20200107,3346
20200108,3353
20200109,3257
20200110,3285
20200114,3302
20200115,3294
20200116,3268
20200117,3282
20200120,3297
20200121,3285
20200122,3287
20200123,3277
20200124,3279
20200127,3151
20200128,3077
20200129,3108
20200130,3077
20200131,3047
20200203,2996
20200204,3028
20200205,3079
20200206,3039
20200207,3043
20200210,3009
20200212,3058
20200213,3072
20200214,3060
20200217,3060
20200218,3035
20200219,3015
20200220,3038
20200221,2974
20200225,2805
20200226,2724
20200227,2710
20200228,2606
20200302,2616
20200303,2672
20200304,2628
20200305,2695
20200306,2623
20200309,2547
20200310,2405
20200311,2469
20200312,2333
20200313,2158
20200316,2252
20200317,2079
20200318,2174
20200319,2069
20200323,2085
20200324,2090
20200325,2269
20200326,2270
20200327,2379
20200330,2305
20200331,2356
20200401,2335
20200402,2246
20200403,2277
20200406,2260
20200407,2399
20200408,2402
20200409,2467
20200410,2493
20200413,2487
20200414,2492
20200415,2562
20200416,2515
20200417,2551
20200420,2596
20200421,2578
20200422,2498
20200423,2567
20200424,2567
20200427,2602
20200428,2646
20200430,2722
20200501,2682
20200507,2679
20200508,2722
20200511,2756
20200512,2765
20200513,2724
20200514,2689
20200515,2697
20200518,2707
20200519,2799
20200520,2808
20200521,2855
20200522,2824
20200525,2841
20200526,2856
20200527,2877
20200528,2893
20200529,2890
20200601,2929
20200602,2951
20200603,2988
20200604,3020
20200605,3000
20200608,3065
20200609,3065
20200610,3048
20200611,3000
20200612,2823
20200615,2810
20200616,2875
20200617,2924
20200618,2931
20200619,2918
20200622,2917
20200623,2931
20200624,2951
20200625,2850
20200626,2856
20200629,2806
20200630,2830
20200701,2874
20200702,2867
20200703,2903
20200706,2897
20200707,2950
20200708,2899
20200709,2901
20200710,2917
20200713,2905
20200714,2858
20200715,2896
20200716,2911
20200717,2894
20200720,2908
20200721,2957
20200722,2942
20200727,2897
20200728,2944
20200729,2905
20200730,2940
20200731,2928
20200803,2921
20200804,2957
20200805,2952
20200806,2972
20200807,2973
20200811,2948
20200812,2934
20200813,2998
20200814,3021
20200817,2998
20200818,3024
20200819,3028
20200820,3004
20200821,2992
20200824,3000
20200825,3013
20200826,3037
20200827,3079
20200828,3056
20200831,3073
20200901,3195
20200902,3238
20200903,3289
20200904,3147
20200907,3095
20200908,3109
20200909,3042
20200910,3108
20200911,3079
20200914,3079
20200915,3119
20200916,3148
20200917,3121
20200918,3104
20200923,3078
20200924,3029
20200925,3033
20200928,3074
20200929,3138
20200930,3139
20201001,3148
20201002,3169
20201005,3121
20201006,3178
20201007,3147
20201008,3203
20201009,3222
20201012,3256
20201013,3311
20201014,3301
20201015,3273
20201016,3260
20201019,3272
20201020,3234
20201021,3231
20201022,3212
20201023,3221
20201026,3222
20201027,3170
20201028,3167
20201029,3078
20201030,3109
20201102,3076
20201104,3171
20201105,3251
20201106,3313
20201109,3340
20201110,3328
20201111,3277
20201112,3325
20201113,3284
20201116,3279
20201117,3303
20201118,3291
20201119,3261
20201120,3278
20201124,3294
20201125,3322
20201126,3310
20201127,3338
20201130,3371
20201201,3382
20201202,3432
20201203,3433
20201204,3407
20201207,3447
20201208,3465
20201209,3466
20201210,3413
20201211,3415
20201214,3393
20201215,3429
20201216,3471
20201217,3483
20201218,3505
20201221,3502
20201222,3475
20201223,3483
20201224,3483
20201225,3498
20201228,3503
20201229,3526
20201230,3506
20210104,3553
20210105,3547
20210106,3580
20210107,3612
20210108,3704
20210112,3707
20210113,3686
20210114,3631
20210115,3628
20210118,3594
20210119,3592
20210120,3626
20210121,3657
20210122,3673
20210125,3651
20210126,3589
20210127,3576
20210128,3485
20210129,3503
20210201,3492
20210202,3572
20210203,3615
20210204,3588
20210205,3608
20210208,3634
20210209,3682
20210210,3666
20210212,3706
20210215,3755
20210216,3759
20210217,3749
20210218,3713
20210219,3670
20210222,3692
20210224,3546
20210225,3591
20210226,3475
20210301,3499
20210302,3577
20210303,3528
20210304,3424
20210305,3327
20210308,3319
20210309,3211
20210310,3311
20210311,3297
20210312,3386
20210315,3353
20210316,3396
20210317,3403
20210318,3416
20210319,3333
20210322,3301
20210323,3331
20210324,3288
20210325,3258
20210326,3268
20210329,3348
20210330,3322
20210331,3317
20210401,3393
20210402,3467
20210405,3463
20210406,3501
20210407,3497
20210408,3471
20210409,3504
20210412,3506
20210413,3485
20210414,3493
20210415,3461
20210416,3512
20210419,3507
20210420,3447
20210421,3426
20210422,3482
20210423,3455
20210426,3508
20210427,3533
20210428,3515
20210430,3471
20210506,3337
20210507,3323
20210510,3363
20210511,3267
20210512,3264
20210513,3179
20210514,3203
20210517,3247
20210518,3247
20210519,3241
20210520,3253
20210521,3308
20210524,3304
20210525,3337
20210526,3354
20210527,3344
20210528,3358
20210531,3368
20210601,3368
20210602,3358
20210603,3359
20210604,3328
20210607,3376
20210608,3358
20210609,3358
20210610,3351
20210611,3382
20210614,3402
20210615,3430
20210616,3417
20210617,3401
20210618,3425
20210621,3375
20210622,3408
20210623,3430
20210624,3443
20210625,3480
20210628,3465
20210629,3489
20210630,3509
20210701,3425
20210702,3433
20210705,3458
20210706,3454
20210707,3459
20210708,3441
20210709,3394
20210712,3445
20210713,3463
20210714,3454
20210715,3428
20210716,3389
20210719,3349
20210720,3315
20210721,3371
20210726,3472
20210727,3459
20210728,3421
20210729,3464
20210730,3492
20210802,3520
20210803,3533
20210804,3525
20210805,3541
20210806,3551
20210810,3545
20210811,3530
20210812,3526
20210813,3518
20210816,3507
20210817,3508
20210818,3485
20210819,3452
20210820,3442
20210823,3485
20210824,3521
20210825,3536
20210826,3544
20210827,3525
20210830,3563
20210831,3576
20210901,3568
20210902,3590
20210903,3611
20210906,3625
20210907,3631
20210908,3625
20210909,3606
20210910,3606
20210913,3597
20210914,3593
20210915,3593
20210916,3600
20210917,3634
20210921,3526
20210922,3523
20210924,3599
20210927,3580
20210928,3560
20210929,3460
20210930,3444
20211001,3424
20211004,3416
20211005,3345
20211006,3377
20211007,3367
20211008,3417
20211011,3397
20211012,3363
20211013,3360
20211014,3391
20211015,3473
20211018,3483
20211019,3508
20211020,3532
20211021,3537
20211022,3556
20211025,3544
20211026,3555
20211027,3567
20211028,3557
20211029,3611
20211101,3643
20211102,3667
20211104,3739
20211105,3790
20211108,3772
20211109,3766
20211110,3751
20211111,3681
20211112,3712
20211115,3743
20211116,3751
20211117,3805
20211118,3806
20211119,3812
20211122,3817
20211124,3731
20211125,3730
20211126,3722
20211129,3636
20211130,3700
20211201,3679
20211202,3669
20211203,3679
20211206,3635
20211207,3649
20211208,3777
20211209,3740
20211210,3688
20211213,3686
20211214,3644
20211215,3609
20211216,3653
20211217,3571
20211220,3533
20211221,3506
20211222,3572
20211223,3612
20211224,3627
20211227,3614
20211228,3676
20211229,3643
20211230,3644
20220104,3658
20220105,3639
20220106,3529
20220107,3513
20220111,3409
20220112,3478
20220113,3469
20220114,3386
20220117,3390
20220118,3395
20220119,3285
20220120,3244
20220121,3199
20220124,3133
20220125,3135
20220126,3047
20220127,3046
20220128,2983
20220131,3031
20220201,3147
20220202,3181
20220203,3196
20220204,3092
20220207,3113
20220208,3114
20220209,3153
20220210,3235
20220214,3062
20220215,3052
20220216,3142
20220217,3141
20220218,3050
20220221,3014
20220222,2998
20220224,2936
20220225,3023
20220228,3080
20220301,3073
20220302,2986
20220303,3042
20220304,2987
20220307,2899
20220308,2815
20220309,2798
20220310,2905
20220311,2864
20220314,2815
20220315,2761
20220316,2829
20220317,2986
20220318,3024
20220322,3058
20220323,3097
20220324,3045
20220325,3107
20220328,3101
20220329,3137
20220330,3215
20220331,3166
20220401,3124
20220404,3124
20220405,3146
20220406,3069
20220407,2997
20220408,2989
20220411,2946
20220412,2879
20220413,2882
20220414,2928
20220415,2878
20220418,2870
20220419,2877
20220420,2936
20220421,2948
20220422,2894
20220425,2784
20220426,2810
20220427,2721
20220428,2715
20220502,2715
20220506,2700
20220509,2633
20220510,2522
20220511,2555
20220512,2502
20220513,2523
20220516,2626
20220517,2595
20220518,2664
20220519,2572
20220520,2581
20220523,2591
20220524,2602
20220525,2543
20220526,2560
20220527,2617
20220530,2713
20220531,2722
20220601,2712
20220602,2681
20220603,2769
20220606,2710
20220607,2724
20220608,2746
20220609,2720
20220610,2650
20220613,2558
20220614,2454
20220615,2427
20220616,2475
20220617,2372
20220620,2388
20220621,2398
20220622,2428
20220623,2421
20220624,2453
20220627,2538
20220628,2532
20220629,2488
20220630,2462
20220701,2420
20220704,2412
20220705,2413
20220706,2427
20220707,2446
20220708,2514
20220711,2521
20220712,2460
20220713,2447
20220714,2451
20220715,2466
20220719,2509
20220720,2601
20220721,2647
20220722,2689
20220725,2634
20220726,2626
20220727,2606
20220728,2688
20220729,2718
20220801,2761
20220802,2750
20220803,2760
20220804,2803
20220805,2818
20220808,2800
20220809,2780
20220810,2711
20220812,2798
20220815,2845
20220816,2850
20220817,2837
20220818,2906
20220819,2934
20220822,2866
20220823,2782
20220824,2784
20220825,2806
20220826,2858
20220829,2742
20220830,2724
20220831,2705
20220901,2670
20220902,2639
20220905,2633
20220906,2626
20220907,2610
20220908,2675
20220909,2712
20220912,2755
20220913,2781
20220914,2660
20220915,2656
20220916,2625
20220920,2613
20220921,2581
20220922,2560
20220926,2469
20220927,2458
20220928,2463
20220929,2499
20220930,2440
20221003,2422
20221004,2493
20221005,2583
20221006,2592
20221007,2588
20221011,2447
20221012,2412
20221013,2395
20221014,2440
20221017,2373
20221018,2445
20221019,2467
20221020,2452
20221021,2426
20221024,2469
20221025,2485
20221026,2536
20221027,2531
20221028,2483
20221031,2549
20221101,2523
20221102,2532
20221104,2418
20221107,2467
20221108,2501
20221109,2524
20221110,2469
20221111,2657
20221114,2712
20221115,2695
20221116,2741
20221117,2684
20221118,2668
20221121,2675
20221122,2644
20221124,2701
20221125,2701
20221128,2691
20221129,2643
20221130,2624
20221201,2718
20221202,2728
20221205,2718
20221206,2682
20221207,2630
20221208,2626
20221209,2667
20221212,2643
20221213,2666
20221214,2702
20221215,2670
20221216,2583
20221219,2551
20221220,2513
20221221,2509
20221222,2549
20221223,2499
20221226,2493
20221227,2490
20221228,2469
20221229,2446
20221230,2500
20230104,2483
20230105,2522
20230106,2497
20230110,2555
20230111,2587
20230112,2616
20230113,2626
20230116,2637
20230117,2644
20230118,2663
20230119,2646
20230120,2603
20230123,2661
20230124,2728
20230125,2709
20230126,2695
20230127,2731
20230130,2748
20230131,2707
20230201,2740
20230202,2818
20230203,2886
20230206,2846
20230207,2810
20230208,2850
20230209,2779
20230210,2768
20230213,2737
20230214,2755
20230215,2776
20230216,2797
20230217,2749
20230220,2713
20230221,2706
20230222,2650
20230224,2689
20230227,2646
20230228,2666
20230301,2677
20230302,2668
20230303,2698
20230306,2740
20230307,2718
20230308,2696
20230309,2719
20230310,2683
20230313,2628
20230314,2615
20230315,2666
20230316,2632
20230317,2693
20230320,2672
20230322,2732
20230323,2697
20230324,2721
20230327,2702
20230328,2704
20230329,2694
20230330,2739
20230331,2776
20230403,2802
20230404,2781
20230405,2749
20230406,2702
20230407,2701
20230410,2699
20230411,2724
20230412,2730
20230413,2722
20230414,2750
20230417,2747
20230418,2754
20230419,2754
20230420,2769
20230421,2749
20230424,2750
20230425,2751
20230426,2687
20230427,2681
20230428,2684
20230501,2708
20230502,2720
20230508,2697
20230509,2699
20230510,2683
20230511,2695
20230512,2686
20230515,2683
20230516,2703
20230517,2695
20230518,2735
20230519,2785
20230522,2781
20230523,2790
20230524,2750
20230525,2726
20230526,2773
20230529,2832
20230530,2836
20230531,2838
20230601,2805
20230602,2854
20230605,2890
20230606,2882
20230607,2892
20230608,2870
20230609,2878
20230612,2893
20230613,2937
20230614,2962
20230615,2957
20230616,2968
20230619,2944
20230620,2938
20230621,2923
20230622,2845
20230623,2841
20230626,2803
20230627,2779
20230628,2837
20230629,2840
20230630,2856
20230703,2898
20230704,2883
20230705,2882
20230706,2849
20230707,2810
20230710,2809
20230711,2844
20230712,2849
20230713,2891
20230714,2925
20230718,2942
20230719,2953
20230720,2928
20230721,2879
20230724,2882
20230725,2872
20230726,2893
20230727,2889
20230728,2877
20230731,2896
20230801,2889
20230802,2862
20230803,2804
20230804,2778
20230807,2768
20230808,2775
20230809,2724
20230810,2708
20230814,2670
20230815,2706
20230816,2677
20230817,2651
20230818,2614
20230821,2602
20230822,2630
20230823,2634
20230824,2660
20230825,2611
20230828,2640
20230829,2656
20230830,2709
20230831,2722
20230901,2720
20230904,2726
20230905,2732
20230906,2708
20230907,2700
20230908,2654
20230911,2634
20230912,2654
20230913,2627
20230914,2633
20230915,2653
20230919,2610
20230920,2603
20230921,2555
20230922,2503
20230925,2506
20230926,2512
20230927,2482
20230928,2495
20230929,2533
20231002,2535
20231003,2534
20231004,2491
20231005,2515
20231006,2504
20231010,2534
20231011,2557
20231012,2564
20231013,2534
20231016,2493
20231017,2514
20231018,2510
20231019,2460
20231020,2427
20231023,2393