20160908,9969.00
20160909,9973.00
20160912,9801.00
20160913,9834.00
20160914,9767.00
20160915,9643.00
20160916,9710.00
20160920,9694.00
20160921,9879.00
20160923,9846.00
20160926,9723.00
20160927,9805.00
20160928,9744.00
20160929,9879.00
20160930,9734.00
20161003,9822.00
20161004,9904.00
20161005,9953.00
20161006,10000.00
20161007,9978.00
20161011,10074.00
20161012,9965.00
20161013,9926.00
20161014,9974.00
20161017,10000.00
20161018,10037.00
20161019,10058.00
20161020,10198.00
20161021,10169.00
20161024,10198.00
20161025,10275.00
20161026,10290.00
20161027,10258.00
20161028,10322.00
20161031,10310.00
20161101,10320.00
20161102,10139.00
20161104,10003.00
20161107,10165.00
20161108,10161.00
20161109,9617.00
20161110,10260.00
20161111,10279.00
20161114,10456.00
20161115,10453.00
20161116,10569.00
20161117,10568.00
20161118,10631.00
20161121,10713.00
20161122,10747.00
20161124,10848.00
20161125,10876.00
20161128,10861.00
20161129,10832.00
20161130,10834.00
20161201,10953.00
20161202,10901.00
20161205,10812.00
20161206,10864.00
20161207,10944.00
20161208,11103.00
20161209,11240.00
20161212,11335.00
20161213,11391.00
20161214,11393.00
20161215,11405.00
20161216,11481.00
20161219,11475.00
20161220,11536.00
20161221,11506.00
20161222,11496.00
20161226,11477.00
20161227,11481.00
20161228,11497.00
20161229,11344.00
20161230,11326.00
20170104,11611.00
20170105,11566.00
20170106,11526.00
20170110,11436.00
20170111,11473.00
20170112,11337.00
20170113,11427.00
20170116,11313.00
20170117,11145.00
20170118,11193.00
20170119,11299.00
20170120,11338.00
20170123,11192.00
20170124,11131.00
20170125,11290.00
20170126,11494.00
20170127,11533.00
20170130,11474.00
20170131,11280.00
20170201,11344.00
20170202,11206.00
20170203,11207.00
20170206,11242.00
20170207,11203.00
20170208,11260.00
20170209,11201.00
20170210,11480.00
20170213,11527.00
20170214,11397.00
20170215,11515.00
20170216,11461.00
20170217,11396.00
20170220,11405.00
20170221,11483.00
20170222,11480.00
20170223,11475.00
20170224,11430.00
20170227,11326.00
20170228,11333.00
20170301,11495.00
20170302,11597.00
20170303,11539.00
20170306,11485.00
20170307,11465.00
20170308,11411.00
20170309,11449.00
20170310,11619.00
20170313,11636.00
20170314,11621.00
20170315,11603.00
20170316,11610.00
20170317,11569.00
20170321,11530.00
20170322,11285.00
20170323,11310.00
20170324,11415.00
20170327,11250.00
20170328,11379.00
20170329,11466.00
20170330,11373.00
20170331,11281.00
20170403,11326.00
20170404,11223.00
20170405,11253.00
20170406,11095.00
20170407,11136.00
20170410,11214.00
20170411,11184.00
20170412,11068.00
20170413,10993.00
20170414,10939.00
20170417,10950.00
20170418,10989.00
20170419,10996.00
20170420,10996.00
20170421,11109.00
20170424,11262.00
20170425,11382.00
20170426,11507.00
20170427,11485.00
20170428,11454.00
20170501,11521.00
20170502,11604.00
20170508,11872.00
20170509,11841.00
20170510,11875.00
20170511,11912.00
20170512,11867.00
20170515,11859.00
20170516,11889.00
20170517,11826.00
20170518,11671.00
20170519,11692.00
20170522,11745.00
20170523,11706.00
20170524,11783.00
20170525,11824.00
20170526,11749.00
20170529,11746.00
20170530,11743.00
20170531,11727.00
20170601,11852.00
20170602,12041.00
20170605,12037.00
20170606,11922.00
20170607,11924.00
20170608,11880.00
20170609,11940.00
20170612,11877.00
20170613,11872.00
20170614,11863.00
20170615,11832.00
20170616,11899.00
20170619,11972.00
20170620,12069.00
20170621,12014.00
20170622,11997.00
20170623,12010.00
20170626,12023.00
20170627,12065.00
20170628,12025.00
20170629,12079.00
20170630,11967.00
20170703,11980.00
20170704,11966.00
20170705,11995.00
20170706,11943.00
20170707,11904.00
20170710,11995.00
20170711,12063.00
20170712,12005.00
20170713,12006.00
20170714,12017.00
20170718,11945.00
20170719,11958.00
20170720,12031.00
20170721,12004.00
20170724,11930.00
20170725,11918.00
20170726,11974.00
20170727,11993.00
20170728,11922.00
20170731,11900.00
20170801,11936.00
20170802,11992.00
20170803,11962.00
20170804,11916.00
20170807,11978.00
20170808,11942.00
20170809,11788.00
20170810,11782.00
20170814,11668.00
20170815,11797.00
20170816,11782.00
20170817,11766.00
20170818,11627.00
20170821,11581.00
20170822,11575.00
20170823,11606.00
20170824,11557.00
20170825,11616.00
20170828,11614.00
20170829,11569.00
20170830,11655.00
20170831,11739.00
20170901,11765.00
20170904,11655.00
20170905,11583.00
20170906,11565.00
20170907,11589.00
20170908,11516.00
20170911,11677.00
20170912,11815.00
20170913,11868.00
20170914,11834.00
20170915,11895.00
20170919,12127.00
20170920,12134.00
20170921,12156.00
20170922,12126.00
20170925,12186.00
20170926,12145.00
20170927,12186.00
20170928,12243.00
20170929,12238.00
20171002,12265.00
20171003,12392.00
20171004,12400.00
20171005,12401.00
20171006,12439.00
20171010,12519.00
20171011,12553.00
20171012,12597.00
20171013,12718.00
20171016,12779.00
20171017,12828.00
20171018,12844.00
20171019,12896.00
20171020,12901.00
20171023,13046.00
20171024,13111.00
20171025,13052.00
20171026,13074.00
20171027,13235.00
20171030,13237.00
20171031,13237.00
20171101,13483.00
20171102,13555.00
20171106,13562.00
20171107,13797.00
20171108,13782.00
20171109,13755.00
20171110,13640.00
20171113,13459.00
20171114,13460.00
20171115,13249.00
20171116,13443.00
20171117,13471.00
20171120,13388.00
20171121,13482.00
20171122,13546.00
20171124,13562.00
20171127,13528.00
20171128,13522.00
20171129,13589.00
20171130,13666.00
20171201,13721.00
20171204,13655.00
20171205,13603.00
20171206,13339.00
20171207,13532.00
20171208,13720.00
20171211,13796.00
20171212,13753.00
20171213,13687.00
20171214,13649.00
20171215,13564.00
20171218,13773.00
20171219,13753.00
20171220,13767.00
20171221,13751.00
20171222,13773.00
20171225,13795.00
20171226,13767.00
20171227,13798.00
20171228,13722.00
20171229,13710.00
20180104,14154.00
20180105,14282.00
20180109,14364.00
20180110,14326.00
20180111,14278.00
20180112,14245.00
20180115,14282.00
20180116,14424.00
20180117,14373.00
20180118,14310.00
20180119,14337.00
20180122,14342.00
20180123,14527.00
20180124,14416.00
20180125,14253.00
20180126,14231.00
20180129,14229.00
20180130,14027.00
20180131,13911.00
20180201,14143.00
20180202,14017.00
20180205,13660.00
20180206,13017.00
20180207,13039.00
20180208,13187.00
20180209,12882.00
20180213,12798.00
20180214,12745.00
20180215,12931.00
20180216,13085.00
20180219,13343.00
20180220,13208.00
20180221,13236.00
20180222,13094.00
20180223,13189.00
20180226,13353.00
20180227,13494.00
20180228,13301.00
20180301,13093.00
20180302,12767.00
20180305,12683.00
20180306,12910.00
20180307,12810.00
20180308,12880.00
20180309,12941.00
20180312,13155.00
20180313,13241.00
20180314,13126.00
20180315,13142.00
20180316,13064.00
20180319,12947.00
20180320,12886.00
20180322,13013.00
20180323,12426.00
20180326,12513.00
20180327,12845.00
20180328,12769.00
20180329,12847.00
20180330,13025.00
20180402,12985.00
20180403,12927.00
20180404,12943.00
20180405,13141.00
20180406,13094.00
20180409,13161.00
20180410,13232.00
20180411,13166.00
20180412,13149.00
20180413,13222.00
20180416,13256.00
20180417,13263.00
20180418,13452.00
20180419,13472.00
20180420,13454.00
20180423,13409.00
20180424,13524.00
20180425,13486.00
20180426,13550.00
20180427,13643.00
20180501,13666.00
20180502,13646.00
20180507,13641.00
20180508,13667.00
20180509,13606.00
20180510,13660.00
20180511,13819.00
20180514,13886.00
20180515,13857.00
20180516,13796.00
20180517,13869.00
20180518,13925.00
20180521,13969.00
20180522,13943.00
20180523,13779.00
20180524,13625.00
20180525,13633.00
20180528,13652.00
20180529,13577.00
20180530,13371.00
20180531,13482.00
20180601,13464.00
20180604,13648.00
20180605,13686.00
20180606,13739.00
20180607,13859.00
20180608,13780.00
20180611,13847.00
20180612,13892.00
20180613,13945.00
20180614,13806.00
20180615,13875.00
20180618,13771.00
20180619,13526.00
20180620,13695.00
20180621,13778.00
20180622,13671.00
20180625,13563.00
20180626,13565.00
20180627,13540.00
20180628,13539.00
20180629,13559.00
20180702,13260.00
20180703,13244.00
20180704,13203.00
20180705,13099.00
20180706,13246.00
20180709,13406.00
20180710,13494.00
20180711,13333.00
20180712,13489.00
20180713,13737.00
20180717,13798.00
20180718,13856.00
20180719,13838.00
20180720,13797.00
20180723,13614.00
20180724,13683.00
20180725,13746.00
20180726,13729.00
20180727,13806.00
20180730,13704.00
20180731,13709.00
20180801,13827.00
20180802,13684.00
20180803,13692.00
20180806,13680.00
20180807,13775.00
20180808,13764.00
20180809,13736.00
20180810,13554.00
20180813,13286.00
20180814,13587.00
20180815,13495.00
20180816,13487.00
20180817,13535.00
20180820,13491.00
20180821,13504.00
20180822,13590.00
20180823,13620.00
20180824,13736.00
20180827,13856.00
20180828,13864.00
20180829,13893.00
20180830,13906.00
20180831,13904.00
20180903,13807.00
20180904,13801.00
20180905,13730.00
20180906,13674.00
20180907,13564.00
20180910,13604.00
20180911,13781.00
20180912,13744.00
20180913,13876.00
20180914,14043.00
20180918,14241.00
20180919,14395.00
20180920,14396.00
20180921,14516.00
20180925,14558.00
20180926,14710.00
20180927,14566.00
20180928,14763.00
20181001,14840.00
20181002,14855.00
20181003,14757.00
20181004,14673.00
20181005,14556.00
20181009,14364.00
20181010,14386.00
20181011,13827.00
20181012,13889.00
20181015,13633.00
20181016,13801.00
20181017,13981.00
20181018,13867.00
20181019,13791.00
20181022,13842.00
20181023,13471.00
20181024,13520.00
20181025,13020.00
20181026,12970.00
20181029,12948.00
20181030,13144.00
20181031,13426.00
20181101,13284.00
20181102,13626.00
20181105,13415.00
20181106,13568.00
20181107,13529.00
20181108,13775.00
20181109,13630.00
20181112,13641.00
20181113,13360.00
20181114,13382.00
20181115,13356.00
20181116,13280.00
20181119,13367.00
20181120,13221.00
20181121,13175.00
20181122,13261.00
20181126,13361.00
20181127,13447.00
20181128,13585.00
20181129,13636.00
20181130,13690.00
20181203,13827.00
20181204,13497.00
20181205,13425.00
20181206,13170.00
20181207,13278.00
20181210,12997.00
20181211,12954.00
20181212,13232.00
20181213,13362.00
20181214,13092.00
20181217,13172.00
20181218,12933.00
20181219,12855.00
20181220,12490.00
20181221,12353.00
20181225,11735.00
20181226,11863.00
20181227,12320.00
20181228,12282.00
20190104,12004.00
20190107,12297.00
20190108,12397.00
20190109,12534.00
20190110,12372.00
20190111,12492.00
20190115,12612.00
20190116,12543.00
20190117,12518.00
20190118,12680.00
20190121,12712.00
20190122,12653.00
20190123,12635.00
20190124,12623.00
20190125,12745.00
20190128,12669.00
20190129,12679.00
20190130,12614.00
20190131,12746.00
20190201,12754.00
20190204,12814.00
20190205,12789.00
20190206,12808.00
20190207,12732.00
20190208,12476.00
20190212,12801.00
20190213,12973.00
20190214,12971.00
20190215,12824.00
20190218,13057.00
20190219,13070.00
20190220,13149.00
20190221,13169.00
20190222,13145.00
20190225,13208.00
20190226,13169.00
20190227,13234.00
20190228,13129.00
20190301,13262.00
20190304,13397.00
20190305,13338.00
20190306,13259.00
20190307,13172.00
20190308,12907.00
20190311,12969.00
20190312,13201.00
20190313,13069.00
20190314,13067.00
20190315,13167.00
20190318,13249.00
20190319,13238.00
20190320,13265.00
20190322,13275.00
20190325,12876.00
20190326,13151.00
20190327,13227.00
20190328,13016.00
20190329,13122.00
20190401,13307.00
20190402,13305.00
20190403,13434.00
20190404,13441.00
20190405,13492.00
20190408,13464.00
20190409,13489.00
20190410,13419.00
20190411,13433.00
20190412,13531.00
20190415,13717.00
20190416,13749.00
20190417,13784.00
20190418,13667.00
20190419,13736.00
20190422,13747.00
20190423,13772.00
20190424,13735.00
20190425,13808.00
20190426,13778.00
20190507,13572.00
20190508,13373.00
20190509,13249.00
20190510,13213.00
20190513,13120.00
20190514,13043.00
20190515,13118.00
20190516,13041.00
20190517,13157.00
20190520,13189.00
20190521,13171.00
20190522,13177.00
20190523,13095.00
20190524,13074.00
20190527,13115.00
20190528,13162.00
20190529,13003.00
20190530,12966.00
20190531,12755.00
20190603,12637.00
20190604,12635.00
20190605,12862.00
20190606,12861.00
20190607,12931.00
20190610,13085.00
20190611,13128.00
20190612,13081.00
20190613,13020.00
20190614,13073.00
20190617,13078.00
20190618,12984.00
20190619,13207.00
20190620,13287.00
20190621,13161.00
20190624,13178.00
20190625,13120.00
20190626,13074.00
20190627,13229.00
20190628,13191.00
20190701,13472.00
20190702,13487.00
20190703,13414.00
20190704,13454.00
20190705,13481.00
20190708,13350.00
20190709,13368.00
20190710,13349.00
20190711,13417.00
20190712,13443.00
20190716,13350.00
20190717,13308.00
20190718,13047.00
20190719,13306.00
20190722,13275.00
20190723,13402.00
20190724,13457.00
20190725,13486.00
20190726,13425.00
20190729,13399.00
20190730,13457.00
20190731,13341.00
20190801,13352.00
20190802,13071.00
20190805,12844.00
20190806,12761.00
20190807,12719.00
20190808,12766.00
20190809,12822.00
20190813,12680.00
20190814,12803.00
20190815,12649.00
20190816,12657.00
20190819,12747.00
20190820,12817.00
20190821,12780.00
20190822,12787.00
20190823,12838.00
20190826,12559.00
20190827,12679.00
20190828,12694.00
20190829,12692.00
20190830,12843.00
20190902,12790.00
20190903,12794.00
20190904,12809.00
20190905,13079.00
20190906,13149.00
20190909,13223.00
20190910,13268.00
20190911,13396.00
20190912,13497.00
20190913,13639.00
20190917,13646.00
20190918,13621.00
20190919,13673.00
20190920,13695.00
20190924,13707.00
20190925,13658.00
20190926,13675.00
20190927,13668.00
20190930,13593.00
20191001,13675.00
20191002,13606.00
20191003,13333.00
20191004,13375.00
20191007,13354.00
20191008,13487.00
20191009,13405.00
20191010,13464.00
20191011,13619.00
20191015,13873.00
20191016,14040.00
20191017,14027.00
20191018,14052.00
20191021,14088.00
20191023,14136.00
20191024,14214.00
20191025,14244.00
20191028,14287.00
20191029,14354.00
20191030,14272.00
20191031,14325.00
20191101,14276.00
20191105,14529.00
20191106,14561.00
20191107,14578.00
20191108,14616.00
20191111,14578.00
20191112,14697.00
20191113,14571.00
20191114,14459.00
20191115,14561.00
20191118,14631.00
20191119,14553.00
20191120,14464.00
20191121,14395.00
20191122,14442.00
20191125,14554.00
20191126,14604.00
20191127,14645.00
20191128,14626.00
20191129,14554.00
20191202,14702.00
20191203,14607.00
20191204,14454.00
20191205,14557.00
20191206,14592.00
20191209,14639.00
20191210,14626.00
20191211,14614.00
20191212,14635.00
20191213,15009.00
20191216,14965.00
20191217,15036.00
20191218,14953.00
20191219,14910.00
20191220,14879.00
20191223,14882.00
20191224,14888.00
20191225,14858.00
20191226,14946.00
20191227,14918.00
20191230,14804.00
20200106,14520.00
20200107,14751.00
20200108,14520.00
20200109,14854.00
20200110,14923.00
20200114,15033.00
20200115,14965.00
20200116,14975.00
20200117,15042.00
20200120,15069.00
20200121,14932.00
20200122,15036.00
20200123,14888.00
20200124,14908.00
20200127,14605.00
20200128,14525.00
20200129,14628.00
20200130,14378.00
20200131,14519.00
20200203,14372.00
20200204,14445.00
20200205,14592.00
20200206,14939.00
20200207,14909.00
20200210,14820.00
20200212,14930.00
20200213,14908.00
20200214,14820.00
20200217,14718.00
20200218,14512.00
20200219,14641.00
20200220,14691.00
20200221,14631.00
20200225,14144.00
20200226,14032.00
20200227,13743.00
20200228,13242.00
20200302,13368.00
20200303,13204.00
20200304,13217.00
20200305,13361.00
20200306,12997.00
20200309,12338.00
20200310,12448.00
20200311,12167.00
20200312,11626.00
20200313,10917.00
20200316,10664.00
20200317,10666.00
20200318,10491.00
20200319,10386.00
20200323,10598.00
20200324,11356.00
20200325,12256.00
20200326,11703.00
20200327,12157.00
20200330,12076.00
20200331,11973.00
20200401,11429.00
20200402,11279.00
20200403,11276.00
20200406,11758.00
20200407,11999.00
20200408,12239.00
20200409,12248.00
20200410,12337.00
20200413,12053.00
20200414,12428.00
20200415,12373.00
20200416,12207.00
20200417,12588.00
20200420,12446.00
20200421,12202.00
20200422,12109.00
20200423,12296.00
20200424,12188.00
20200427,12518.00
20200428,12513.00
20200430,12776.00
20200501,12415.00
20200507,12451.00
20200508,12768.00
20200511,12905.00
20200512,12886.00
20200513,12825.00
20200514,12598.00
20200515,12677.00
20200518,12740.00
20200519,12928.00
20200520,13027.00
20200521,13003.00
20200522,12897.00
20200525,13122.00
20200526,13456.00
20200527,13551.00
20200528,13867.00
20200529,13839.00
20200601,13957.00
20200602,14123.00
20200603,14307.00
20200604,14360.00
20200605,14466.00
20200608,14665.00
20200609,14610.00
20200610,14630.00
20200611,14216.00
20200612,14109.00
20200615,13619.00
20200616,14282.00
20200617,14206.00
20200618,14140.00
20200619,14220.00
20200622,14192.00
20200623,14264.00
20200624,14254.00
20200625,14080.00
20200626,14239.00
20200629,13933.00
20200630,14117.00
20200701,14011.00
20200702,14027.00
20200703,14128.00
20200706,14386.00
20200707,14323.00
20200708,14211.00
20200709,14269.00
20200710,14118.00
20200713,14430.00
20200714,14304.00
20200715,14531.00
20200716,14421.00
20200717,14374.00
20200720,14387.00
20200721,14492.00
20200722,14408.00
20200727,14385.00
20200728,14348.00
20200729,14182.00
20200730,14147.00
20200731,13749.00
20200803,14054.00
20200804,14295.00
20200805,14257.00
20200806,14196.00
20200807,14139.00
20200811,14404.00
20200812,14463.00
20200813,14720.00
20200814,14746.00
20200817,14623.00
20200818,14594.00
20200819,14632.00
20200820,14486.00
20200821,14511.00
20200824,14552.00
20200825,14749.00
20200826,14745.00
20200827,14694.00
20200828,14494.00
20200831,14657.00
20200901,14656.00
20200902,14725.00
20200903,14863.00
20200904,14697.00
20200907,14624.00
20200908,14741.00
20200909,14587.00
20200910,14716.00
20200911,14824.00
20200914,14921.00
20200915,14855.00
20200916,14867.00
20200917,14768.00
20200918,14795.00
20200923,14785.00
20200924,14622.00
20200925,14696.00
20200928,14890.00
20200929,14998.00
20200930,14772.00
20201001,14774.00
20201002,14673.00
20201005,14853.00
20201006,14931.00
20201007,14924.00
20201008,15067.00
20201009,15049.00
20201012,15010.00
20201013,15038.00
20201014,15053.00
20201015,14977.00
20201016,14915.00
20201019,15081.00
20201020,15014.00
20201021,15061.00
20201022,14956.00
20201023,14982.00
20201026,14968.00
20201027,14963.00
20201028,14920.00
20201029,14865.00
20201030,14639.00
20201102,14843.00
20201104,15098.00
20201105,15359.00
20201106,15499.00
20201109,15832.00
20201110,15877.00
20201111,16164.00
20201112,16272.00
20201113,16186.00
20201116,16521.00
20201117,16589.00
20201118,16405.00
20201119,16344.00
20201120,16277.00
20201124,16685.00
20201125,16770.00
20201126,16922.00
20201127,16990.00
20201130,16856.00
20201201,17081.00
20201202,17090.00
20201203,17095.00
20201204,17058.00
20201207,16928.00
20201208,16877.00
20201209,17101.00
20201210,17060.00
20201211,16994.00
20201214,17046.00
20201215,17017.00
20201216,17061.00
20201217,17092.00
20201218,17065.00
20201221,17033.00
20201222,16856.00
20201223,16913.00
20201224,17004.00
20201225,16997.00
20201228,17122.00
20201229,17599.00
20201230,17520.00
20210104,17402.00
20210105,17337.00
20210106,17271.00
20210107,17548.00
20210108,17963.00
20210112,17979.00
20210113,18166.00
20210114,18321.00
20210115,18205.00
20210118,18028.00
20210119,18279.00
20210120,18207.00
20210121,18357.00
20210122,18276.00
20210125,18398.00
20210126,18222.00
20210127,18278.00
20210128,17998.00
20210129,17657.00
20210201,17932.00
20210202,18104.00
20210203,18286.00
20210204,18091.00
20210205,18370.00
20210208,18759.00
20210209,18834.00
20210210,18869.00
20210212,18842.00
20210215,19203.00
20210216,19449.00
20210217,19337.00
20210218,19300.00
20210219,19160.00
20210222,19248.00
20210224,18939.00
20210225,19263.00
20210226,18497.00
20210301,18936.00
20210302,18775.00
20210303,18871.00
20210304,18469.00
20210305,18425.00
20210308,18348.00
20210309,18531.00
20210310,18535.00
20210311,18647.00
20210312,18971.00
20210315,19001.00
20210316,19100.00
20210317,19095.00
20210318,19289.00
20210319,19015.00
20210322,18622.00
20210323,18508.00
20210324,18131.00
20210325,18339.00
20210326,18625.00
20210329,18753.00
20210330,18901.00
20210331,18737.00
20210401,18871.00
20210402,19172.00
20210405,19321.00
20210406,19069.00
20210407,19090.00
20210408,19076.00
20210409,19115.00
20210412,18968.00
20210413,19104.00
20210414,19020.00
20210415,19033.00
20210416,19061.00
20210419,19061.00
20210420,18686.00
20210421,18306.00
20210422,18740.00
20210423,18632.00
20210426,18702.00
20210427,18614.00
20210428,18656.00
20210430,18503.00
20210506,18835.00
20210507,18853.00
20210510,18957.00
20210511,18374.00
20210512,18077.00
20210513,17632.00
20210514,18038.00
20210517,17872.00
20210518,18248.00
20210519,18012.00
20210520,18049.00
20210521,18190.00
20210524,18219.00
20210525,18341.00
20210526,18396.00
20210527,18337.00
20210528,18722.00
20210531,18538.00
20210601,18506.00
20210602,18591.00
20210603,18664.00
20210604,18588.00
20210607,18638.00
20210608,18603.00
20210609,18536.00
20210610,18599.00
20210611,18592.00
20210614,18729.00
20210615,18909.00
20210616,18812.00
20210617,18637.00
20210618,18602.00
20210621,17990.00
20210622,18544.00
20210623,18539.00
20210624,18539.00
20210625,18662.00
20210628,18649.00
20210629,18516.00
20210630,18503.00
20210701,18448.00
20210702,18498.00
20210705,18378.00
20210706,18407.00
20210707,18230.00
20210708,18070.00
20210709,17960.00
20210712,18355.00
20210713,18451.00
20210714,18381.00
20210715,18169.00
20210716,17992.00
20210719,17768.00
20210720,17600.00
20210721,17700.00
20210726,17883.00
20210727,17970.00
20210728,17720.00
20210729,17851.00
20210730,17531.00
20210802,17848.00
20210803,17758.00
20210804,17722.00
20210805,17814.00
20210806,17874.00
20210810,17917.00
20210811,18034.00
20210812,17999.00
20210813,17975.00
20210816,17683.00
20210817,17618.00
20210818,17723.00
20210819,17525.00
20210820,17354.00
20210823,17663.00
20210824,17815.00
20210825,17811.00
20210826,17822.00
20210827,17757.00
20210830,17859.00
20210831,18053.00
20210901,18285.00
20210902,18345.00
20210903,18721.00
20210906,19064.00
20210907,19229.00
20210908,19399.00
20210909,19287.00
20210910,19527.00
20210913,19570.00
20210914,19712.00
20210915,19610.00
20210916,19489.00
20210917,19603.00
20210921,19178.00
20210922,19049.00
20210924,19441.00
20210927,19434.00
20210928,19395.00
20210929,19106.00
20210930,19045.00
20211001,18605.00
20211004,18386.00
20211005,17988.00
20211006,17796.00
20211007,17898.00
20211008,18136.00
20211011,18424.00
20211012,18249.00
20211013,18193.00
20211014,18458.00
20211015,18793.00
20211018,18762.00
20211019,18888.00
20211020,18914.00
20211021,18560.00
20211022,18623.00
20211025,18489.00
20211026,18816.00
20211027,18809.00
20211028,18631.00
20211029,18678.00
20211101,19166.00
20211102,19085.00
20211104,19263.00
20211105,19145.00
20211108,19078.00
20211109,18935.00
20211110,18820.00
20211111,18930.00
20211112,19145.00
20211115,19255.00
20211116,19275.00
20211117,19198.00
20211118,19139.00
20211119,19235.00
20211122,19253.00
20211124,18948.00
20211125,19074.00
20211126,18592.00
20211129,18290.00
20211130,17984.00
20211201,18067.00
20211202,17948.00
20211203,18126.00
20211206,18059.00
20211207,18402.00
20211208,18663.00
20211209,18576.00
20211210,18389.00
20211213,18521.00
20211214,18385.00
20211215,18404.00
20211216,18795.00
20211217,18458.00
20211220,18065.00
20211221,18439.00
20211222,18467.00
20211223,18619.00
20211224,18610.00
20211227,18541.00
20211228,18794.00
20211229,18713.00
20211230,18639.00
20220104,18968.00
20220105,18988.00
20220106,18442.00
20220107,18435.00
20220111,18268.00
20220112,18620.00
20220113,18441.00
20220114,18206.00
20220117,18339.00
20220118,18290.00
20220119,17779.00
20220120,17977.00
20220121,17814.00
20220124,17857.00
20220125,17561.00
20220126,17483.00
20220127,16940.00
20220128,17291.00
20220131,17476.00
20220201,17524.00
20220202,17819.00
20220203,17629.00
20220204,17758.00
20220207,17635.00
20220208,17658.00
20220209,17849.00
20220210,17925.00
20220214,17526.00
20220215,17387.00
20220216,17771.00
20220217,17623.00
20220218,17553.00
20220221,17417.00
20220222,17118.00
20220224,16809.00
20220225,17144.00
20220228,17177.00