20200214,500
20200217,500
20200218,500
20200219,495
20200220,500
20200221,500
20200225,493
20200226,469
20200227,468
20200228,458
20200302,442
20200303,457
20200304,454
20200305,459
20200306,457
20200309,444
20200310,407
20200311,424
20200312,411
20200313,384
20200316,398
20200317,363
20200318,377
20200319,361
20200323,357
20200324,364
20200325,395
20200326,409
20200327,408
20200330,401
20200331,407
20200401,409
20200402,397
20200403,413
20200406,429
20200407,494
20200408,512
20200409,572
20200410,622
20200413,662
20200414,662
20200415,671
20200416,824
20200417,885
20200420,979
20200421,1049
20200422,1185
20200423,1256
20200424,1394
20200427,1443
20200428,1553
20200430,1702
20200501,1767
20200507,1767
20200508,1828
20200511,1924
20200512,1981
20200513,2044
20200514,2110
20200515,2141
20200518,2235
20200519,2384
20200520,2515
20200521,2669
20200522,2822
20200525,2959
20200526,3225
20200527,3322
20200528,3678
20200529,3846
20200601,4089
20200602,4217
20200603,4413
20200604,4805
20200605,5281
20200608,5934
20200609,6586
20200610,7269
20200611,8036
20200612,8789
20200615,9136
20200616,9674
20200617,10406
20200618,10871
20200619,11396
20200622,11998
20200623,12546
20200624,13226
20200625,13622
20200626,14440
20200629,14512
20200630,15822
20200701,16616
20200702,16768
20200703,16895
20200706,17269
20200707,17756
20200708,18434
20200709,19182
20200710,19834
20200713,20110
20200714,20651
20200715,21012
20200716,21362
20200717,21307
20200720,21934
20200721,22589
20200722,23604
20200727,24001
20200728,24007
20200729,24351
20200730,24716
20200731,25461
20200803,26025
20200804,26446
20200805,26955
20200806,27267
20200807,27164
20200811,26984
20200812,26986
20200813,27484
20200814,27643
20200817,27899
20200818,28100
20200819,28198
20200820,28317
20200821,27764
20200824,28267
20200825,29028
20200826,29373
20200827,29679
20200828,29814
20200831,29594
20200901,29810
20200902,30125
20200903,30611
20200904,30064
20200907,29427
20200908,29550
20200909,28897
20200910,29042
20200911,28895
20200914,29122
20200915,29511
20200916,29829
20200917,29832
20200918,29644
20200923,29808
20200924,29642
20200925,29231
20200928,29358
20200929,30030
20200930,30295
20201001,30317
20201002,30294
20201005,30291
20201006,30750
20201007,30979
20201008,31400
20201009,31756
20201012,32104
20201013,32131
20201014,32546
20201015,32223
20201016,31813
20201019,31755
20201020,31927
20201021,32210
20201022,31909
20201023,31826
20201026,31544
20201027,31571
20201028,31263
20201029,31209
20201030,31633
20201102,31134
20201104,31152
20201105,32536
20201106,33149
20201109,33090
20201110,33977
20201111,32805
20201112,32829
20201113,33024
20201116,33355
20201117,33699
20201118,33511
20201119,33416
20201120,33711
20201124,34059
20201125,34762
20201126,34507
20201127,34625
20201130,35413
20201201,35682
20201202,35915
20201203,35872
20201204,36016
20201207,36855
20201208,37203
20201209,37471
20201210,37226
20201211,37179
20201214,36976
20201215,36987
20201216,37085
20201217,37578
20201218,38048
20201221,38420
20201222,38519
20201223,38567
20201224,39945
20201225,40949
20201228,42540
20201229,42538
20201230,42912
20210104,46511
20210105,47903
20210106,48660
20210107,49011
20210108,50393
20210112,52338
20210113,54194
20210114,56296
20210115,58858
20210118,60418
20210119,62548
20210120,63986
20210121,67476
20210122,69658
20210125,72353
20210126,74764
20210127,75696
20210128,77177
20210129,78244
20210201,78980
20210202,83530
20210203,85921
20210204,86964
20210205,87117
20210208,88253
20210209,90024
20210210,91070
20210212,93239
20210215,94507
20210216,94503
20210217,96945
20210218,100267
20210219,99875
20210222,101344
20210224,99565
20210225,99172
20210226,100499
20210301,99531
20210302,102905
20210303,102752
20210304,102462
20210305,99293
20210308,99333
20210309,95801
20210310,97383
20210311,97456
20210312,100963
20210315,102355
20210316,102247
20210317,103927
20210318,104895
20210319,103993
20210322,103361
20210323,102967
20210324,102187
20210325,101243
20210326,101374
20210329,103717
20210330,103487
20210331,104953
20210401,105871
20210402,108657
20210405,108773
20210406,108770
20210407,108766
20210408,109447
20210409,110069
20210412,109940
20210413,108153
20210414,108117
20210415,108233
20210416,108695
20210419,109285
20210420,108866
20210421,108491
20210422,107879
20210423,108564
20210426,110526
20210427,111844
20210428,112255
20210430,112208
20210506,110191
20210507,105919
20210510,106174
20210511,104086
20210512,100582
20210513,99109
20210514,97481
20210517,99617
20210518,99233
20210519,101182
20210520,101174
20210521,101452
20210524,101831
20210525,101825
20210526,103614
20210527,104298
20210528,105743
20210531,106462
20210601,106551
20210602,108364
20210603,107054
20210604,107232
20210607,106656
20210608,106839
20210609,106799
20210610,106114
20210611,107508
20210614,107984
20210615,107859
20210616,108701
20210617,108009
20210618,108674
20210621,109261
20210622,107962
20210623,108458
20210624,109913
20210625,110297
20210628,111139
20210629,110916
20210630,110821
20210701,110913
20210702,110833
20210705,109727
20210706,109251
20210707,108560
20210708,107829
20210709,105880
20210712,106473
20210713,107923
20210714,108220
20210715,107688
20210716,107328
20210719,105861
20210720,103582
20210721,103724
20210726,104022
20210727,103993
20210728,102232
20210729,101811
20210730,103170
20210802,101546
20210803,102807
20210804,103495
20210805,104451
20210806,104813
20210810,104974
20210811,104121
20210812,102706
20210813,102304
20210816,100631
20210817,97934
20210818,96879
20210819,98114
20210820,96481
20210823,95938
20210824,97701
20210825,98991
20210826,99435
20210827,99081
20210830,99453
20210831,99395
20210901,101688
20210902,102455
20210903,102319
20210906,103410
20210907,103217
20210908,103799
20210909,102163
20210910,100845
20210913,101656
20210914,101351
20210915,102551
20210916,101503
20210917,101428
20210921,101719
20210922,100087
20210924,100086
20210927,102857
20210928,103251
20210929,101754
20210930,99972
20211001,99974
20211004,100090
20211005,96186
20211006,96273
20211007,94192
20211008,96517
20211011,96812
20211012,96796
20211013,96590
20211014,96223
20211015,95974
20211018,99629
20211019,99535
20211020,101108
20211021,100553
20211022,100163
20211025,100940
20211026,101618
20211027,102994
20211028,103383
20211029,104067
20211101,104696
20211102,106759
20211104,106638
20211105,107196
20211108,108130
20211109,107001
20211110,106656
20211111,106832
20211112,106372
20211115,108861
20211116,109999
20211117,110911
20211118,110498
20211119,110353
20211122,110312
20211124,110259
20211125,108548
20211126,108430
20211129,104789
20211130,105526
20211201,105752
20211202,105214
20211203,104763
20211206,104816
20211207,103362
20211208,104288
20211209,105835
20211210,105101
20211213,103766
20211214,103029
20211215,101467
20211216,101484
20211217,101801
20211220,100060
20211221,97727
20211222,100158
20211223,100738
20211224,101544
20211227,101240
20211228,101237
20211229,101233
20211230,104420
20220104,104562
20220105,104156
20220106,100674
20220107,97790
20220111,95204
20220112,93371
20220113,93130
20220114,91169
20220117,89861
20220118,89515
20220119,90074
20220120,88459
20220121,88421
20220124,85888
20220125,85209
20220126,82443
20220127,81935
20220128,80495
20220131,80850
20220201,81986
20220202,81928
20220203,81926
20220204,81923
20220207,81915
20220208,81796
20220209,82588
20220210,84680
20220214,84965
20220215,80386
20220216,81375
20220217,82067
20220218,81440
20220221,81204
20220222,81131
20220224,79184
20220225,78189
20220228,79923
20220301,79713
20220302,79686
20220303,80242
20220304,79778
20220307,77047
20220308,73535
20220309,72018
20220310,73021
20220311,75054
20220314,74075
20220315,73346
20220316,71880
20220317,73371
20220318,76508
20220322,77732
20220323,78421
20220324,79696
20220325,80702
20220328,80337
20220329,80135
20220330,80556
20220331,80943
20220401,80047
20220404,80521
20220405,80682
20220406,80541
20220407,79103
20220408,76976
20220411,76509
20220412,74424
20220413,73721
20220414,75644
20220415,75303
20220418,74918
20220419,74916
20220420,74506
20220421,73572
20220422,73527
20220425,71325
20220426,68677
20220427,68066
20220428,68035
20220502,68946
20220506,68822
20220509,68038
20220510,68013
20220511,66362
20220512,66383
20220513,64156
20220516,66148
20220517,66091
20220518,67311
20220519,67235
20220520,66127
20220523,67190
20220524,66817
20220525,64641
20220526,65280
20220527,64779
20220530,65992
20220531,65847
20220601,69158
20220602,69036
20220603,68895
20220606,68888
20220607,69899
20220608,69603
20220609,70850
20220610,70603
20220613,69685
20220614,66399
20220615,66623
20220616,65836
20220617,63824
20220620,64032
20220621,63953
20220622,65009
20220623,62965
20220624,62520
20220627,64225
20220628,65580
20220629,65709
20220630,65193
20220701,62962
20220704,62945
20220705,62943
20220706,61633
20220707,60720
20220708,62107
20220711,62848
20220712,61808
20220713,59902
20220714,60734
20220715,62178
20220719,62508
20220720,63587
20220721,65114
20220722,65737
20220725,64760
20220726,64594
20220727,64301
20220728,65421
20220729,64598
20220801,64182
20220802,63861
20220803,62702
20220804,63836
20220805,64259
20220808,65704
20220809,65125
20220810,65100
20220812,63131
20220815,65382
20220816,66374
20220817,66897
20220818,67628
20220819,68090
20220822,68031
20220823,66829
20220824,65788
20220825,65351
20220826,66586
20220829,66421
20220830,66380
20220831,65865
20220901,65709
20220902,64430
20220905,64278
20220906,64225
20220907,64695
20220908,64899
20220909,65873
20220912,65775
20220913,65700
20220914,67427
20220915,65205
20220916,64689
20220920,63137
20220921,63120
20220922,62246
20220926,61299
20220927,59719
20220928,60276
20220929,58793
20220930,58746
20221003,58386
20221004,58332
20221005,58311
20221006,61007
20221007,61551
20221011,60676
20221012,57672
20221013,57672
20221014,57025
20221017,58050
20221018,57593
20221019,58416
20221020,57606
20221021,57070
20221024,56822
20221025,56179
20221026,56164
20221027,56958
20221028,57492
20221031,57129
20221101,58061
20221102,58648
20221104,58346
20221107,58770
20221108,58958
20221109,59025
20221110,59020
20221111,57682
20221114,57635
20221115,59989
20221116,60547
20221117,60395
20221118,60143
20221121,59203
20221122,59100
20221124,58458
20221125,58336
20221128,58537
20221129,57810
20221130,57697
20221201,58674
20221202,58809
20221205,58643
20221206,58836
20221207,57790
20221208,56844
20221209,56742
20221212,57174
20221213,57074
20221214,56052
20221215,56855
20221216,57270
20221219,55679
20221220,55199
20221221,52286
20221222,51994
20221223,51613
20221226,51058
20221227,50985
20221228,50984
20221229,51014
20221230,51060
20230104,50608
20230105,51264
20230106,52134
20230110,52389
20230111,53586
20230112,54027
20230113,53069
20230116,52333
20230117,52273
20230118,52973
20230119,53486
20230120,53572
20230123,54116
20230124,54081
20230125,54079
20230126,54078
20230127,55222
20230130,54702
20230131,55728
20230201,55135
20230202,55676
20230203,56561
20230206,57006
20230207,56565
20230208,56207
20230209,56379
20230210,56315
20230213,55602
20230214,55717
20230215,56028
20230216,55826
20230217,56258
20230220,55369
20230221,55276
20230222,55328
20230224,54496
20230227,55277
20230228,54915
20230301,55075
20230302,55677
20230303,55409
20230306,55517
20230307,56130
20230308,56024
20230309,55573
20230310,55301
20230313,53467
20230314,53479
20230315,53053
20230316,52212
20230317,52122
20230320,52983
20230322,52347
20230323,53317
20230324,53692
20230327,53396
20230328,53640
20230329,53190
20230330,53931
20230331,54312
20230403,54621
20230404,54623
20230405,53931
20230406,53887
20230407,52700
20230410,52622
20230411,52620
20230412,54037
20230413,53550
20230414,53222
20230417,54142
20230418,54248
20230419,53840
20230420,53669
20230421,53057
20230424,52571
20230425,52135
20230426,50701
20230427,50605
20230428,50963
20230501,52358
20230502,52254
20230508,52591
20230509,52502
20230510,52209
20230511,51855
20230512,51481
20230515,51750
20230516,52218
20230517,52357
20230518,52754
20230519,53709
20230522,54295
20230523,54165
20230524,53627
20230525,53371
20230526,54164
20230529,54077
20230530,54075
20230531,55831
20230601,55030
20230602,55125
20230605,55784
20230606,55826
20230607,55942
20230608,55922
20230609,54888
20230612,56155
20230613,56578
20230614,58115
20230615,57589
20230616,58724
20230619,58731
20230620,58489
20230621,58373
20230622,57622
20230623,57180
20230626,56271
20230627,54891
20230628,54661
20230629,54924
20230630,55063
20230703,55364
20230704,56419
20230705,56347
20230706,56100
20230707,54544
20230710,53181
20230711,53019
20230712,53556
20230713,53100
20230714,54509
20230718,55244
20230719,55098
20230720,54738
20230721,54167
20230724,54157
20230725,54150
20230726,53959
20230727,53413
20230728,53920
20230731,53850
20230801,54351
20230802,54660
20230803,53105
20230804,52504
20230807,52276
20230808,52448
20230809,51901
20230810,52063
20230814,51674
20230815,50689
20230816,50537
20230817,50225
20230818,50214
20230821,49724
20230822,49866
20230823,50640
20230824,50735
20230825,51910
20230828,50992
20230829,50882
20230830,51890
20230831,52062
20230901,52000
20230904,51810
20230905,51632
20230906,52023
20230907,51540
20230908,50790
20230911,50508
20230912,49514
20230913,49539
20230914,49129
20230915,49752
20230919,50015
20230920,49016
20230921,48359
20230922,47245
20230925,47817
20230926,48243
20230927,47617
20230928,48090
20230929,48204
20231002,48349
20231003,48312
20231004,48282
20231005,47658
20231006,48048
20231010,48062
20231011,48185
20231012,48695
20231013,49714
20231016,48919
20231017,47793
20231018,47827
20231019,47139
20231020,46266
20231023,45918
20231024,45812
20231025,45834
20231026,45738
20231027,44080
20231030,44318
20231031,44057
20231101,43782
20231102,43958
20231106,45308
20231107,47150
20231108,47061
20231109,47088
20231110,47140
20231113,47043
20231114,46826
20231115,46536
20231116,47722
20231117,47152
20231120,46927
20231121,46880
20231122,46974
20231124,46894
20231127,46136
20231128,45579
20231129,45749
20231130,46081
20231201,46504
20231204,45977
20231205,45468
20231206,44499
20231207,44419
20231208,42864
20231211,43300
20231212,43806
20231213,43701
20231214,43644
20231215,43411
20231218,43527
20231219,43654
20231220,43911
20231221,43746
20231222,43083
20231225,43053
20231226,42924
20231227,42922
20231228,43600
20231229,43438
20240104,43321
20240105,42972
20240109,42525
20240110,42966
20240111,43328
20240112,43512
20240115,42949
20240116,42895
20240117,42607
20240118,41966
20240119,42032
20240122,43169
20240123,43724
20240124,43661
20240125,43088
20240126,42898
20240129,42407
20240130,42064
20240131,42446
20240201,41680
20240202,41284
20240205,42491
20240206,41996
20240207,41798
20240208,41474
20240209,42164
20240213,42008
20240214,41900
20240215,42306
20240216,43022
20240219,42748
20240220,42561
20240221,42164
20240222,41635
20240226,42534
20240227,42897
20240228,42513
20240229,42462
20240301,42497
20240304,43349
20240305,44106
20240306,43735
20240307,43487
20240308,42714
20240311,42307
20240312,41752
20240313,41985
20240314,41455
20240315,41190
20240318,41169
20240319,41972
20240321,41592
20240322,42638
20240325,42422
20240326,42249
20240327,42338
20240328,42304
20240329,42358
20240401,42281
20240402,42280
20240403,43006
20240404,42687
20240405,42460
20240408,42315
20240409,42229
20240410,42491
20240411,42368
20240412,42358
20240415,42478
20240416,41953
20240417,40404
20240418,40700
20240419,41351
20240422,39253
20240423,38268
20240424,38391
20240425,39938
20240426,39043
20240430,40343
20240501,40611
20240502,40570
20240507,40184
20240508,41124
20240509,41456
20240510,41006
20240513,41322
20240514,41719
20240515,41497
20240516,41190
