20171130,8963
20171201,9000
20171204,10125
20171205,10583
20171206,10777
20171207,11143
20171208,11437
20171211,12289
20171212,13146
20171213,13312
20171214,13849
20171215,14516
20171218,14813
20171219,15475
20171220,16072
20171221,16634
20171222,17672
20171225,18323
20171226,18939
20171227,18933
20171228,18589
20171229,19683
20180104,20708
20180105,21076
20180109,21035
20180110,21291
20180111,21557
20180112,22107
20180115,22513
20180116,22555
20180117,22907
20180118,23480
20180119,24063
20180122,24395
20180123,25300
20180124,25512
20180125,26032
20180126,26555
20180129,26722
20180130,26673
20180131,27027
20180201,27653
20180202,27442
20180205,27997
20180206,27641
20180207,26862
20180208,26597
20180209,26856
20180213,27249
20180214,27366
20180215,27566
20180216,27714
20180219,27617
20180220,27717
20180221,27827
20180222,27843
20180223,28294
20180226,28810
20180227,30175
20180228,30263
20180301,30485
20180302,30969
20180305,30504
20180306,30997
20180307,31443
20180308,31375
20180309,31911
20180312,32908
20180313,33414
20180314,33164
20180315,33064
20180316,33509
20180319,33157
20180320,33770
20180322,33737
20180323,33331
20180326,32392
20180327,33824
20180328,34880
20180329,35291
20180330,35655
20180402,37349
20180403,36880
20180404,36867
20180405,37131
20180406,38200
20180409,38140
20180410,38182
20180411,40013
20180412,40981
20180413,41912
20180416,42864
20180417,44563
20180418,43801
20180419,44974
20180420,45649
20180423,45280
20180424,45222
20180425,46833
20180426,47272
20180427,46645
20180501,47565
20180502,47907
20180507,48099
20180508,49560
20180509,50103
20180510,50571
20180511,51068
20180514,50546
20180515,51655
20180516,52415
20180517,52786
20180518,52868
20180521,53321
20180522,54419
20180523,54950
20180524,53850
20180525,54300
20180528,54017
20180529,54471
20180530,53649
20180531,53215
20180601,54869
20180604,54482
20180605,55146
20180606,56502
20180607,57220
20180608,56674
20180611,56409
20180612,56899
20180613,57847
20180614,57186
20180615,57132
20180618,56335
20180619,55994
20180620,53551
20180621,54949
20180622,53752
20180625,54197
20180626,53811
20180627,54305
20180628,53290
20180629,53110
20180702,55865
20180703,55057
20180704,55030
20180705,54159
20180706,53323
20180709,53384
20180710,55803
20180711,55785
20180712,55384
20180713,57829
20180717,58666
20180718,58730
20180719,58036
20180720,57273
20180723,57212
20180724,57026
20180725,57470
20180726,58074
20180727,56976
20180730,56940
20180731,56038
20180801,56339
20180802,55773
20180803,54437
20180806,52968
20180807,51937
20180808,53933
20180809,52413
20180810,54666
20180813,54819
20180814,55475
20180815,54777
20180816,52756
20180817,53143
20180820,51982
20180821,52123
20180822,53555
20180823,53239
20180824,53923
20180827,54514
20180828,56644
20180829,56693
20180830,56576
20180831,55240
20180903,54713
20180904,55242
20180905,56208
20180906,55205
20180907,54395
20180910,53994
20180911,52847
20180912,53023
20180913,52262
20180914,52940
20180918,50674
20180919,52028
20180920,52910
20180921,53064
20180925,53823
20180926,53827
20180927,54332
20180928,54281
20181001,54992
20181002,55043
20181003,54744
20181004,54957
20181005,54715
20181009,51488
20181010,51055
20181011,50633
20181012,48122
20181015,48723
20181016,48373
20181017,47574
20181018,47883
20181019,46717
20181022,48458
20181023,50920
20181024,49553
20181025,48623
20181026,48463
20181029,47589
20181030,46770
20181031,47256
20181101,47887
20181102,49107
20181105,51626
20181106,51219
20181107,51067
20181108,51181
20181109,50716
20181112,50333
20181113,51350
20181114,52113
20181115,51447
20181116,52201
20181119,51878
20181120,51777
20181121,50303
20181122,50566
20181126,48973
20181127,49189
20181128,49492
20181129,50186
20181130,49220
20181203,49998
20181204,51988
20181205,51732
20181206,51471
20181207,49279
20181210,48858
20181211,48431
20181212,49044
20181213,48980
20181214,49564
20181217,48168
20181218,47057
20181219,46331
20181220,45388
20181221,44866
20181225,44350
20181226,44622
20181227,44416
20181228,43986
20190104,41508
20190107,43044
20190108,44347
20190109,44145
20190110,44398
20190111,44773
20190115,44557
20190116,45469
20190117,45813
20190118,45231
20190121,45919
20190122,46294
20190123,45329
20190124,45582
20190125,46086
20190128,46354
20190129,46177
20190130,46122
20190131,45510
20190201,45563
20190204,46907
20190205,46944
20190206,47063
20190207,46915
20190208,46709
20190212,48343
20190213,48901
20190214,49700
20190215,49381
20190218,48595
20190219,50259
20190220,50215
20190221,50165
20190222,50292
20190225,52256
20190226,55066
20190227,54402
20190228,53378
20190301,53507
20190304,54206
20190305,55019
20190306,56082
20190307,56127
20190308,55294
20190311,53179
20190312,55392
20190313,56435
20190314,54072
20190315,53391
20190318,53498
20190319,54663
20190320,54715
20190322,54178
20190325,53057
20190326,52367
20190327,51473
20190328,51620
20190329,51854
20190401,53892
20190402,55922
20190403,55692
20190404,55837
20190405,55439
20190408,55119
20190409,54333
20190410,54135
20190411,53866
20190412,52991
20190415,53413
20190416,52961
20190417,54364
20190418,54831
20190419,54398
20190422,54801
20190423,54267
20190424,53568
20190425,54215
20190426,52482
20190507,47383
20190508,47662
20190509,46939
20190510,46341
20190513,48112
20190514,46928
20190515,46721
20190516,47712
20190517,47768
20190520,46480
20190521,45813
20190522,46720
20190523,46679
20190524,44969
20190527,44717
20190528,46013
20190529,46148
20190530,45793
20190531,45124
20190603,44638
20190604,44403
20190605,43994
20190606,43874
20190607,43049
20190610,42916
20190611,43839
20190612,45140
20190613,44657
20190614,44633
20190617,44015
20190618,43681
20190619,44212
20190620,44929
20190621,45894
20190624,46405
20190625,46183
20190626,45594
20190627,46049
20190628,46915
20190701,47120
20190702,48937
20190703,48290
20190704,47577
20190705,46951
20190708,47610
20190709,46537
20190710,46435
20190711,46265
20190712,46206
20190716,46892
20190717,46920
20190718,46832
20190719,45960
20190722,46324
20190723,46021
20190724,46861
20190725,47486
20190726,48326
20190729,48316
20190730,48614
20190731,48351
20190801,48370
20190802,47012
20190805,45840
20190806,43778
20190807,43953
20190808,43570
20190809,44378
20190813,44678
20190814,44897
20190815,44899
20190816,45353
20190819,45586
20190820,46990
20190821,46550
20190822,47025
20190823,46486
20190826,45021
20190827,44569
20190828,44765
20190829,44131
20190830,44671
20190902,43989
20190903,45056
20190904,45454
20190905,45714
20190906,45978
20190909,45562
20190910,46573
20190911,45896
20190912,45067
20190913,44895
20190917,44707
20190918,43944
20190919,43798
20190920,43964
20190924,43731
20190925,43421
20190926,42673
20190927,41201
20190930,41782
20191001,40937
20191002,40739
20191003,40496
20191004,40547
20191007,40508
20191008,40712
20191009,39995
20191010,39589
20191011,40864
20191015,41661
20191016,40824
20191017,40790
20191018,40702
20191021,40083
20191023,40314
20191024,40000
20191025,39963
20191028,40674
20191029,41555
20191030,40840
20191031,40833
20191101,40314
20191105,41651
20191106,42151
20191107,41588
20191108,41826
20191111,41207
20191112,40154
20191113,39654
20191114,39782
20191115,40111
20191118,39793
20191119,39714
20191120,40540
20191121,39851
20191122,39627
20191125,38635
20191126,38108
20191127,38521
20191128,38568
20191129,38514
20191202,38481
20191203,38290
20191204,38196
20191205,38423
20191206,39251
20191209,39607
20191210,39438
20191211,39781
20191212,39378
20191213,40143
20191216,40333
20191217,41065
20191218,41393
20191219,40903
20191220,40052
20191223,39163
20191224,38226
20191225,38567
20191226,38918
20191227,38949
20191230,38505
20200106,39872
20200107,40226
20200108,40220
20200109,39953
20200110,40691
20200114,42197
20200115,41528
20200116,41540
20200117,41659
20200120,41628
20200121,42380
20200122,41497
20200123,42234
20200124,40354
20200127,39699
20200128,39440
20200129,39675
20200130,39538
20200131,39380
20200203,39137
20200204,36221
20200205,38172
20200206,38777
20200207,40061
20200210,39996
20200212,40582
20200213,40961
20200214,40555
20200217,40325
20200218,41548
20200219,41255
20200220,40690
20200221,41567
20200225,42722
20200226,42993
20200227,40081
20200228,39411
20200302,36833
20200303,37736
20200304,36952
20200305,36019
20200306,34958
20200309,32893
20200310,31124
20200311,32131
20200312,30788
20200313,29539
20200316,29841
20200317,27531
20200318,27693
20200319,27168
20200323,27974
20200324,26580
20200325,27336
20200326,28147
20200327,27596
20200330,26894
20200331,26633
20200401,26611
20200402,26385
20200403,27513
20200406,27376
20200407,27463
20200408,28303
20200409,28109
20200410,28305
20200413,27401
20200414,26770
20200415,27686
20200416,27506
20200417,27907
20200420,28007
20200421,28313
20200422,27910
20200423,28106
20200424,27688
20200427,27135
20200428,27289
20200430,27665
20200501,28526
20200507,28788
20200508,28949
20200511,29329
20200512,29093
20200513,29256
20200514,29280
20200515,29106
20200518,29068
20200519,28712
20200520,29459
20200521,28847
20200522,28298
20200525,27475
20200526,27304
20200527,27952
20200528,27144
20200529,26799
20200601,27325
20200602,28262
20200603,28511
20200604,28568
20200605,28521
20200608,28923
20200609,28395
20200610,28503
20200611,28815
20200612,28664
20200615,28854
20200616,28800
20200617,29385
20200618,29512
20200619,30022
20200622,30464
20200623,30959
20200624,31442
20200625,31218
20200626,31009
20200629,31032
20200630,30977
20200701,31678
20200702,31375
20200703,31502
20200706,31307
20200707,32453
20200708,33374
20200709,34257
20200710,34848
20200713,34730
20200714,36068
20200715,36200
20200716,35382
20200717,33358
20200720,33250
20200721,33401
20200722,33924
20200727,31814
20200728,32113
20200729,32231
20200730,33570
20200731,33329
20200803,34733
20200804,35438
20200805,34948
20200806,35449
20200807,34947
20200811,34166
20200812,33866
20200813,33599
20200814,33434
20200817,33990
20200818,34400
20200819,34584
20200820,34120
20200821,33941
20200824,34441
20200825,35368
20200826,35430
20200827,34941
20200828,35692
20200831,36159
20200901,36179
20200902,36750
20200903,37042
20200904,36388
20200907,36279
20200908,35125
20200909,34751
20200910,33627
20200911,33329
20200914,34266
20200915,34391
20200916,34664
20200917,34341
20200918,34296
20200923,34035
20200924,34690
20200925,33950
20200928,33929
20200929,34080
20200930,34743
20201001,35295
20201002,35407
20201005,35439
20201006,35639
20201007,35691
20201008,35889
20201009,35809
20201012,37304
20201013,37945
20201014,38245
20201015,37899
20201016,37578
20201019,37295
20201020,36816
20201021,37423
20201022,36703
20201023,36345
20201026,35448
20201027,36015
20201028,36246
20201029,36695
20201030,37180
20201102,36668
20201104,37709
20201105,38076
20201106,38905
20201109,38456
20201110,39771
20201111,39221
20201112,38173
20201113,38543
20201116,38789
20201117,39218
20201118,38427
20201119,38114
20201120,38743
20201124,39553
20201125,39639
20201126,38926
20201127,38963
20201130,39591
20201201,40259
20201202,41343
20201203,41547
20201204,41523
20201207,42395
20201208,42644
20201209,42996
20201210,42608
20201211,42905
20201214,42551
20201215,43197
20201216,43829
20201217,44093
20201218,44626
20201221,44850
20201222,46222
20201223,45533
20201224,46459
20201225,46589
20201228,47473
20201229,47235
20201230,46807
20210104,49072
20210105,50941
20210106,52285
20210107,52091
20210108,52912
20210112,52659
20210113,53963
20210114,53740
20210115,53198
20210118,53179
20210119,54837
20210120,54589
20210121,56537
20210122,57977
20210125,59292
20210126,60029
20210127,58971
20210128,59602
20210129,57978
20210201,58148
20210202,59051
20210203,61089
20210204,60700
20210205,60743
20210208,60114
20210209,61459
20210210,63483
20210212,65349
20210215,65933
20210216,66294
20210217,66527
20210218,66449
20210219,64492
20210222,64160
20210224,61600
20210225,60016
20210226,59823
20210301,58979
20210302,61530
20210303,61178
20210304,61866
20210305,59011
20210308,59415
20210309,55976
20210310,54440
20210311,55453
20210312,57510
20210315,57925
20210316,56456
20210317,57132
20210318,58262
20210319,58996
20210322,57356
20210323,58197
20210324,57255
20210325,56013
20210326,56596
20210329,58943
20210330,58718
20210331,60553
20210401,60472
20210402,61754
20210405,62836
20210406,62764
20210407,62771
20210408,62034
20210409,63043
20210412,62703
20210413,61264
20210414,61234
20210415,62568
20210416,62427
20210419,62281
20210420,64775
20210421,64717
20210422,65060
20210423,65354
20210426,66272
20210427,66335
20210428,67226
20210430,67982
20210506,67911
20210507,67064
20210510,65145
20210511,65168
20210512,64584
20210513,65334
20210514,64369
20210517,65921
20210518,67784
20210519,67816
20210520,68171
20210521,68354
20210524,67337
20210525,67944
20210526,69904
20210527,69567
20210528,70802
20210531,70472
20210601,72196
20210602,72355
20210603,71122
20210604,70069
20210607,70107
20210608,70225
20210609,69579
20210610,69936
20210611,71390
20210614,71777
20210615,72214
20210616,71947
20210617,68929
20210618,69946
20210621,71289
20210622,71876
20210623,71699
20210624,73161
20210625,72581
20210628,73609
20210629,74531
20210630,74141
20210701,75402
20210702,74132
20210705,71238
20210706,71370
20210707,69786
20210708,71988
20210709,71916
20210712,71936
20210713,73932
20210714,73248
20210715,71543
20210716,71827
20210719,69656
20210720,69763
20210721,70287
20210726,72115
20210727,69729
20210728,66114
20210729,66427
20210730,68924
20210802,68953
20210803,69605
20210804,67458
20210805,69961
20210806,69277
20210810,67660
20210811,67520
20210812,66409
20210813,65646
20210816,63670
20210817,62119
20210818,60370
20210819,60849
20210820,61619
20210823,60605
20210824,62579
20210825,63583
20210826,63439
20210827,61716
20210830,62327
20210831,63147
20210901,62975
20210902,61866
20210903,60869
20210906,59443
20210907,60987
20210908,61584
20210909,60953
20210910,60450
20210913,61138
20210914,59891
20210915,60010
20210916,59635
20210917,57663
20210921,57511
20210922,57212
20210924,58176
20210927,58458
20210928,57580
20210929,57458
20210930,56156
20211001,57385
20211004,57028
20211005,56713
20211006,57202
20211007,56892
20211008,57380
20211011,56862
20211012,56347
20211013,55108
20211014,56619
20211015,57176
20211018,58482
20211019,58776
20211020,59690
20211021,59502
20211022,58394
20211025,58388
20211026,59095
20211027,58738
20211028,58133
20211029,57033
20211101,58115
20211102,58251
20211104,57538
20211105,58036
20211108,57453
20211109,57250
20211110,57090
20211111,57009
20211112,57713
20211115,57760
20211116,56687
20211117,56800
20211118,57013
20211119,56625
20211122,56736
20211124,58103
20211125,57422
20211126,56785
20211129,55529
20211130,56259
20211201,55892
20211202,54980
20211203,54586
20211206,54390
20211207,53303
20211208,52772
20211209,54078
20211210,53890
20211213,54038
20211214,54374
20211215,54128
20211216,53683
20211217,53753
20211220,52071
20211221,50189
20211222,51017
20211223,51445
20211224,52039
20211227,50980
20211228,50802
20211229,51205
20211230,50703
20220104,51553
20220105,50859
20220106,48593
20220107,48081
20220111,47156
20220112,46242
20220113,47412
20220114,46398
20220117,47244
20220118,48358
20220119,48024
20220120,46919
20220121,46659
20220124,45939
20220125,46330
20220126,44951
20220127,45345
20220128,43928
20220131,43461
20220201,43659
20220202,43524
20220203,43451
20220204,43668
20220207,43849
20220208,43987
20220209,42543
20220210,43003
20220214,40887
20220215,40605
20220216,42203
20220217,42115
20220218,42327
20220221,41746
20220222,41173
20220224,42088
20220225,41532
20220228,42208
20220301,42509
20220302,42421
20220303,41692
20220304,40514
20220307,39415
20220308,37774
20220309,37238
20220310,37267
20220311,38142
20220314,38028
20220315,36788
20220316,35792
20220317,38366
20220318,38984
20220322,39301
20220323,39384
20220324,39792
20220325,40048
20220328,38846
20220329,39115
20220330,38615
20220331,39840
20220401,39001
20220404,39070
20220405,39413
20220406,39765
20220407,38723
20220408,38012
20220411,38081
20220412,36741
20220413,37247
20220414,36465
20220415,36706
20220418,36874
20220419,37735
20220420,37683
20220421,36122
20220422,35159
20220425,34751
20220426,32311
20220427,31959
20220428,34011
20220502,35638
20220506,35463
20220509,34370
20220510,33913
20220511,34587
20220512,35667
20220513,34980
20220516,35719
20220517,35084
20220518,36370
20220519,35936
20220520,36278
20220523,36889
20220524,36820
20220525,35339
20220526,35401
20220527,34901
20220530,35287
20220531,36349
20220601,37459
20220602,37568
20220603,38681
20220606,38830
20220607,40941
20220608,41032
20220609,41774
20220610,40912
20220613,42048
20220614,41377
20220615,41691
20220616,41758
20220617,41319
20220620,42812
20220621,43433
20220622,43564
20220623,43023
20220624,43943
20220627,44708
20220628,45280
20220629,45745
20220630,44379
20220701,44594
20220704,43951
20220705,44964
20220706,44558
20220707,44184
20220708,44986
20220711,44234
20220712,43461
20220713,42498
20220714,42644
20220715,43746
20220719,43344
20220720,42908
20220721,43094
20220722,42566
20220725,42310
20220726,41566
20220727,42149
20220728,42104
20220729,41599
20220801,40723
20220802,40528
20220803,40976
20220804,40491
20220805,40342
20220808,41353
20220809,41348
20220810,41703
20220812,41200
20220815,40451
20220816,40510
20220817,41219
20220818,41700
20220819,42182
20220822,41040
20220823,41283
20220824,41145
20220825,39829
20220826,39699
20220829,39659
20220830,39647
20220831,39291
20220901,38521
20220902,38315
20220905,38033
20220906,38111
20220907,39241
20220908,40314
20220909,39707
20220912,39619
20220913,39618
20220914,39541
20220915,38652
20220916,36807
20220920,35854
20220921,36358
20220922,35645
20220926,34774
20220927,35469
20220928,35671
20220929,34487
20220930,35199
20221003,33987
20221004,34047
20221005,34176
20221006,34530
20221007,34338
20221011,33139
20221012,33303
20221013,34499
20221014,34464
20221017,35573
20221018,35650
20221019,35977
20221020,35543
20221021,35052
20221024,34756
20221025,33926
20221026,33506
20221027,34338
20221028,33413
20221031,32817
20221101,32795
20221102,33477
20221104,33954
20221107,35152
20221108,35081
20221109,34644
20221110,34058
20221111,32567
20221114,32930
20221115,32684
20221116,33182
20221117,32420
20221118,32043
20221121,31990
20221122,32410
20221124,31390
20221125,31254
20221128,30332
20221129,30208
20221130,30712
20221201,31086
20221202,31158
20221205,31213
20221206,31506
20221207,31804
20221208,31864
20221209,32108
20221212,32226
20221213,32277
20221214,31188
20221215,31103
20221216,31697
20221219,31027
20221220,30296
20221221,29318
20221222,29077
20221223,28753
20221226,28371
20221227,29632
20221228,30184
20221229,29983
20221230,29892
20230104,30336
20230105,30416
20230106,31596
20230110,31945
20230111,32230
20230112,31943
20230113,31632
20230116,31475
20230117,31902
20230118,32408
20230119,31861
20230120,32152
20230123,32629
20230124,32979
20230125,32935
20230126,32738
20230127,33113
20230130,33177
20230131,33533
20230201,33126
20230202,33431
20230203,33431
20230206,33836
20230207,33701
20230208,33135
20230209,32996
20230210,33670
20230213,32890
20230214,33214
20230215,33114
20230216,33173
20230217,32865
20230220,31948
20230221,32565
20230222,32352
20230224,32078
20230227,31877
20230228,31804
20230301,32111
20230302,32835
20230303,32531
20230306,32443
20230307,32530
20230308,32077
20230309,32050
20230310,31782
20230313,31366
20230314,31535
20230315,31644
20230316,31095
20230317,30445
20230320,30746
20230322,31032
20230323,30974
20230324,31375
20230327,31432
20230328,31484
20230329,31243
20230330,31901
20230331,32096
20230403,32428
20230404,33043
20230405,32606
20230406,32495
20230407,32898
20230410,33567
20230411,33059
20230412,33080
20230413,33218
20230414,32535
20230417,33118
20230418,33286
20230419,33354
20230420,33440
20230421,33706
20230424,32465
20230425,32119
20230426,31316
20230427,31184
20230428,30946
20230501,32002
20230502,32122
20230508,31161
20230509,31383
20230510,30848
20230511,30463
20230512,30310
20230515,30167
20230516,30729
20230517,30394
20230518,30704
20230519,31494
20230522,31195
20230523,30998
20230524,30525
20230525,30876
20230526,30978
20230529,31388
20230530,31264
20230531,31962
20230601,31876
20230602,31992
20230605,32564
20230606,32495
20230607,31826
20230608,31775
20230609,31451
20230612,32216
20230613,32558
20230614,33085
20230615,33382
20230616,34002
20230619,35208
20230620,35661
20230621,35698
20230622,34328
20230623,34423
20230626,34378
20230627,33203
20230628,33580
20230629,33130
20230630,33353
20230703,33435
20230704,33358
20230705,33789
20230706,33026
20230707,32961
20230710,32182
20230711,31963
20230712,32057
20230713,31188
20230714,31793
20230718,31898
20230719,31475
20230720,31260
20230721,30612
20230724,30816
20230725,30656
20230726,31363
20230727,30739
20230728,30436
20230731,31093
20230801,31617
20230802,31656
20230803,31395
20230804,31343
20230807,31609
20230808,31702
20230809,31297
20230810,30914
20230814,30360
20230815,30563
20230816,30040
20230817,29461
20230818,29652
20230821,28767
20230822,28627
20230823,28916
20230824,27954
20230825,28616
20230828,27835
20230829,28127
20230830,28931
20230831,29149
20230901,28927
20230904,28816
20230905,28996
20230906,28747
20230907,28549
20230908,27627
20230911,27317
20230912,27772
20230913,27732
20230914,27266
20230915,26934
20230919,26562
20230920,26243
20230921,26023
20230922,25640
20230925,26796
20230926,26238
20230927,26283
20230928,26432
20230929,26623
20231002,26683
20231003,26655
20231004,26460
20231005,26363
20231006,26357
20231010,26407
20231011,26291
20231012,26401
20231013,26476
20231016,25932
20231017,25356
20231018,25418
20231019,24996
20231020,24641
20231023,24247
20231024,23794
20231025,23984
20231026,23659
20231027,23636
20231030,24014
20231031,24363
20231101,24470
20231102,24128
20231106,24423
20231107,25440
20231108,25674
20231109,25802
20231110,25662
20231113,25404
20231114,25608
20231115,25543
20231116,25710
20231117,25167
20231120,25294
20231121,25222
20231122,25133
20231124,25114
20231127,24537
20231128,24208
20231129,24150
20231130,23877
20231201,23974
20231204,24092
20231205,24030
20231206,23440
20231207,23544
20231208,22980
20231211,23649
20231212,24035
20231213,23752
20231214,22994
20231215,22937
20231218,22770
20231219,22437
20231220,22798
20231221,22132
20231222,22288
20231225,21716
20231226,21716
20231227,21539
20231228,21519
20231229,22135
20240104,21640
20240105,21525
20240109,20561
20240110,20663
20240111,20638
20240112,20972
20240115,20493
20240116,20399
20240117,20519
20240118,19937
20240119,20486
20240122,20325
20240123,19660
20240124,20150
20240125,20081
20240126,20211
20240129,19649
20240130,18780
20240131,18292
20240201,17809
20240202,18046
20240205,17763
20240206,17471
20240207,18604
20240208,18849
20240209,19285
20240213,19232
20240214,19384
20240215,19395
20240216,19392
20240219,19464
20240220,19978
20240221,19824
20240222,19913
20240226,20266
20240227,20296
20240228,20998
20240229,20370
20240301,21037
20240304,21222
20240305,21604
20240306,21375
20240307,21174
20240308,20459
20240311,20768
20240312,21374
20240313,21597
20240314,21672
20240315,21493
20240318,21658
20240319,22174
20240321,22134
20240322,22082
20240325,21650
20240326,21323
20240327,21353
20240328,20648
20240329,20861
20240401,20870
20240402,21484
20240403,21299
20240404,20973
20240405,20869
20240408,20951
20240409,20732
20240410,20882
20240411,20443
20240412,20487
20240415,20298
20240416,20540
20240417,20010
20240418,20389
20240419,20212
20240422,19752
20240423,19700
20240424,19798
20240425,20183
20240426,20202
20240430,21594
20240501,21398
20240502,21182
20240507,21412
20240508,21408
20240509,21085
20240510,21360
20240513,21108
20240514,20900
20240515,20845
20240516,20406
20240517,20574
