20130531,10000.00
20130603,9999.00
20130604,9973.00
20130605,10130.00
20130606,9939.00
20130607,9724.00
20130610,9679.00
20130611,9704.00
20130612,9288.00
20130613,9111.00
20130614,9003.00
20130617,9091.00
20130618,9120.00
20130619,9219.00
20130620,9292.00
20130621,9021.00
20130624,8994.00
20130625,8701.00
20130626,8751.00
20130627,8860.00
20130628,9012.00
20130701,9218.00
20130702,9255.00
20130703,9403.00
20130704,9202.00
20130705,9273.00
20130708,9339.00
20130709,9167.00
20130710,9209.00
20130711,9137.00
20130712,9304.00
20130716,9326.00
20130717,9234.00
20130718,9194.00
20130719,9283.00
20130722,9198.00
20130723,9192.00
20130724,9301.00
20130725,9370.00
20130726,9263.00
20130729,9177.00
20130730,9135.00
20130731,9074.00
20130801,8981.00
20130802,9163.00
20130805,9144.00
20130806,9103.00
20130807,9003.00
20130808,8937.00
20130809,8973.00
20130812,8923.00
20130813,8972.00
20130814,8988.00
20130815,8883.00
20130816,8792.00
20130819,8767.00
20130820,8660.00
20130821,8537.00
20130822,8512.00
20130823,8550.00
20130826,8575.00
20130827,8546.00
20130828,8430.00
20130829,8463.00
20130830,8516.00
20130902,8572.00
20130903,8714.00
20130904,8723.00
20130905,8690.00
20130906,8663.00
20130909,8634.00
20130910,8715.00
20130911,8781.00
20130912,8733.00
20130913,8763.00
20130917,8877.00
20130918,8898.00
20130919,8929.00
20130920,9270.00
20130924,9075.00
20130925,9030.00
20130926,9029.00
20130927,9094.00
20130930,8973.00
20131001,8969.00
20131002,8993.00
20131003,8921.00
20131004,8899.00
20131007,8854.00
20131008,8780.00
20131009,8829.00
20131010,8852.00
20131011,8969.00
20131015,8981.00
20131016,8974.00
20131017,8964.00
20131018,8968.00
20131021,9028.00
20131022,9054.00
20131023,9073.00
20131024,9035.00
20131025,9029.00
20131028,9083.00
20131029,9055.00
20131030,9141.00
20131031,9225.00
20131101,9161.00
20131105,9160.00
20131106,9124.00
20131107,9154.00
20131108,9086.00
20131111,9127.00
20131112,9099.00
20131113,9137.00
20131114,9034.00
20131115,9133.00
20131118,9140.00
20131119,9138.00
20131120,9147.00
20131121,9141.00
20131122,9150.00
20131125,9157.00
20131126,9140.00
20131127,9148.00
20131128,9147.00
20131129,9182.00
20131202,9188.00
20131203,9222.00
20131204,9175.00
20131205,9100.00
20131206,8976.00
20131209,9069.00
20131210,9078.00
20131211,9038.00
20131212,8903.00
20131213,8973.00
20131216,8909.00
20131217,8872.00
20131218,8854.00
20131219,8902.00
20131220,8900.00
20131224,8968.00
20131225,9043.00
20131226,9078.00
20131227,9110.00
20131230,9144.00
20140106,9034.00
20140107,8992.00
20140108,9017.00
20140109,9073.00
20140110,9052.00
20140114,8859.00
20140115,8878.00
20140116,8936.00
20140117,8899.00
20140120,8857.00
20140121,8874.00
20140122,8865.00
20140123,8930.00
20140124,8796.00
20140127,8668.00
20140128,8729.00
20140129,8791.00
20140130,8725.00
20140131,8752.00
20140203,8693.00
20140204,8583.00
20140205,8589.00
20140206,8571.00
20140207,8653.00
20140210,8743.00
20140212,8748.00
20140213,8770.00
20140214,8716.00
20140217,8681.00
20140218,8761.00
20140219,8803.00
20140220,8831.00
20140221,8861.00
20140224,8860.00
20140225,8856.00
20140226,8845.00
20140227,8854.00
20140228,8873.00
20140303,8834.00
20140304,8831.00
20140305,8888.00
20140306,8895.00
20140307,9008.00
20140310,9005.00
20140311,8985.00
20140312,8965.00
20140313,8949.00
20140314,8806.00
20140317,8748.00
20140318,8832.00
20140319,8822.00
20140320,8813.00
20140324,8771.00
20140325,8814.00
20140326,8822.00
20140327,8830.00
20140328,8908.00
20140331,9061.00
20140401,9084.00
20140402,9131.00
20140403,9160.00
20140404,9187.00
20140407,9203.00
20140408,9187.00
20140409,9169.00
20140410,9248.00
20140411,9133.00
20140414,9075.00
20140415,9118.00
20140416,9188.00
20140417,9265.00
20140418,9382.00
20140421,9387.00
20140422,9323.00
20140423,9347.00
20140424,9320.00
20140425,9399.00
20140428,9314.00
20140430,9336.00
20140501,9335.00
20140502,9350.00
20140507,9424.00
20140508,9425.00
20140509,9410.00
20140512,9408.00
20140513,9458.00
20140514,9396.00
20140515,9412.00
20140516,9421.00
20140519,9450.00
20140520,9436.00
20140521,9407.00
20140522,9493.00
20140523,9512.00
20140526,9575.00
20140527,9574.00
20140528,9576.00
20140529,9571.00
20140530,9632.00
20140602,9647.00
20140603,9638.00
20140604,9667.00
20140605,9617.00
20140606,9601.00
20140609,9638.00
20140610,9621.00
20140611,9604.00
20140612,9529.00
20140613,9516.00
20140616,9457.00
20140617,9454.00
20140618,9433.00
20140619,9438.00
20140620,9435.00
20140623,9434.00
20140624,9403.00
20140625,9383.00
20140626,9399.00
20140627,9456.00
20140630,9450.00
20140701,9472.00
20140702,9449.00
20140703,9471.00
20140704,9568.00
20140707,9557.00
20140708,9509.00
20140709,9450.00
20140710,9490.00
20140711,9515.00
20140714,9464.00
20140715,9488.00
20140716,9516.00
20140717,9576.00
20140718,9508.00
20140722,9601.00
20140723,9625.00
20140724,9663.00
20140725,9691.00
20140728,9689.00
20140729,9689.00
20140730,9728.00
20140731,9776.00
20140801,9742.00
20140804,9642.00
20140805,9628.00
20140806,9621.00
20140807,9540.00
20140808,9556.00
20140811,9503.00
20140812,9542.00
20140813,9529.00
20140814,9518.00
20140815,9547.00
20140818,9556.00
20140819,9624.00
20140820,9725.00
20140821,9767.00
20140822,9767.00
20140825,9799.00
20140826,9771.00
20140827,9751.00
20140828,9768.00
20140829,9764.00
20140901,9813.00
20140902,9851.00
20140903,9906.00
20140904,9892.00
20140905,9946.00
20140908,9907.00
20140909,9982.00
20140910,9985.00
20140911,9989.00
20140912,10035.00
20140916,9840.00
20140917,9796.00
20140918,9876.00
20140919,9887.00
20140922,9840.00
20140924,9813.00
20140925,9844.00
20140926,9763.00
20140929,9807.00
20140930,9795.00
20141001,9810.00
20141002,9803.00
20141003,9734.00
20141006,9773.00
20141007,9750.00
20141008,9719.00
20141009,9715.00
20141010,9752.00
20141014,9520.00
20141015,9529.00
20141016,9476.00
20141017,9463.00
20141020,9546.00
20141021,9599.00
20141022,9642.00
20141023,9653.00
20141024,9763.00
20141027,9797.00
20141028,9789.00
20141029,9822.00
20141030,9910.00
20141031,9942.00
20141104,10335.00
20141105,10315.00
20141106,10343.00
20141107,10344.00
20141110,10353.00
20141111,10469.00
20141112,10544.00
20141113,10562.00
20141114,10562.00
20141117,10606.00
20141118,10601.00
20141119,10679.00
20141120,10762.00
20141121,10755.00
20141125,10768.00
20141126,10810.00
20141127,10826.00
20141128,10870.00
20141201,10934.00
20141202,10875.00
20141203,10923.00
20141204,10948.00
20141205,10884.00
20141208,11027.00
20141209,10916.00
20141210,10846.00
20141211,10782.00
20141212,10826.00
20141215,10745.00
20141216,10682.00
20141217,10574.00
20141218,10681.00
20141219,10716.00
20141222,10725.00
20141224,10855.00
20141225,10876.00
20141226,10896.00
20141229,10919.00
20141230,10908.00
20150105,10908.00
20150106,10791.00
20150107,10686.00
20150108,10824.00
20150109,10843.00
20150113,10739.00
20150114,10716.00
20150115,10684.00
20150116,10711.00
20150119,10802.00
20150120,10857.00
20150121,10932.00
20150122,10984.00
20150123,11080.00
20150126,11035.00
20150127,11142.00
20150128,10974.00
20150129,10985.00
20150130,10949.00
20150202,10804.00
20150203,10854.00
20150204,10957.00
20150205,10897.00
20150206,10944.00
20150209,11030.00
20150210,10967.00
20150212,11002.00
20150213,10858.00
20150216,10791.00
20150217,10764.00
20150218,10837.00
20150219,10879.00
20150220,10890.00
20150223,10886.00
20150224,10818.00
20150225,10877.00
20150226,10980.00
20150227,10930.00
20150302,10930.00
20150303,10971.00
20150304,10953.00
20150305,10878.00
20150306,10898.00
20150309,10901.00
20150310,10842.00
20150311,10749.00
20150312,10706.00
20150313,10723.00
20150316,10611.00
20150317,10598.00
20150318,10569.00
20150319,10490.00
20150320,10644.00
20150323,10581.00
20150324,10658.00
20150325,10659.00
20150326,10636.00
20150327,10640.00
20150330,10650.00
20150331,10703.00
20150401,10705.00
20150402,10756.00
20150403,10858.00
20150406,10854.00
20150407,10839.00
20150408,10903.00
20150409,10966.00
20150410,11015.00
20150413,10955.00
20150414,10815.00
20150415,10814.00
20150416,10815.00
20150417,10838.00
20150420,10838.00
20150421,10829.00
20150422,10869.00
20150423,10973.00
20150424,10983.00
20150427,11017.00
20150428,11060.00
20150430,10950.00
20150501,11058.00
20150507,10970.00
20150508,10872.00
20150511,10862.00
20150512,10902.00
20150513,10845.00
20150514,10783.00
20150515,10898.00
20150518,10985.00
20150519,11011.00
20150520,11063.00
20150521,11090.00
20150522,11096.00
20150525,11126.00
20150526,11108.00
20150527,11157.00
20150528,11195.00
20150529,11200.00
20150601,11139.00
20150602,11174.00
20150603,11193.00
20150604,11253.00
20150605,11178.00
20150608,11151.00
20150609,11043.00
20150610,10876.00
20150611,10820.00
20150612,10895.00
20150615,10893.00
20150616,10894.00
20150617,10894.00
20150618,10946.00
20150619,10927.00
20150622,10899.00
20150623,10948.00
20150624,10965.00
20150625,10953.00
20150626,10873.00
20150629,10789.00
20150630,10684.00
20150701,10798.00
20150702,10837.00
20150703,10781.00
20150706,10779.00
20150707,10732.00
20150708,10705.00
20150709,10401.00
20150710,10484.00
20150713,10592.00
20150714,10689.00
20150715,10685.00
20150716,10680.00
20150717,10738.00
20150721,10752.00
20150722,10730.00
20150723,10720.00
20150724,10693.00
20150727,10651.00
20150728,10540.00
20150729,10551.00
20150730,10571.00
20150731,10476.00
20150803,10482.00
20150804,10385.00
20150805,10456.00
20150806,10503.00
20150807,10462.00
20150810,10444.00
20150811,10460.00
20150812,10193.00
20150813,10020.00
20150814,9972.00
20150817,9900.00
20150818,9827.00
20150819,9776.00
20150820,9671.00
20150821,9519.00
20150824,9234.00
20150825,8761.00
20150826,8858.00
20150827,8889.00
20150828,9253.00
20150831,9289.00
20150901,9236.00
20150902,9054.00
20150903,8986.00
20150904,8996.00
20150907,8876.00
20150908,8829.00
20150909,9031.00
20150910,9151.00
20150911,9119.00
20150914,9073.00
20150915,9083.00
20150916,9013.00
20150917,9102.00
20150918,9090.00
20150924,9016.00
20150925,9007.00
20150928,9032.00
20150929,8911.00
20150930,8889.00
20151001,9001.00
20151002,8953.00
20151005,9002.00
20151006,9213.00
20151007,9249.00
20151008,9341.00
20151009,9341.00
20151013,9479.00
20151014,9384.00
20151015,9451.00
20151016,9471.00
20151019,9514.00
20151020,9525.00
20151021,9511.00
20151022,9506.00
20151023,9687.00
20151026,9745.00
20151027,9804.00
20151028,9739.00
20151029,9747.00
20151030,9708.00
20151102,9640.00
20151104,9630.00
20151105,9682.00
20151106,9631.00
20151109,9605.00
20151110,9511.00
20151111,9469.00
20151112,9354.00
20151113,9396.00
20151116,9233.00
20151117,9261.00
20151118,9301.00
20151119,9308.00
20151120,9365.00
20151124,9330.00
20151125,9360.00
20151126,9341.00
20151127,9369.00
20151130,9345.00
20151201,9417.00
20151202,9533.00
20151203,9591.00
20151204,9581.00
20151207,9550.00
20151208,9514.00
20151209,9455.00
20151210,9345.00
20151211,9278.00
20151214,9064.00
20151215,9037.00
20151216,9084.00
20151217,9191.00
20151218,9187.00
20151221,9166.00
20151222,9141.00
20151224,9163.00
20151225,9113.00
20151228,9130.00
20151229,9127.00
20151230,9154.00
20160104,9089.00
20160105,8934.00
20160106,8943.00
20160107,8880.00
20160108,8698.00
20160112,8566.00
20160113,8588.00
20160114,8567.00
20160115,8550.00
20160118,8486.00
20160119,8470.00
20160120,8593.00
20160121,8449.00
20160122,8359.00
20160125,8503.00
20160126,8536.00
20160127,8551.00
20160128,8604.00
20160129,8784.00
20160201,8956.00
20160202,8971.00
20160203,8913.00
20160204,8750.00
20160205,8767.00
20160208,8822.00
20160209,8694.00
20160210,8698.00
20160212,8459.00
20160215,8381.00
20160216,8664.00
20160217,8575.00
20160218,8543.00
20160219,8576.00
20160222,8567.00
20160223,8597.00
20160224,8536.00
20160225,8519.00
20160226,8615.00
20160229,8742.00
20160301,8768.00
20160302,8901.00
20160303,8928.00
20160304,8941.00
20160307,9105.00
20160308,8943.00
20160309,8825.00
20160310,8934.00
20160311,8947.00
20160314,8995.00
20160315,8980.00
20160316,8956.00
20160317,9014.00
20160318,9019.00
20160322,9045.00
20160323,9072.00
20160324,9032.00
20160325,9046.00
20160328,9042.00
20160329,9027.00
20160330,9072.00
20160331,9128.00
20160401,9084.00
20160404,8969.00
20160405,8922.00
20160406,8865.00
20160407,8860.00
20160408,8752.00
20160411,8760.00
20160412,8791.00
20160413,8862.00
20160414,8875.00
20160415,8877.00
20160418,8791.00
20160419,8918.00
20160420,9040.00
20160421,9009.00
20160422,9073.00
20160425,9179.00
20160426,9128.00
20160427,9195.00
20160428,9018.00
20160502,8768.00
20160506,8679.00
20160509,8674.00
20160510,8761.00
20160511,8834.00
20160512,8760.00
20160513,8768.00
20160516,8644.00
20160517,8679.00
20160518,8690.00
20160519,8761.00
20160520,8644.00
20160523,8690.00
20160524,8640.00
20160525,8679.00
20160526,8672.00
20160527,8720.00
20160530,8767.00
20160531,8797.00
20160601,8808.00
20160602,8700.00
20160603,8642.00
20160606,8596.00
20160607,8699.00
20160608,8728.00
20160609,8739.00
20160610,8734.00
20160613,8666.00
20160614,8571.00
20160615,8542.00
20160616,8543.00
20160617,8477.00
20160620,8476.00
20160621,8472.00
20160622,8510.00
20160623,8582.00
20160624,8136.00
20160627,8214.00
20160628,8329.00
20160629,8530.00
20160630,8682.00
20160701,8715.00
20160704,8726.00
20160705,8843.00
20160706,8669.00
20160707,8664.00
20160708,8725.00
20160711,8681.00
20160712,8862.00
20160713,9109.00
20160714,9003.00
20160715,9123.00
20160719,9194.00
20160720,9134.00
20160721,9279.00
20160722,9197.00
20160725,9170.00
20160726,9020.00
20160727,9170.00
20160728,9125.00
20160729,9130.00
20160801,8972.00
20160802,9004.00
20160803,8872.00
20160804,8855.00
20160805,8872.00
20160808,8959.00
20160809,9013.00
20160810,8959.00
20160812,9014.00
20160815,8860.00
20160816,8830.00
20160817,8831.00
20160818,8754.00
20160819,8808.00
20160822,8825.00
20160823,8768.00
20160824,8783.00
20160825,8820.00
20160826,8876.00
20160829,8915.00
20160830,8864.00
20160831,8961.00
20160901,8991.00
20160902,9028.00
20160905,9083.00
20160906,9146.00
20160907,9050.00
20160908,9068.00
20160909,9114.00
20160912,9030.00
20160913,8905.00
20160914,8782.00
20160915,8688.00
20160916,8696.00
20160920,8724.00
20160921,8741.00
20160923,8811.00
20160926,8772.00
20160927,8720.00
20160928,8800.00
20160929,8859.00
20160930,8844.00
20161003,8877.00
20161004,8940.00
20161005,8973.00
20161006,9006.00
20161007,8983.00
20161011,8917.00
20161012,8836.00
20161013,8772.00
20161014,8717.00
20161017,8732.00
20161018,8708.00
20161019,8731.00
20161020,8742.00
20161021,8775.00
20161024,8736.00
20161025,8827.00
20161026,8803.00
20161027,8784.00
20161028,8839.00
20161031,8735.00
20161101,8731.00
20161102,8676.00
20161104,8547.00
20161107,8520.00
20161108,8563.00
20161109,8488.00
20161110,8685.00
20161111,8649.00
20161114,8438.00
20161115,8331.00
20161116,8405.00
20161117,8418.00
20161118,8614.00
20161121,8660.00
20161122,8538.00
20161124,8677.00
20161125,8774.00
20161128,8737.00
20161129,8697.00
20161130,8770.00
20161201,8985.00
20161202,8902.00
20161205,8908.00
20161206,8971.00
20161207,8985.00
20161208,9021.00
20161209,9065.00
20161212,9140.00
20161213,9070.00
20161214,8992.00
20161215,9049.00
20161216,8940.00
20161219,8888.00
20161220,8783.00
20161221,8842.00
20161222,8813.00
20161226,8655.00
20161227,8677.00
20161228,8744.00
20161229,8704.00
20161230,8664.00
20170104,8889.00
20170105,8864.00
20170106,8922.00
20170110,8995.00
20170111,9090.00
20170112,9097.00
20170113,8998.00
20170116,8881.00
20170117,8831.00
20170118,8829.00
20170119,8927.00
20170120,8920.00
20170123,8849.00
20170124,8786.00
20170125,8842.00
20170126,8810.00
20170127,8905.00
20170130,8954.00
20170131,8906.00
20170201,8898.00
20170202,8940.00
20170203,8907.00
20170206,8900.00
20170207,8859.00
20170208,8919.00
20170209,8904.00
20170210,9028.00
20170213,9067.00
20170214,8975.00
20170215,9009.00
20170216,8979.00
20170217,8907.00
20170220,8874.00
20170221,8890.00
20170222,8963.00
20170223,8968.00
20170224,8975.00
20170227,8907.00
20170228,8948.00
20170301,9018.00
20170302,9042.00
20170303,9008.00
20170306,8971.00
20170307,8960.00
20170308,8945.00
20170309,8976.00
20170310,8941.00
20170313,8974.00
20170314,8954.00
20170315,8946.00
20170316,8878.00
20170317,8983.00
20170321,8912.00
20170322,8848.00
20170323,8818.00
20170324,8838.00
20170327,8830.00
20170328,8856.00
20170329,8930.00
20170330,8962.00
20170331,9046.00
20170403,8993.00
20170404,8970.00
20170405,8999.00
20170406,9002.00
20170407,9027.00
20170410,9076.00
20170411,9000.00
20170412,8939.00
20170413,8950.00
20170414,8924.00
20170417,8871.00
20170418,8901.00
20170419,8868.00
20170420,8927.00
20170421,8922.00
20170424,9030.00
20170425,9004.00
20170426,9160.00
20170427,9194.00
20170428,9209.00
20170501,9206.00
20170502,9246.00
20170508,9224.00
20170509,9306.00
20170510,9382.00
20170511,9413.00
20170512,9430.00
20170515,9338.00
20170516,9421.00
20170517,9337.00
20170518,9273.00
20170519,9290.00
20170522,9355.00
20170523,9322.00
20170524,9378.00
20170525,9422.00
20170526,9461.00
20170529,9398.00
20170530,9399.00
20170531,9413.00
20170601,9430.00
20170602,9503.00
20170605,9470.00
20170606,9439.00
20170607,9388.00
20170608,9423.00
20170609,9448.00
20170612,9480.00
20170613,9485.00
20170614,9414.00
20170615,9410.00
20170616,9496.00
20170619,9473.00
20170620,9543.00
20170621,9502.00
20170622,9440.00
20170623,9478.00
20170626,9480.00
20170627,9537.00
20170628,9566.00
20170629,9579.00
20170630,9613.00
20170703,9625.00
20170704,9658.00
20170705,9627.00
20170706,9739.00
20170707,9727.00
20170710,9773.00
20170711,9786.00
20170712,9755.00
20170713,9712.00
20170714,9715.00
20170718,9772.00
20170719,9890.00
20170720,9875.00
20170721,9882.00
20170724,9847.00
20170725,9910.00
20170726,10044.00
20170727,9953.00
20170728,9997.00
20170731,9919.00
20170801,9891.00
20170802,9866.00
20170803,9902.00
20170804,9824.00
20170807,9878.00
20170808,9869.00
20170809,9817.00
20170810,9828.00
20170814,9648.00
20170815,9754.00
20170816,9787.00
20170817,9721.00
20170818,9706.00
20170821,9707.00
20170822,9636.00
20170823,9727.00
20170824,9688.00
20170825,9702.00
20170828,9639.00
20170829,9646.00
20170830,9760.00
20170831,9817.00
20170901,9856.00
20170904,9833.00
20170905,9787.00
20170906,9712.00
20170907,9709.00
20170908,9694.00
20170911,9720.00
20170912,9828.00
20170913,9886.00
20170914,9821.00
20170915,9756.00
20170919,9960.00
20170920,9941.00
20170921,9951.00
20170922,9878.00
20170925,9892.00
20170926,9781.00
20170927,9836.00
20170928,9893.00
20170929,9850.00
20171002,9885.00
20171003,9899.00
20171004,9886.00
20171005,9911.00
20171006,9922.00
20171010,9953.00
20171011,9977.00
20171012,9955.00
20171013,9961.00
20171016,9933.00
20171017,9944.00
20171018,9960.00
20171019,10021.00
20171020,9997.00
20171023,10089.00
20171024,10143.00
20171025,10145.00
20171026,10146.00
20171027,10178.00
20171030,10118.00
20171031,10089.00
20171101,10156.00
20171102,10224.00
20171106,10283.00
20171107,10232.00
20171108,10288.00
20171109,10305.00
20171110,10314.00
20171113,10289.00
20171114,10242.00
20171115,10219.00
20171116,10194.00
20171117,10172.00
20171120,10152.00
20171121,10243.00
20171122,10249.00
20171124,10146.00
20171127,10223.00
20171128,10211.00
20171129,10280.00
20171130,10306.00
20171201,10369.00
20171204,10357.00
20171205,10340.00
20171206,10339.00
20171207,10294.00
20171208,10367.00
20171211,10420.00
20171212,10484.00
20171213,10530.00
20171214,10382.00
20171215,10368.00
20171218,10393.00
20171219,10442.00
20171220,10520.00
20171221,10510.00
20171222,10487.00
20171225,10463.00
20171226,10478.00
20171227,10510.00
20171228,10549.00
20171229,10599.00
20180104,10688.00
20180105,10767.00
20180109,10773.00
20180110,10717.00
20180111,10617.00
20180112,10581.00
20180115,10524.00
20180116,10445.00
20180117,10433.00
20180118,10536.00
20180119,10536.00
20180122,10586.00
20180123,10607.00
20180124,10568.00
20180125,10517.00
20180126,10508.00
20180129,10458.00
20180130,10433.00
20180131,10387.00
20180201,10473.00
20180202,10454.00
20180205,10276.00
20180206,10022.00
20180207,9897.00
20180208,9951.00
20180209,9813.00
20180213,9709.00
20180214,9611.00
20180215,9592.00
20180216,9620.00
20180219,9609.00
20180220,9719.00
20180221,9707.00
20180222,9683.00
20180223,9540.00
20180226,9549.00
20180227,9686.00
20180228,9685.00
20180301,9596.00
20180302,9557.00
20180305,9536.00
20180306,9517.00
20180307,9491.00
20180308,9516.00
20180309,9641.00
20180312,9674.00
20180313,9720.00
20180314,9704.00
20180315,9634.00
20180316,9667.00
20180319,9635.00
20180320,9675.00
20180322,9636.00
20180323,9547.00
20180326,9466.00
20180327,9506.00
20180328,9577.00
20180329,9638.00
20180330,9647.00
20180402,9659.00
20180403,9612.00
20180404,9652.00
20180405,9615.00
20180406,9659.00
20180409,9688.00
20180410,9730.00
20180411,9792.00
20180412,9811.00
20180413,9795.00
20180416,9752.00
20180417,9712.00
20180418,9625.00
20180419,9724.00
20180420,9792.00
20180423,9729.00
20180424,9745.00
20180425,9734.00
20180426,9740.00
20180427,9754.00
20180501,9899.00
20180502,9902.00
20180507,9731.00
20180508,9692.00
20180509,9659.00
20180510,9694.00
20180511,9715.00
20180514,9718.00
20180515,9774.00
20180516,9732.00
20180517,9667.00
20180518,9701.00
20180521,9671.00
20180522,9715.00
20180523,9728.00
20180524,9549.00
20180525,9608.00
20180528,9647.00
20180529,9626.00
20180530,9533.00
20180531,9543.00
20180601,9600.00
20180604,9630.00
20180605,9736.00
20180606,9763.00
20180607,9815.00
20180608,9782.00
20180611,9667.00
20180612,9723.00
20180613,9719.00
20180614,9607.00
20180615,9513.00
20180618,9470.00
20180619,9377.00
20180620,9319.00
20180621,9373.00
20180622,9311.00
20180625,9264.00
20180626,9220.00
20180627,9317.00
20180628,9269.00
20180629,9312.00
20180702,9395.00
20180703,9312.00
20180704,9315.00
20180705,9313.00
20180706,9369.00
20180709,9442.00
20180710,9643.00
20180711,9622.00
20180712,9653.00
20180713,9763.00
20180717,9672.00
20180718,9726.00
20180719,9725.00
20180720,9716.00
20180723,9633.00
20180724,9722.00
20180725,9760.00
20180726,9700.00
20180727,9696.00
20180730,9691.00
20180731,9711.00
20180801,9784.00
20180802,9782.00
20180803,9690.00
20180806,9604.00
20180807,9610.00
20180808,9734.00
20180809,9679.00
20180810,9650.00
20180813,9498.00
20180814,9445.00
20180815,9489.00
20180816,9445.00
20180817,9491.00
20180820,9526.00
20180821,9555.00
20180822,9578.00
20180823,9602.00
20180824,9612.00
20180827,9622.00
20180828,9650.00
20180829,9645.00
20180830,9719.00
20180831,9653.00
20180903,9610.00
20180904,9598.00
20180905,9659.00
20180906,9569.00
20180907,9467.00
20180910,9493.00
20180911,9417.00
20180912,9496.00
20180913,9482.00
20180914,9486.00
20180918,9491.00
20180919,9528.00
20180920,9564.00
20180921,9576.00
20180925,9595.00
20180926,9611.00
20180927,9672.00
20180928,9721.00
20181001,9793.00
20181002,9769.00
20181003,9655.00
20181004,9683.00
20181005,9602.00
20181009,9326.00
20181010,9361.00
20181011,9272.00
20181012,9138.00
20181015,9087.00
20181016,9087.00
20181017,9115.00
20181018,9219.00
20181019,9210.00
20181022,9199.00
20181023,9274.00
20181024,9191.00
20181025,9159.00
20181026,9190.00
20181029,9094.00
20181030,9161.00
20181031,9144.00
20181101,9075.00
20181102,9114.00
20181105,9281.00
20181106,9185.00
20181107,9214.00
20181108,9326.00
20181109,9363.00
20181112,9279.00
20181113,9250.00
20181114,9197.00
20181115,9218.00
20181116,9244.00
20181119,9208.00
20181120,9215.00
20181121,9166.00
20181122,9206.00
20181126,9236.00
20181127,9306.00
20181128,9308.00
20181129,9407.00
20181130,9506.00
20181203,9470.00
20181204,9522.00
20181205,9467.00
20181206,9487.00
20181207,9528.00
20181210,9487.00
20181211,9466.00
20181212,9522.00
20181213,9584.00
20181214,9566.00
20181217,9504.00
20181218,9509.00
20181219,9491.00
20181220,9507.00
20181221,9371.00
20181225,9195.00
20181226,9250.00
20181227,9267.00
20181228,9195.00
20190104,8973.00
20190107,9164.00
20190108,9243.00
20190109,9249.00
20190110,9282.00
20190111,9331.00
20190115,9288.00
20190116,9345.00
20190117,9407.00
20190118,9427.00
20190121,9425.00
20190122,9396.00
20190123,9393.00
20190124,9439.00
20190125,9498.00
20190128,9593.00
20190129,9621.00
20190130,9706.00
20190131,9673.00
20190201,9797.00
20190204,9767.00
20190205,9852.00
20190206,9849.00
20190207,9833.00
20190208,9820.00