20141114,13797
20141117,13797
20141118,13779
20141119,15259
20141120,16008
20141121,16625
20141125,17258
20141126,17877
20141127,18738
20141128,19849
20141201,21530
20141202,21517
20141203,21663
20141204,21853
20141205,22129
20141208,22621
20141209,23133
20141210,23473
20141211,23723
20141212,24047
20141215,24684
20141216,25088
20141217,25586
20141218,26088
20141219,27487
20141222,28505
20141224,29359
20141225,30256
20141226,31657
20141229,32559
20141230,32574
20150105,32468
20150106,32448
20150107,32481
20150108,32560
20150109,32961
20150113,33002
20150114,33297
20150115,33687
20150116,33881
20150119,34342
20150120,34797
20150121,35174
20150122,35120
20150123,35665
20150126,36077
20150127,37285
20150128,38073
20150129,38578
20150130,39135
20150202,40514
20150203,40468
20150204,40373
20150205,40407
20150206,40588
20150209,40794
20150210,40746
20150212,40847
20150213,40501
20150216,40907
20150217,40986
20150218,41396
20150219,41404
20150220,42049
20150223,42447
20150224,42763
20150225,43357
20150226,44273
20150227,45395
20150302,46727
20150303,46750
20150304,46645
20150305,46813
20150306,47039
20150309,47293
20150310,47775
20150311,47981
20150312,48306
20150313,48815
20150316,49146
20150317,49630
20150318,50489
20150319,51246
20150320,52179
20150323,53445
20150324,54087
20150325,54584
20150326,55223
20150327,56107
20150330,57149
20150331,58860
20150401,60947
20150402,60771
20150403,60995
20150406,60694
20150407,60858
20150408,61039
20150409,61091
20150410,62206
20150413,62595
20150414,63110
20150415,63608
20150416,63689
20150417,64137
20150420,64907
20150421,65505
20150422,65915
20150423,66500
20150424,66967
20150427,67624
20150428,68444
20150430,70131
20150501,71072
20150507,71100
20150508,71107
20150511,71522
20150512,71724
20150513,71159
20150514,71844
20150515,72142
20150518,73246
20150519,73852
20150520,74698
20150521,74911
20150522,75223
20150525,75812
20150526,75981
20150527,76816
20150528,77048
20150529,78960
20150601,80950
20150602,81051
20150603,80935
20150604,80963
20150605,80953
20150608,81153
20150609,81147
20150610,81446
20150611,81647
20150612,81953
20150615,82601
20150616,82794
20150617,83301
20150618,83689
20150619,84421
20150622,84797
20150623,85392
20150624,85893
20150625,86155
20150626,86186
20150629,87094
20150630,87547
20150701,88884
20150702,89225
20150703,89339
20150706,89491
20150707,89642
20150708,89573
20150709,89632
20150710,89736
20150713,90527
20150714,90906
20150715,91088
20150716,91317
20150717,91597
20150721,91699
20150722,92073
20150723,92310
20150724,92804
20150727,92959
20150728,92931
20150729,93700
20150730,94353
20150731,94873
20150803,95829
20150804,96102
20150805,97217
20150806,97366
20150807,97356
20150810,97445
20150811,96995
20150812,97059
20150813,96019
20150814,97297
20150817,97604
20150818,98280
20150819,99043
20150820,99252
20150821,99594
20150824,99229
20150825,98071
20150826,98425
20150827,98793
20150828,99993
20150831,100751
20150901,101720
20150902,101101
20150903,101025
20150904,101280
20150907,100777
20150908,101120
20150909,101358
20150910,101927
20150911,101676
20150914,101626
20150915,101651
20150916,101516
20150917,101800
20150918,101766
20150924,101271
20150925,101102
20150928,101686
20150929,101431
20150930,100325
20151001,101299
20151002,101391
20151005,101586
20151006,102153
20151007,101919
20151008,101945
20151009,101674
20151013,101935
20151014,101760
20151015,101354
20151016,101534
20151019,101750
20151020,101743
20151021,101543
20151022,101574
20151023,101935
20151026,102271
20151027,102015
20151028,101898
20151029,102058
20151030,102421
20151102,102700
20151104,102611
20151105,102815
20151106,102991
20151109,103125
20151110,103100
20151111,103210
20151112,102646
20151113,102665
20151116,102442
20151117,102648
20151118,103008
20151119,103406
20151120,103772
20151124,103543
20151125,103494
20151126,103749
20151127,104014
20151130,104342
20151201,104225
20151202,105180
20151203,105231
20151204,105153
20151207,105029
20151208,105181
20151209,105080
20151210,104464
20151211,104270
20151214,104033
20151215,104077
20151216,104514
20151217,105232
20151218,105564
20151221,105330
20151222,105552
20151224,106113
20151225,106072
20151228,107014
20151229,108129
20151230,108361
20160104,108268
20160105,107448
20160106,107437
20160107,107270
20160108,106685
20160112,106447
20160113,105619
20160114,105982
20160115,105172
20160118,104827
20160119,104799
20160120,104387
20160121,103734
20160122,103600
20160125,104445
20160126,104640
20160127,104423
20160128,105534
20160129,105916
20160201,107446
20160202,108086
20160203,107478
20160204,106826
20160205,107087
20160208,106560
20160209,106204
20160210,105750
20160212,104712
20160215,103756
20160216,104495
20160217,104857
20160218,104945
20160219,105183
20160222,105013
20160223,105292
20160224,104862
20160225,105025
20160226,105591
20160229,105739
20160301,105534
20160302,105861
20160303,106178
20160304,106120
20160307,106252
20160308,106130
20160309,106367
20160310,105520
20160311,105512
20160314,105735
20160315,105949
20160316,105651
20160317,105596
20160318,105524
20160322,105844
20160323,105900
20160324,106086
20160325,107044
20160328,107345
20160329,107393
20160330,107496
20160331,107637
20160401,107899
20160404,107467
20160405,107373
20160406,106603
20160407,106397
20160408,106223
20160411,106177
20160412,106122
20160413,106444
20160414,106860
20160415,107196
20160418,106758
20160419,106512
20160420,107145
20160421,107292
20160422,107300
20160425,107479
20160426,106486
20160427,106660
20160428,105964
20160502,104330
20160506,103954
20160509,103805
20160510,104027
20160511,104441
20160512,104313
20160513,104228
20160516,103731
20160517,103625
20160518,103596
20160519,103376
20160520,102947
20160523,103211
20160524,103443
20160525,103515
20160526,103645
20160527,103540
20160530,103725
20160531,103873
20160601,104101
20160602,103626
20160603,102928
20160606,102455
20160607,102767
20160608,102815
20160609,102667
20160610,102454
20160613,102122
20160614,101355
20160615,101019
20160616,101113
20160617,100190
20160620,99715
20160621,100013
20160622,100014
20160623,99855
20160624,99297
20160627,98259
20160628,98107
20160629,98697
20160630,99495
20160701,99695
20160704,99964
20160705,99982
20160706,99449
20160707,99160
20160708,98897
20160711,98758
20160712,99017
20160713,99562
20160714,99422
20160715,99714
20160719,99418
20160720,99352
20160721,99367
20160722,98661
20160725,98436
20160726,97989
20160727,97669
20160728,97642
20160729,97146
20160801,96635
20160802,96445
20160803,95594
20160804,95322
20160805,95252
20160808,95490
20160809,95569
20160810,95619
20160812,95838
20160815,95707
20160816,95583
20160817,95140
20160818,94880
20160819,94854
20160822,94927
20160823,94835
20160824,95035
20160825,94791
20160826,94691
20160829,94599
20160830,94634
20160831,94845
20160901,94861
20160902,94779
20160905,94817
20160906,94746
20160907,94316
20160908,94513
20160909,94163
20160912,93580
20160913,92988
20160914,93078
20160915,92826
20160916,92664
20160920,91972
20160921,91670
20160923,91794
20160926,91629
20160927,91187
20160928,91331
20160929,91428
20160930,91635
20161003,91576
20161004,91605
20161005,91615
20161006,91618
20161007,91468
20161011,90904
20161012,90291
20161013,89967
20161014,89688
20161017,89413
20161018,88879
20161019,88632
20161020,88334
20161021,88261
20161024,87814
20161025,87840
20161026,87664
20161027,87602
20161028,87521
20161031,87221
20161101,87129
20161102,86769
20161104,86266
20161107,86044
20161108,86252
20161109,85907
20161110,85762
20161111,86129
20161114,85914
20161115,85680
20161116,85861
20161117,85431
20161118,85545
20161121,85128
20161122,85219
20161124,85146
20161125,85234
20161128,84964
20161129,85061
20161130,84484
20161201,84378
20161202,84142
20161205,83919
20161206,83716
20161207,83420
20161208,83294
20161209,82854
20161212,82670
20161213,82383
20161214,82120
20161215,82131
20161216,81962
20161219,81943
20161220,81513
20161221,81517
20161222,81204
20161226,80786
20161227,80411
20161228,80260
20161229,80215
20161230,80063
20170104,79124
20170105,79156
20170106,78922
20170110,78827
20170111,78611
20170112,78309
20170113,77980
20170116,77452
20170117,77152
20170118,76781
20170119,76780
20170120,76540
20170123,76128
20170124,75828
20170125,75334
20170126,75373
20170127,75422
20170130,75396
20170131,75170
20170201,74895
20170202,74817
20170203,74645
20170206,74673
20170207,74441
20170208,74529
20170209,74590
20170210,74724
20170213,75192
20170214,75198
20170215,74992
20170216,74976
20170217,74791
20170220,74622
20170221,74346
20170222,74603
20170223,74740
20170224,74608
20170227,74504
20170228,74505
20170301,74566
20170302,74529
20170303,74218
20170306,74214
20170307,74275
20170308,72836
20170309,72623
20170310,72537
20170313,72607
20170314,72564
20170315,72435
20170316,72236
20170317,71721
20170321,71476
20170322,71358
20170323,71151
20170324,71075
20170327,71055
20170328,71142
20170329,71460
20170330,71739
20170331,72153
20170403,72303
20170404,72113
20170405,72022
20170406,71674
20170407,71185
20170410,71350
20170411,71318
20170412,71290
20170413,71156
20170414,71010
20170417,70765
20170418,70686
20170419,70744
20170420,70726
20170421,70523
20170424,70459
20170425,70542
20170426,70689
20170427,70659
20170428,70472
20170501,70549
20170502,70487
20170508,70374
20170509,70693
20170510,70636
20170511,70294
20170512,69930
20170515,69044
20170516,68999
20170517,69056
20170518,68648
20170519,68310
20170522,68210
20170523,68032
20170524,67994
20170525,68267
20170526,68209
20170529,68381
20170530,68437
20170531,68374
20170601,68324
20170602,68321
20170605,68635
20170606,68478
20170607,67935
20170608,68021
20170609,67734
20170612,67656
20170613,67532
20170614,67460
20170615,67638
20170616,67683
20170619,67705
20170620,67754
20170621,67883
20170622,67820
20170623,67905
20170626,68046
20170627,68157
20170628,68261
20170629,68154
20170630,68203
20170703,68049
20170704,67939
20170705,68185
20170706,67904
20170707,67817
20170710,67864
20170711,68010
20170712,67944
20170713,68520
20170714,68707
20170718,68444
20170719,68372
20170720,68378
20170721,68409
20170724,68288
20170725,67888
20170726,68050
20170727,68063
20170728,68413
20170731,68573
20170801,68691
20170802,68857
20170803,69142
20170804,69270
20170807,69193
20170808,69515
20170809,69389
20170810,69034
20170814,69372
20170815,69387
20170816,69689
20170817,69773
20170818,69724
20170821,69494
20170822,69559
20170823,69596
20170824,69635
20170825,69597
20170828,69545
20170829,69498
20170830,69560
20170831,69715
20170901,70699
20170904,70819
20170905,70630
20170906,70503
20170907,70408
20170908,70393
20170911,70323
20170912,70481
20170913,70625
20170914,70793
20170915,70939
20170919,71083
20170920,71151
20170921,71126
20170922,71174
20170925,71325
20170926,71416
20170927,71004
20170928,71423
20170929,71877
20171002,72416
20171003,72434
20171004,72884
20171005,72844
20171006,72738
20171010,72505
20171011,72451
20171012,71790
20171013,72153
20171016,72381
20171017,72470
20171018,72552
20171019,72732
20171020,72630
20171023,72528
20171024,72831
20171025,72737
20171026,72514
20171027,72767
20171030,72985
20171031,73536
20171101,73907
20171102,74154
20171106,74570
20171107,74969
20171108,75142
20171109,75186
20171110,75120
20171113,73392
20171114,74014
20171115,74070
20171116,74172
20171117,74542
20171120,74847
20171121,75041
20171122,75575
20171124,75838
20171127,75979
20171128,76477
20171129,76772
20171130,77314
20171201,77540
20171204,78094
20171205,78295
20171206,78375
20171207,78422
20171208,78604
20171211,78934
20171212,79174
20171213,79433
20171214,79580
20171215,79761
20171218,79854
20171219,80465
20171220,80714
20171221,81062
20171222,81358
20171225,81660
20171226,82144
20171227,82475
20171228,82523
20171229,82482
20180104,83455
20180105,84025
20180109,84239
20180110,84485
20180111,84252
20180112,84259
20180115,84611
20180116,85043
20180117,85163
20180118,85147
20180119,85891
20180122,86521
20180123,86888
20180124,87354
20180125,87694
20180126,87906
20180129,88330
20180130,88829
20180131,88803
20180201,88885
20180202,89315
20180205,89568
20180206,89258
20180207,88316
20180208,88814
20180209,88522
20180213,88133
20180214,88559
20180215,88636
20180216,88791
20180219,89177
20180220,89579
20180221,89516
20180222,89549
20180223,89930
20180226,90011
20180227,90553
20180228,91148
20180301,91342
20180302,91093
20180305,90640
20180306,90800
20180307,91176
20180308,91141
20180309,91417
20180312,91706
20180313,92079
20180314,92278
20180315,92349
20180316,92404
20180319,92629
20180320,92493
20180322,92771
20180323,92974
20180326,92411
20180327,92506
20180328,93328
20180329,93955
20180330,95036
20180402,95448
20180403,95353
20180404,95219
20180405,95452
20180406,95715
20180409,95679
20180410,95532
20180411,95651
20180412,95776
20180413,95626
20180416,95663
20180417,95654
20180418,95662
20180419,95999
20180420,95552
20180423,95378
20180424,95335
20180425,95611
20180426,95703
20180427,95927
20180501,96247
20180502,96322
20180507,96228
20180508,96236
20180509,96369
20180510,96369
20180511,96485
20180514,96609
20180515,96730
20180516,96731
20180517,96652
20180518,96872
20180521,97016
20180522,96864
20180523,96922
20180524,96922
20180525,96491
20180528,96544
20180529,96487
20180530,96458
20180531,96022
20180601,96585
20180604,96422
20180605,96930
20180606,97105
20180607,97126
20180608,97344
20180611,97208
20180612,97165
20180613,97316
20180614,97410
20180615,97360
20180618,97526
20180619,97213
20180620,97048
20180621,97122
20180622,97146
20180625,96998
20180626,96999
20180627,97108
20180628,97258
20180629,97330
20180702,97786
20180703,97907
20180704,97921
20180705,97939
20180706,97778
20180709,98073
20180710,98283
20180711,98518
20180712,98466
20180713,98730
20180717,98795
20180718,99222
20180719,99137
20180720,99182
20180723,99001
20180724,98191
20180725,97307
20180726,97172
20180727,97134
20180730,97122
20180731,96828
20180801,97153
20180802,97120
20180803,97018
20180806,96915
20180807,96761
20180808,96866
20180809,96894
20180810,96639
20180813,96394
20180814,96029
20180815,96278
20180816,96281
20180817,96013
20180820,96267
20180821,96130
20180822,96165
20180823,96368
20180824,96464
20180827,96708
20180828,97177
20180829,97318
20180830,97360
20180831,97691
20180903,97590
20180904,97358
20180905,97586
20180906,97521
20180907,97301
20180910,97088
20180911,97197
20180912,97462
20180913,97520
20180914,97700
20180918,97848
20180919,97946
20180920,98235
20180921,98139
20180925,98412
20180926,98532
20180927,98817
20180928,98887
20181001,99376
20181002,99449
20181003,99509
20181004,99265
20181005,98894
20181009,98355
20181010,97649
20181011,97584
20181012,96523
20181015,96130
20181016,96105
20181017,96243
20181018,96981
20181019,96878
20181022,96558
20181023,96715
20181024,96422
20181025,96443
20181026,95530
20181029,95643
20181030,95471
20181031,95661
20181101,96141
20181102,96157
20181105,96471
20181106,96341
20181107,96559
20181108,96609
20181109,97282
20181112,97284
20181113,97184
20181114,96635
20181115,96779
20181116,96643
20181119,96606
20181120,96471
20181121,96111
20181122,95833
20181126,96045
20181127,95985
20181128,96310
20181129,96516
20181130,96901
20181203,96905
20181204,97140
20181205,97169
20181206,96637
20181207,96382
20181210,96311
20181211,95777
20181212,95759
20181213,96097
20181214,96224
20181217,96180
20181218,95923
20181219,95289
20181220,95094
20181221,94731
20181225,93882
20181226,92815
20181227,93052
20181228,94094
20190104,94139
20190107,93660
20190108,94405
20190109,94594
20190110,94817
20190111,94788
20190115,94999
20190116,94985
20190117,95033
20190118,95147
20190121,95417
20190122,95661
20190123,95586
20190124,95345
20190125,95386
20190128,95495
20190129,95427
20190130,95363
20190131,95351
20190201,95604
20190204,95851
20190205,96154
20190206,96363
20190207,96359
20190208,96100
20190212,95762
20190213,96144
20190214,96315
20190215,96442
20190218,96304
20190219,96543
20190220,96602
20190221,96797
20190222,96601
20190225,96515
20190226,96672
20190227,96606
20190228,96632
20190301,96516
20190304,96545
20190305,96725
20190306,96565
20190307,96463
20190308,96340
20190311,95837
20190312,95619
20190313,95736
20190314,95778
20190315,95843
20190318,96051
20190319,96114
20190320,96012
20190322,95966
20190325,96062
20190326,95437
20190327,95761
20190328,96058
20190329,95991
20190401,96398
20190402,96565
20190403,96472
20190404,96681
20190405,96480
20190408,96223
20190409,95980
20190410,95788
20190411,95367
20190412,95189
20190415,95196
20190416,95253
20190417,95131
20190418,94912
20190419,94582
20190422,94425
20190423,94433
20190424,94481
20190425,94543
20190426,94453
20190507,94376
20190508,94252
20190509,93730
20190510,93516
20190513,93421
20190514,93346
20190515,93066
20190516,93159
20190517,93438
20190520,93639
20190521,93590
20190522,93430
20190523,93621
20190524,93602
20190527,93423
20190528,93421
20190529,93491
20190530,93354
20190531,93182
20190603,93150
20190604,92664
20190605,92780
20190606,93350
20190607,93480
20190610,93646
20190611,94126
20190612,94122
20190613,94030
20190614,93791
20190617,93864
20190618,93724
20190619,93645
20190620,93977
20190621,94086
20190624,93892
20190625,93780
20190626,93679
20190627,93322
20190628,93452
20190701,93620
20190702,93612
20190703,93725
20190704,93839
20190705,94114
20190708,93955
20190709,93730
20190710,93583
20190711,93192
20190712,93106
20190716,92941
20190717,92944
20190718,92896
20190719,92533
20190722,92587
20190723,92442
20190724,92591
20190725,92794
20190726,92865
20190729,92822
20190730,92691
20190731,92830
20190801,92649
20190802,92422
20190805,92035
20190806,91635
20190807,91103
20190808,91330
20190809,91349
20190813,91554
20190814,91305
20190815,91568
20190816,91266
20190819,91286
20190820,91529
20190821,91816
20190822,91657
20190823,91706
20190826,91634
20190827,91093
20190828,91319
20190829,91361
20190830,91667
20190902,92025
20190903,91755
20190904,91883
20190905,91832
20190906,92140
20190909,91951
20190910,91946
20190911,91679
20190912,91537
20190913,91806
20190917,91377
20190918,91182
20190919,91342
20190920,91392
20190924,91162
20190925,91089
20190926,90980
20190927,89595
20190930,89478
20191001,89198
20191002,89047
20191003,89028
20191004,88562
20191007,88634
20191008,88762
20191009,88736
20191010,88481
20191011,88563
20191015,88697
20191016,89024
20191017,89189
20191018,88987
20191021,88809
20191023,88679
20191024,88534
20191025,88693
20191028,88617
20191029,88416
20191030,88481
20191031,88570
20191101,88634
20191105,88555
20191106,88675
20191107,88367
20191108,88331
20191111,87997
20191112,87897
20191113,86382
20191114,86811
20191115,86795
20191118,86659
20191119,86902
20191120,86803
20191121,86928
20191122,86872
20191125,86712
20191126,86754
20191127,86992
20191128,87191
20191129,87131
20191202,87030
20191203,86931
20191204,86516
20191205,86495
20191206,86603
20191209,86442
20191210,86487
20191211,86423
20191212,86314
20191213,86383
20191216,86758
20191217,86784
20191218,86889
20191219,86843
20191220,86735
20191223,86638
20191224,86722
20191225,86774
20191226,86885
20191227,86980
20191230,87095
20200106,87103
20200107,86790
20200108,86881
20200109,86761
20200110,87137
20200114,87267
20200115,87427
20200116,87417
20200117,87447
20200120,87694
20200121,87747
20200122,87743
20200123,87721
20200124,87823
20200127,87769
20200128,87578
20200129,87251
20200130,87594
20200131,87461
20200203,87536
20200204,87070
20200205,87255
20200206,87590
20200207,87966
20200210,88108
20200212,87970
20200213,86337
20200214,88036
20200217,87975
20200218,87988
20200219,87981
20200220,87956
20200221,88279
20200225,88446
20200226,87362
20200227,86665
20200228,86508
20200302,85609
20200303,85113
20200304,85498
20200305,85341
20200306,85796
20200309,85054
20200310,83617
20200311,82426
20200312,82940
20200313,81865
20200316,80114
20200317,80861
20200318,80869
20200319,80683
20200323,80430
20200324,80668
20200325,80831
20200326,81183
20200327,81230
20200330,81357
20200331,81309
20200401,81284
20200402,81216
20200403,81319
20200406,81300
20200407,81189
20200408,81241
20200409,81185
20200410,81124
20200413,81248
20200414,81168
20200415,81089
20200416,81076
20200417,81145
20200420,81092
20200421,81127
20200422,81064
20200423,81218
20200424,81287
20200427,81289
20200428,81315
20200430,81370
20200501,81454
20200507,81357
20200508,81192
20200511,81352
20200512,81363
20200513,81437
20200514,81409
20200515,81350
20200518,81305
20200519,81367
20200520,81385
20200521,81391
20200522,81401
20200525,81354
20200526,81453
20200527,81664
20200528,81812
20200529,82227
20200601,82130
20200602,82235
20200603,82465
20200604,82994
20200605,83114
20200608,83114
20200609,83553
20200610,83539
20200611,83289
20200612,82921
20200615,81935
20200616,81977
20200617,82376
20200618,82602
20200619,82429
20200622,82238
20200623,82132
20200624,82308
20200625,82311
20200626,81931
20200629,82110
20200630,81823
20200701,82033
20200702,82079
20200703,82171
20200706,82441
20200707,82484
20200708,82610
20200709,82599
20200710,82652
20200713,82309
20200714,82488
20200715,82501
20200716,82780
20200717,82811
20200720,82811
20200721,82858
20200722,83051
20200727,82994
20200728,82663
20200729,82682
20200730,82729
20200731,82737
20200803,82404
20200804,82711
20200805,83195
20200806,83208
20200807,83181
20200811,83261
20200812,83447
20200813,83496
20200814,83910
20200817,83799
20200818,83608
20200819,83636
20200820,83630
20200821,83592
20200824,83536
20200825,83729
20200826,84045
20200827,84065
20200828,84082
20200831,84022
20200901,84033
20200902,84077
20200903,84212
20200904,84614
20200907,83920
20200908,83646
20200909,83729
20200910,83317
20200911,83633
20200914,83521
20200915,83638
20200916,83609
20200917,83671
20200918,83528
20200923,83307
20200924,83019
20200925,82727
20200928,82861
20200929,83104
20200930,83496
20201001,83460
20201002,83504
20201005,83592
20201006,83499
20201007,83653
20201008,83460
20201009,83791
20201012,83803
20201013,83850
20201014,83861
20201015,83730
20201016,83613
20201019,83363
20201020,83406
20201021,83203
20201022,83165
20201023,82919
20201026,82947
20201027,82920
20201028,82660
20201029,82454
20201030,81929
20201102,81756
20201104,81907
20201105,82509
20201106,83094
20201109,83259
20201110,83460
20201111,83983
20201112,84099
20201113,84263
20201116,83957
20201117,84214
20201118,84262
20201119,84023
20201120,83789
20201124,83842
20201125,83993
20201126,84202
20201127,84169
20201130,84187
20201201,84004
20201202,84058
20201203,84275
20201204,84277
20201207,84162
20201208,84123
20201209,84085
20201210,84198
20201211,84071
20201214,84004
20201215,84013
20201216,83922
20201217,83934
20201218,84012
20201221,84068
20201222,83990
20201223,83729
20201224,83861
20201225,83871
20201228,83822
20201229,83931
20201230,84254
20210104,84116
20210105,84050
20210106,83709
20210107,83775
20210108,83920
20210112,84289
20210113,84312
20210114,84091
20210115,84122
20210118,83851
20210119,83574
20210120,83462
20210121,83539
20210122,83745
20210125,83749
20210126,83749
20210127,83583
20210128,83678
20210129,83370
20210201,83213
20210202,83042
20210203,83276
20210204,83630
20210205,83532
20210208,83824
20210209,84032
20210210,83962
20210212,83877
20210215,83947
20210216,84124
20210217,84283
20210218,84119
20210219,83822
20210222,83620
20210224,83453
20210225,83062
20210226,83201
20210301,82443
20210302,82719
20210303,83081
20210304,83236
20210305,82843
20210308,83008
20210309,83146
20210310,83213
20210311,83352
20210312,83591
20210315,83856
20210316,83979
20210317,84201
20210318,84200
20210319,84213
20210322,83827
20210323,83621
20210324,83439
20210325,83090
20210326,83129
20210329,83401
20210330,83756
20210331,83756
20210401,83512
20210402,83459
20210405,83599
20210406,83668
20210407,83650
20210408,83773
20210409,83542
20210412,83541
20210413,83541
20210414,83436
20210415,83459
20210416,83423
20210419,83641
20210420,83489
20210421,83200
20210422,82910
20210423,83154
20210426,83015
20210427,83085
20210428,83019
20210430,83101
20210506,83024
20210507,83125
20210510,83273
20210511,83456
20210512,83145
20210513,82790
20210514,82376
20210517,82791
20210518,82930