20140916,10001.00
20140917,10081.00
20140918,10084.00
20140919,10134.00
20140922,10136.00
20140924,10001.00
20140925,10108.00
20140926,9945.00
20140929,10059.00
20140930,10035.00
20141001,10010.00
20141002,9872.00
20141003,9882.00
20141006,9989.00
20141007,9966.00
20141008,9852.00
20141009,10025.00
20141010,9852.00
20141014,9546.00
20141015,9559.00
20141016,9517.00
20141017,9561.00
20141020,9680.00
20141021,9791.00
20141022,10010.00
20141023,9907.00
20141024,10039.00
20141027,10097.00
20141028,10088.00
20141029,10205.00
20141030,10167.00
20141031,10255.00
20141104,10362.00
20141105,10329.00
20141106,10349.00
20141107,10418.00
20141110,10436.00
20141111,10466.00
20141112,10484.00
20141113,10495.00
20141114,10484.00
20141117,10468.00
20141118,10473.00
20141119,10499.00
20141120,10481.00
20141121,10474.00
20141125,10579.00
20141126,10591.00
20141127,10619.00
20141128,10607.00
20141201,10602.00
20141202,10484.00
20141203,10527.00
20141204,10582.00
20141205,10576.00
20141208,10607.00
20141209,10553.00
20141210,10586.00
20141211,10460.00
20141212,10500.00
20141215,10376.00
20141216,10316.00
20141217,10214.00
20141218,10411.00
20141219,10636.00
20141222,10676.00
20141224,10696.00
20141225,10708.00
20141226,10708.00
20141229,10743.00
20141230,10743.00
20150105,10550.00
20150106,10404.00
20150107,10325.00
20150108,10451.00
20150109,10642.00
20150113,10466.00
20150114,10447.00
20150115,10413.00
20150116,10295.00
20150119,10396.00
20150120,10397.00
20150121,10439.00
20150122,10501.00
20150123,10628.00
20150126,10617.00
20150127,10661.00
20150128,10547.00
20150129,10463.00
20150130,10584.00
20150202,10487.00
20150203,10562.00
20150204,10682.00
20150205,10676.00
20150206,10808.00
20150209,10770.00
20150210,10728.00
20150212,10885.00
20150213,10996.00
20150216,11039.00
20150217,11039.00
20150218,11067.00
20150219,11090.00
20150220,11125.00
20150223,11154.00
20150224,11168.00
20150225,11193.00
20150226,11197.00
20150227,11220.00
20150302,11193.00
20150303,11296.00
20150304,11248.00
20150305,11203.00
20150306,11254.00
20150309,11124.00
20150310,11166.00
20150311,11001.00
20150312,10980.00
20150313,11124.00
20150316,10883.00
20150317,11022.00
20150318,11014.00
20150319,11100.00
20150320,11129.00
20150323,11212.00
20150324,11176.00
20150325,11147.00
20150326,10916.00
20150327,10910.00
20150330,10984.00
20150331,11091.00
20150401,10975.00
20150402,10908.00
20150403,10928.00
20150406,10926.00
20150407,10980.00
20150408,10981.00
20150409,11041.00
20150410,11066.00
20150413,11101.00
20150414,11072.00
20150415,10835.00
20150416,10879.00
20150417,10908.00
20150420,10759.00
20150421,10866.00
20150422,10900.00
20150423,10915.00
20150424,10959.00
20150427,10939.00
20150428,10890.00
20150430,10773.00
20150501,10629.00
20150507,10627.00
20150508,10685.00
20150511,10781.00
20150512,10760.00
20150513,10762.00
20150514,10770.00
20150515,10910.00
20150518,10916.00
20150519,10971.00
20150520,10964.00
20150521,10931.00
20150522,10966.00
20150525,10965.00
20150526,10964.00
20150527,10843.00
20150528,10974.00
20150529,10959.00
20150601,10888.00
20150602,10932.00
20150603,10909.00
20150604,10969.00
20150605,10878.00
20150608,10872.00
20150609,10785.00
20150610,10787.00
20150611,10917.00
20150612,10958.00
20150615,10903.00
20150616,10857.00
20150617,10928.00
20150618,10941.00
20150619,11056.00
20150622,11035.00
20150623,11096.00
20150624,11125.00
20150625,11046.00
20150626,11048.00
20150629,11060.00
20150630,10843.00
20150701,10904.00
20150702,10991.00
20150703,10977.00
20150706,10975.00
20150707,10942.00
20150708,10996.00
20150709,10815.00
20150710,10844.00
20150713,10984.00
20150714,11135.00
20150715,10991.00
20150716,10983.00
20150717,11066.00
20150721,11215.00
20150722,11174.00
20150723,11148.00
20150724,11098.00
20150727,10920.00
20150728,10846.00
20150729,10968.00
20150730,11012.00
20150731,11028.00
20150803,10997.00
20150804,10997.00
20150805,10969.00
20150806,10995.00
20150807,10843.00
20150810,10838.00
20150811,10947.00
20150812,10864.00
20150813,10847.00
20150814,10848.00
20150817,10878.00
20150818,10944.00
20150819,10921.00
20150820,10863.00
20150821,10606.00
20150824,10277.00
20150825,9957.00
20150826,9895.00
20150827,10259.00
20150828,10481.00
20150831,10471.00
20150901,10363.00
20150902,10092.00
20150903,10299.00
20150904,10281.00
20150907,10170.00
20150908,10171.00
20150909,10388.00
20150910,10267.00
20150911,10341.00
20150914,10417.00
20150915,10380.00
20150916,10490.00
20150917,10556.00
20150918,10580.00
20150924,10360.00
20150925,10307.00
20150928,10244.00
20150929,9970.00
20150930,9959.00
20151001,10168.00
20151002,10164.00
20151005,10295.00
20151006,10444.00
20151007,10321.00
20151008,10393.00
20151009,10452.00
20151013,10534.00
20151014,10470.00
20151015,10408.00
20151016,10569.00
20151019,10636.00
20151020,10692.00
20151021,10654.00
20151022,10631.00
20151023,10763.00
20151026,10886.00
20151027,10896.00
20151028,10896.00
20151029,10988.00
20151030,10983.00
20151102,10923.00
20151104,11054.00
20151105,11016.00
20151106,11031.00
20151109,11111.00
20151110,11004.00
20151111,11028.00
20151112,10985.00
20151113,10875.00
20151116,10705.00
20151117,10820.00
20151118,10832.00
20151119,11033.00
20151120,11004.00
20151124,11097.00
20151125,11088.00
20151126,11139.00
20151127,11142.00
20151130,11154.00
20151201,11071.00
20151202,11186.00
20151203,11100.00
20151204,10924.00
20151207,11161.00
20151208,11112.00
20151209,11118.00
20151210,10960.00
20151211,11020.00
20151214,10806.00
20151215,10868.00
20151216,10937.00
20151217,11097.00
20151218,10963.00
20151221,10778.00
20151222,10865.00
20151224,10983.00
20151225,10984.00
20151228,10983.00
20151229,10994.00
20151230,11093.00
20160104,10974.00
20160105,10790.00
20160106,10790.00
20160107,10697.00
20160108,10434.00
20160112,10357.00
20160113,10471.00
20160114,10177.00
20160115,10314.00
20160118,10105.00
20160119,10106.00
20160120,10112.00
20160121,10062.00
20160122,10101.00
20160125,10335.00
20160126,10159.00
20160127,10205.00
20160128,10036.00
20160129,10061.00
20160201,10317.00
20160202,10366.00
20160203,10176.00
20160204,10204.00
20160205,10171.00
20160208,9833.00
20160209,9533.00
20160210,9563.00
20160212,9575.00
20160215,9711.00
20160216,9712.00
20160217,9902.00
20160218,10111.00
20160219,10042.00
20160222,10110.00
20160223,10246.00
20160224,10158.00
20160225,10204.00
20160226,10314.00
20160229,10310.00
20160301,10235.00
20160302,10498.00
20160303,10477.00
20160304,10470.00
20160307,10456.00
20160308,10408.00
20160309,10306.00
20160310,10326.00
20160311,10318.00
20160314,10513.00
20160315,10523.00
20160316,10499.00
20160317,10578.00
20160318,10553.00
20160322,10651.00
20160323,10660.00
20160324,10598.00
20160325,10594.00
20160328,10592.00
20160329,10609.00
20160330,10750.00
20160331,10800.00
20160401,10800.00
20160404,10881.00
20160405,10859.00
20160406,10785.00
20160407,10944.00
20160408,10789.00
20160411,10785.00
20160412,10726.00
20160413,10793.00
20160414,10895.00
20160415,10899.00
20160418,10893.00
20160419,10964.00
20160420,10918.00
20160421,10943.00
20160422,10954.00
20160425,10889.00
20160426,10886.00
20160427,10867.00
20160428,10837.00
20160502,10669.00
20160506,10625.00
20160509,10675.00
20160510,10724.00
20160511,10828.00
20160512,10672.00
20160513,10653.00
20160516,10619.00
20160517,10723.00
20160518,10598.00
20160519,10610.00
20160520,10561.00
20160523,10655.00
20160524,10623.00
20160525,10802.00
20160526,10836.00
20160527,10872.00
20160530,10916.00
20160531,10915.00
20160601,10918.00
20160602,10934.00
20160603,10967.00
20160606,10910.00
20160607,10944.00
20160608,10853.00
20160609,10907.00
20160610,10892.00
20160613,10783.00
20160614,10704.00
20160615,10702.00
20160616,10692.00
20160617,10705.00
20160620,10612.00
20160621,10670.00
20160622,10673.00
20160623,10650.00
20160624,10774.00
20160627,10436.00
20160628,10254.00
20160629,10420.00
20160630,10583.00
20160701,10666.00
20160704,10692.00
20160705,10692.00
20160706,10642.00
20160707,10723.00
20160708,10748.00
20160711,10897.00
20160712,10937.00
20160713,10994.00
20160714,10955.00
20160715,11018.00
20160719,11046.00
20160720,11053.00
20160721,11141.00
20160722,11095.00
20160725,11147.00
20160726,11124.00
20160727,11120.00
20160728,11147.00
20160729,11204.00
20160801,11209.00
20160802,11259.00
20160803,11235.00
20160804,11256.00
20160805,11256.00
20160808,11356.00
20160809,11318.00
20160810,11333.00
20160812,11358.00
20160815,11162.00
20160816,11193.00
20160817,11141.00
20160818,11147.00
20160819,11165.00
20160822,11171.00
20160823,11187.00
20160824,11207.00
20160825,11125.00
20160826,11066.00
20160829,11062.00
20160830,11082.00
20160831,11048.00
20160901,11009.00
20160902,11044.00
20160905,11096.00
20160906,11095.00
20160907,11105.00
20160908,11105.00
20160909,11035.00
20160912,10789.00
20160913,10931.00
20160914,10807.00
20160915,10735.00
20160916,10852.00
20160920,10828.00
20160921,10844.00
20160923,11025.00
20160926,10944.00
20160927,10857.00
20160928,10953.00
20160929,10955.00
20160930,10856.00
20161003,10925.00
20161004,10890.00
20161005,10850.00
20161006,10860.00
20161007,10871.00
20161011,10887.00
20161012,10741.00
20161013,10748.00
20161014,10721.00
20161017,10618.00
20161018,10569.00
20161019,10660.00
20161020,10680.00
20161021,10698.00
20161024,10685.00
20161025,10774.00
20161026,10681.00
20161027,10620.00
20161028,10567.00
20161031,10566.00
20161101,10543.00
20161102,10455.00
20161104,10282.00
20161107,10288.00
20161108,10488.00
20161109,10501.00
20161110,10567.00
20161111,10491.00
20161114,10503.00
20161115,10331.00
20161116,10431.00
20161117,10494.00
20161118,10586.00
20161121,10523.00
20161122,10622.00
20161124,10620.00
20161125,10621.00
20161128,10638.00
20161129,10605.00
20161130,10649.00
20161201,10535.00
20161202,10408.00
20161205,10420.00
20161206,10495.00
20161207,10477.00
20161208,10590.00
20161209,10620.00
20161212,10694.00
20161213,10626.00
20161214,10715.00
20161215,10600.00
20161216,10656.00
20161219,10619.00
20161220,10602.00
20161221,10649.00
20161222,10646.00
20161226,10634.00
20161227,10635.00
20161228,10675.00
20161229,10578.00
20161230,10580.00
20170104,10582.00
20170105,10662.00
20170106,10702.00
20170110,10809.00
20170111,10822.00
20170112,10839.00
20170113,10807.00
20170116,10727.00
20170117,10727.00
20170118,10687.00
20170119,10696.00
20170120,10665.00
20170123,10668.00
20170124,10676.00
20170125,10749.00
20170126,10845.00
20170127,10834.00
20170130,10825.00
20170131,10784.00
20170201,10780.00
20170202,10817.00
20170203,10779.00
20170206,10852.00
20170207,10849.00
20170208,10876.00
20170209,10906.00
20170210,10984.00
20170213,11011.00
20170214,11050.00
20170215,10900.00
20170216,10956.00
20170217,10945.00
20170220,10986.00
20170221,10987.00
20170222,11052.00
20170223,11060.00
20170224,11020.00
20170227,11055.00
20170228,11057.00
20170301,11017.00
20170302,11131.00
20170303,11114.00
20170306,11111.00
20170307,11059.00
20170308,11044.00
20170309,11049.00
20170310,11067.00
20170313,11102.00
20170314,11143.00
20170315,10921.00
20170316,10983.00
20170317,10959.00
20170321,10961.00
20170322,10844.00
20170323,10870.00
20170324,10854.00
20170327,10874.00
20170328,10882.00
20170329,10918.00
20170330,10939.00
20170331,10952.00
20170403,10934.00
20170404,10913.00
20170405,10885.00
20170406,10858.00
20170407,10884.00
20170410,10876.00
20170411,10877.00
20170412,10847.00
20170413,10809.00
20170414,10791.00
20170417,10686.00
20170418,10788.00
20170419,10785.00
20170420,10836.00
20170421,10930.00
20170424,10925.00
20170425,11041.00
20170426,11112.00
20170427,11148.00
20170428,11229.00
20170501,11248.00
20170502,11266.00
20170508,11338.00
20170509,11356.00
20170510,11370.00
20170511,11395.00
20170512,11385.00
20170515,11191.00
20170516,11250.00
20170517,11236.00
20170518,11031.00
20170519,11103.00
20170522,11170.00
20170523,11247.00
20170524,11218.00
20170525,11279.00
20170526,11377.00
20170529,11383.00
20170530,11384.00
20170531,11390.00
20170601,11399.00
20170602,11472.00
20170605,11531.00
20170606,11529.00
20170607,11484.00
20170608,11526.00
20170609,11508.00
20170612,11351.00
20170613,11285.00
20170614,11362.00
20170615,11146.00
20170616,11110.00
20170619,11066.00
20170620,11218.00
20170621,11142.00
20170622,11200.00
20170623,11174.00
20170626,11202.00
20170627,11175.00
20170628,11047.00
20170629,11167.00
20170630,11027.00
20170703,11079.00
20170704,11020.00
20170705,11019.00
20170706,11074.00
20170707,10986.00
20170710,11081.00
20170711,11112.00
20170712,11110.00
20170713,11220.00
20170714,11219.00
20170718,11055.00
20170719,11085.00
20170720,11147.00
20170721,11145.00
20170724,11132.00
20170725,11136.00
20170726,11108.00
20170727,11124.00
20170728,11098.00
20170731,11107.00
20170801,11093.00
20170802,11140.00
20170803,11123.00
20170804,11122.00
20170807,11144.00
20170808,11189.00
20170809,11157.00
20170810,11157.00
20170814,11058.00
20170815,10970.00
20170816,10965.00
20170817,11016.00
20170818,10846.00
20170821,10819.00
20170822,10831.00
20170823,10950.00
20170824,10913.00
20170825,10889.00
20170828,10874.00
20170829,10907.00
20170830,10929.00
20170831,11004.00
20170901,11092.00
20170904,11102.00
20170905,11100.00
20170906,11049.00
20170907,11059.00
20170908,11098.00
20170911,11071.00
20170912,11164.00
20170913,11179.00
20170914,11181.00
20170915,10960.00
20170919,10971.00
20170920,10979.00
20170921,10989.00
20170922,10935.00
20170925,10948.00
20170926,10839.00
20170927,10863.00
20170928,10933.00
20170929,10945.00
20171002,11008.00
20171003,11022.00
20171004,11051.00
20171005,11053.00
20171006,11140.00
20171010,11117.00
20171011,11111.00
20171012,11157.00
20171013,11138.00
20171016,10969.00
20171017,10965.00
20171018,11001.00
20171019,11002.00
20171020,11027.00
20171023,11100.00
20171024,11041.00
20171025,11053.00
20171026,10991.00
20171027,11015.00
20171030,11117.00
20171031,11107.00
20171101,11153.00
20171102,11154.00
20171106,11221.00
20171107,11245.00
20171108,11244.00
20171109,11284.00
20171110,11236.00
20171113,11256.00
20171114,11286.00
20171115,11067.00
20171116,11008.00
20171117,11114.00
20171120,11086.00
20171121,11101.00
20171122,11207.00
20171124,11202.00
20171127,11244.00
20171128,11258.00
20171129,11333.00
20171130,11251.00
20171201,11372.00
20171204,11296.00
20171205,11186.00
20171206,11180.00
20171207,11217.00
20171208,11305.00
20171211,11343.00
20171212,11343.00
20171213,11322.00
20171214,11345.00
20171215,11101.00
20171218,11199.00
20171219,11256.00
20171220,11219.00
20171221,11209.00
20171222,11177.00
20171225,11147.00
20171226,11148.00
20171227,11140.00
20171228,11151.00
20171229,11154.00
20180104,11316.00
20180105,11350.00
20180109,11479.00
20180110,11525.00
20180111,11516.00
20180112,11581.00
20180115,11425.00
20180116,11423.00
20180117,11394.00
20180118,11520.00
20180119,11546.00
20180122,11607.00
20180123,11672.00
20180124,11709.00
20180125,11661.00
20180126,11679.00
20180129,11783.00
20180130,11691.00
20180131,11611.00
20180201,11626.00
20180202,11617.00
20180205,11400.00
20180206,10989.00
20180207,11185.00
20180208,11104.00
20180209,10711.00
20180213,11012.00
20180214,11023.00
20180215,10949.00
20180216,11099.00
20180219,11074.00
20180220,11074.00
20180221,11063.00
20180222,11029.00
20180223,11047.00
20180226,11216.00
20180227,11301.00
20180228,11192.00
20180301,11121.00
20180302,10937.00
20180305,10992.00
20180306,11100.00
20180307,11127.00
20180308,11150.00
20180309,11201.00
20180312,11363.00
20180313,11356.00
20180314,11299.00
20180315,11084.00
20180316,11103.00
20180319,11123.00
20180320,10923.00
20180322,10914.00
20180323,10674.00
20180326,10462.00
20180327,10718.00
20180328,10476.00
20180329,10460.00
20180330,10635.00
20180402,10632.00
20180403,10428.00
20180404,10516.00
20180405,10625.00
20180406,10682.00
20180409,10453.00
20180410,10492.00
20180411,10652.00
20180412,10594.00
20180413,10672.00
20180416,10527.00
20180417,10609.00
20180418,10787.00
20180419,10821.00
20180420,10757.00
20180423,10673.00
20180424,10652.00
20180425,10467.00
20180426,10474.00
20180427,10668.00
20180501,10610.00
20180502,10679.00
20180507,10713.00
20180508,10748.00
20180509,10750.00
20180510,10826.00
20180511,10909.00
20180514,10951.00
20180515,10856.00
20180516,10766.00
20180517,10802.00
20180518,10810.00
20180521,10813.00
20180522,10874.00
20180523,10812.00
20180524,10862.00
20180525,10857.00
20180528,10846.00
20180529,10845.00
20180530,10783.00
20180531,10900.00
20180601,10856.00
20180604,10989.00
20180605,11075.00
20180606,11096.00
20180607,11164.00
20180608,11120.00
20180611,11164.00
20180612,11200.00
20180613,11249.00
20180614,11237.00
20180615,11107.00
20180618,11117.00
20180619,11111.00
20180620,11051.00
20180621,11078.00
20180622,11020.00
20180625,10998.00
20180626,10827.00
20180627,10839.00
20180628,10726.00
20180629,10797.00
20180702,10809.00
20180703,10854.00
20180704,10772.00
20180705,10772.00
20180706,10885.00
20180709,11047.00
20180710,11129.00
20180711,11133.00
20180712,11103.00
20180713,11246.00
20180717,11019.00
20180718,11088.00
20180719,11093.00
20180720,11082.00
20180723,11083.00
20180724,11091.00
20180725,11150.00
20180726,11274.00
20180727,11108.00
20180730,10951.00
20180731,10796.00
20180801,10842.00
20180802,10851.00
20180803,10959.00
20180806,10967.00
20180807,11018.00
20180808,11067.00
20180809,11053.00
20180810,11036.00
20180813,10971.00
20180814,10935.00
20180815,10902.00
20180816,10818.00
20180817,10834.00
20180820,10859.00
20180821,10886.00
20180822,10915.00
20180823,10920.00
20180824,10927.00
20180827,11006.00
20180828,11074.00
20180829,11079.00
20180830,11169.00
20180831,11102.00
20180903,11118.00
20180904,11116.00
20180905,11097.00
20180906,10997.00
20180907,10987.00
20180910,10976.00
20180911,11004.00
20180912,11064.00
20180913,11047.00
20180914,11099.00
20180918,10792.00
20180919,10861.00
20180920,10858.00
20180921,10949.00
20180925,10914.00
20180926,10897.00
20180927,10902.00
20180928,10957.00
20181001,10950.00
20181002,10949.00
20181003,10883.00
20181004,10883.00
20181005,10717.00
20181009,10564.00
20181010,10550.00
20181011,10185.00
20181012,10082.00
20181015,10293.00
20181016,10207.00
20181017,10475.00
20181018,10435.00
20181019,10246.00
20181022,10207.00
20181023,10243.00
20181024,10204.00
20181025,9876.00
20181026,10097.00
20181029,9942.00
20181030,9840.00
20181031,9992.00
20181101,10153.00
20181102,10274.00
20181105,10226.00
20181106,10211.00
20181107,10285.00
20181108,10518.00
20181109,10487.00
20181112,10388.00
20181113,10157.00
20181114,10158.00
20181115,9996.00
20181116,10118.00
20181119,10115.00
20181120,9850.00
20181121,9707.00
20181122,9778.00
20181126,9743.00
20181127,9891.00
20181128,9918.00
20181129,10220.00
20181130,10198.00
20181203,10277.00
20181204,10403.00
20181205,10059.00
20181206,10057.00
20181207,10109.00
20181210,9820.00
20181211,9875.00
20181212,9914.00
20181213,9994.00
20181214,9927.00
20181217,9734.00
20181218,9516.00
20181219,9551.00
20181220,9390.00
20181221,9244.00
20181225,8865.00
20181226,8865.00
20181227,9334.00
20181228,9407.00
20190104,9200.00
20190107,9514.00
20190108,9607.00
20190109,9717.00
20190110,9772.00
20190111,9813.00
20190115,9723.00
20190116,9851.00
20190117,9834.00
20190118,9917.00
20190121,10071.00
20190122,10071.00
20190123,9949.00
20190124,9935.00
20190125,10014.00
20190128,10105.00
20190129,10003.00
20190130,9962.00
20190131,10122.00
20190201,10217.00
20190204,10236.00
20190205,10308.00
20190206,10379.00
20190207,10326.00
20190208,10235.00
20190212,10301.00
20190213,10466.00
20190214,10488.00
20190215,10408.00
20190218,10521.00
20190219,10520.00
20190220,10495.00
20190221,10486.00
20190222,10439.00
20190225,10520.00
20190226,10528.00
20190227,10532.00
20190228,10530.00
20190301,10518.00
20190304,10628.00
20190305,10549.00
20190306,10545.00
20190307,10476.00
20190308,10382.00
20190311,10359.00
20190312,10530.00
20190313,10583.00
20190314,10664.00
20190315,10551.00
20190318,10603.00
20190319,10650.00
20190320,10644.00
20190322,10704.00
20190325,10481.00
20190326,10500.00
20190327,10581.00
20190328,10525.00
20190329,10560.00
20190401,10637.00
20190402,10727.00
20190403,10739.00
20190404,10773.00
20190405,10786.00
20190408,10820.00
20190409,10835.00
20190410,10807.00
20190411,10850.00
20190412,10822.00
20190415,10735.00
20190416,10762.00
20190417,10716.00
20190418,10646.00
20190419,10675.00
20190422,10672.00
20190423,10672.00
20190424,10801.00
20190425,10799.00
20190426,10815.00
20190507,10747.00
20190508,10564.00
20190509,10570.00
20190510,10552.00
20190513,10589.00
20190514,10333.00
20190515,10303.00
20190516,10399.00
20190517,10480.00
20190520,10417.00
20190521,10323.00
20190522,10421.00
20190523,10401.00
20190524,10308.00
20190527,10293.00
20190528,10293.00
20190529,10248.00
20190530,10152.00
20190531,10219.00
20190603,10102.00
20190604,9977.00
20190605,10204.00
20190606,10312.00
20190607,10347.00
20190610,10507.00
20190611,10561.00
20190612,10547.00
20190613,10522.00
20190614,10541.00
20190617,10431.00
20190618,10478.00
20190619,10559.00
20190620,10625.00
20190621,10724.00
20190624,10727.00
20190625,10701.00
20190626,10589.00
20190627,10555.00
20190628,10603.00
20190701,10666.00
20190702,10728.00
20190703,10754.00
20190704,10843.00
20190705,10842.00
20190708,10811.00
20190709,10771.00
20190710,10787.00
20190711,10832.00
20190712,10886.00
20190716,10828.00
20190717,10785.00
20190718,10764.00
20190719,10780.00
20190722,10688.00
20190723,10733.00
20190724,10806.00
20190725,10876.00
20190726,10776.00
20190729,10889.00
20190730,10835.00
20190731,10834.00
20190801,10710.00
20190802,10705.00
20190805,10569.00
20190806,10255.00
20190807,10427.00
20190808,10469.00
20190809,10688.00
20190813,10450.00
20190814,10619.00
20190815,10228.00
20190816,10272.00
20190819,10379.00
20190820,10471.00
20190821,10418.00
20190822,10513.00
20190823,10465.00
20190826,10221.00
20190827,10323.00
20190828,10307.00
20190829,10372.00
20190830,10521.00
20190902,10465.00
20190903,10464.00
20190904,10343.00
20190905,10433.00
20190906,10606.00
20190909,10585.00
20190910,10494.00
20190911,10458.00
20190912,10505.00
20190913,10549.00
20190917,10432.00
20190918,10475.00
20190919,10471.00
20190920,10500.00
20190924,10429.00
20190925,10350.00
20190926,10404.00
20190927,10375.00
20190930,10277.00
20191001,10347.00
20191002,10254.00
20191003,10096.00
20191004,10195.00
20191007,10318.00
20191008,10270.00
20191009,10150.00
20191010,10252.00
20191011,10309.00
20191015,10301.00
20191016,10445.00
20191017,10422.00
20191018,10467.00
20191021,10425.00
20191023,10363.00
20191024,10377.00
20191025,10484.00
20191028,10515.00
20191029,10599.00
20191030,10565.00
20191031,10608.00
20191101,10565.00
20191105,10604.00
20191106,10589.00
20191107,10570.00
20191108,10587.00
20191111,10617.00
20191112,10591.00
20191113,10632.00
20191114,10650.00
20191115,10581.00
20191118,10696.00
20191119,10680.00
20191120,10711.00
20191121,10660.00
20191122,10653.00
20191125,10670.00
20191126,10773.00
20191127,10823.00
20191128,10882.00
20191129,10882.00
20191202,10843.00
20191203,10751.00
20191204,10712.00
20191205,10764.00
20191206,10777.00
20191209,10844.00
20191210,10800.00
20191211,10805.00
20191212,10839.00
20191213,10886.00
20191216,10804.00
20191217,10891.00
20191218,10886.00
20191219,10897.00
20191220,10943.00
20191223,10984.00
20191224,10987.00
20191225,10996.00
20191226,10997.00
20191227,11041.00
20191230,11032.00
20200106,10993.00
20200107,11060.00
20200108,11043.00
20200109,11145.00
20200110,11224.00
20200114,11254.00
20200115,11055.00
20200116,11100.00
20200117,11204.00
20200120,11265.00
20200121,11263.00
20200122,11262.00
20200123,11270.00
20200124,11252.00
20200127,11124.00
20200128,10966.00
20200129,11079.00
20200130,11077.00
20200131,11034.00
20200203,10809.00
20200204,10936.00
20200205,11127.00
20200206,11206.00
20200207,11274.00
20200210,11213.00
20200212,11320.00
20200213,11402.00
20200214,11411.00
20200217,11261.00
20200218,11259.00
20200219,11266.00
20200220,11336.00
20200221,11291.00
20200225,10773.00
20200226,10506.00
20200227,10514.00
20200228,10132.00
20200302,10137.00
20200303,10535.00
20200304,10281.00
20200305,10711.00
20200306,10419.00
20200309,10264.00