20191025,10002.00
20191028,9992.00
20191029,9980.00
20191030,9989.00
20191031,9995.00
20191101,10015.00
20191105,9976.00
20191106,9955.00
20191107,9973.00
20191108,9957.00
20191111,9978.00
20191112,9964.00
20191113,9975.00
20191114,9986.00
20191115,9978.00
20191118,9987.00
20191119,9990.00
20191120,9997.00
20191121,9996.00
20191122,9986.00
20191125,10000.00
20191126,10001.00
20191127,10007.00
20191128,9999.00
20191129,9999.00
20191202,9996.00
20191203,9994.00
20191204,10008.00
20191205,10003.00
20191206,9994.00
20191209,10004.00
20191210,10007.00
20191211,10012.00
20191212,10016.00
20191213,10013.00
20191216,10019.00
20191217,10021.00
20191218,10028.00
20191219,10028.00
20191220,10030.00
20191223,10036.00
20191224,10044.00
20191225,10047.00
20191226,10050.00
20191227,10052.00
20191230,10054.00
20200106,10067.00
20200107,10059.00
20200108,10070.00
20200109,10064.00
20200110,10063.00
20200114,10063.00
20200115,10062.00
20200116,10060.00
20200117,10063.00
20200120,10062.00
20200121,10065.00
20200122,10061.00
20200123,10064.00
20200124,10069.00
20200127,10074.00
20200128,10071.00
20200129,10069.00
20200130,10073.00
20200131,10070.00
20200203,10066.00
20200204,10062.00
20200205,10061.00
20200206,10061.00
20200207,10071.00
20200210,10074.00
20200212,10071.00
20200213,10070.00
20200214,10076.00
20200217,10080.00
20200218,10086.00
20200219,10090.00
20200220,10100.00
20200221,10092.00
20200225,10087.00
20200226,10076.00
20200227,10074.00
20200228,10081.00
20200302,10070.00
20200303,10053.00
20200304,10061.00
20200305,10056.00
20200306,10058.00
20200309,10039.00
20200310,10018.00
20200311,10033.00
20200312,10050.00
20200313,10108.00
20200316,10015.00
20200317,9995.00
20200318,9927.00
20200319,9956.00
20200323,9930.00
20200324,9898.00
20200325,9868.00
20200326,9864.00
20200327,9854.00
20200330,9850.00
20200331,9843.00
20200401,9868.00
20200402,9871.00
20200403,9857.00
20200406,9856.00
20200407,9844.00
20200408,9840.00
20200409,9831.00
20200410,9846.00
20200413,9853.00
20200414,9853.00
20200415,9846.00
20200416,9854.00
20200417,9852.00
20200420,9851.00
20200421,9845.00
20200422,9855.00
20200423,9857.00
20200424,9862.00
20200427,9834.00
20200428,9839.00
20200430,9841.00
20200501,9844.00
20200507,9844.00
20200508,9842.00
20200511,9838.00
20200512,9843.00
20200513,9844.00
20200514,9847.00
20200515,9847.00
20200518,9848.00
20200519,9845.00
20200520,9845.00
20200521,9849.00
20200522,9853.00
20200525,9847.00
20200526,9853.00
20200527,9855.00
20200528,9858.00
20200529,9854.00
20200601,9848.00
20200602,9851.00
20200603,9851.00
20200604,9854.00
20200605,9850.00
20200608,9853.00
20200609,9877.00
20200610,9875.00
20200611,9884.00
20200612,9882.00
20200615,9895.00
20200616,9887.00
20200617,9889.00
20200618,9894.00
20200619,9899.00
20200622,9904.00
20200623,9907.00
20200624,9912.00
20200625,9914.00
20200626,9918.00
20200629,9928.00
20200630,9927.00
20200701,9923.00
20200702,9927.00
20200703,9934.00
20200706,9936.00
20200707,9941.00
20200708,9947.00
20200709,9947.00
20200710,9949.00
20200713,9942.00
20200714,9943.00
20200715,9943.00
20200716,9948.00
20200717,9950.00
20200720,9947.00
20200721,9956.00
20200722,9956.00
20200727,9939.00
20200728,9941.00
20200729,9950.00
20200730,9951.00
20200731,9962.00
20200803,9964.00
20200804,9967.00
20200805,9968.00
20200806,9967.00
20200807,9969.00
20200811,9963.00
20200812,9961.00
20200813,9965.00
20200814,9957.00
20200817,9962.00
20200818,9967.00
20200819,9971.00
20200820,9966.00
20200821,9967.00
20200824,9974.00
20200825,9971.00
20200826,9966.00
20200827,9968.00
20200828,9963.00
20200831,9970.00
20200901,9972.00
20200902,9971.00
20200903,9975.00
20200904,9979.00
20200907,9977.00
20200908,9981.00
20200909,9985.00
20200910,9984.00
20200911,9987.00
20200914,9989.00
20200915,9991.00
20200916,9991.00
20200917,9990.00
20200918,9989.00
20200923,9994.00
20200924,9998.00
20200925,9995.00
20200928,9991.00
20200929,9993.00
20200930,9994.00
20201001,9986.00
20201002,9987.00
20201005,9984.00
20201006,9980.00
20201007,9982.00
20201008,9988.00
20201009,9988.00
20201012,9993.00
20201013,9990.00
20201014,9991.00
20201015,10000.00
20201016,10003.00
20201019,10005.00
20201020,10009.00
20201021,10008.00
20201022,10010.00
20201023,10009.00
20201026,9998.00
20201027,10001.00
20201028,10000.00
20201029,10000.00
20201030,9998.00
20201102,10000.00
20201104,10003.00
20201105,10011.00
20201106,10018.00
20201109,10017.00
20201110,10011.00
20201111,10011.00
20201112,10014.00
20201113,10014.00
20201116,10015.00
20201117,10015.00
20201118,10019.00
20201119,10041.00
20201120,10042.00
20201124,10042.00
20201125,10042.00
20201126,10043.00
20201127,10046.00
20201130,10051.00
20201201,10052.00
20201202,10052.00
20201203,10050.00
20201204,10056.00
20201207,10061.00
20201208,10072.00
20201209,10072.00
20201210,10087.00
20201211,10088.00
20201214,10088.00
20201215,10084.00
20201216,10103.00
20201217,10107.00
20201218,10113.00
20201221,10114.00
20201222,10112.00
20201223,10111.00
20201224,10110.00
20201225,10111.00
20201228,10109.00
20201229,10117.00
20201230,10135.00
20210104,10132.00
20210105,10131.00
20210106,10129.00
20210107,10126.00
20210108,10128.00
20210112,10135.00
20210113,10138.00
20210114,10139.00
20210115,10140.00
20210118,10136.00
20210119,10140.00
20210120,10141.00
20210121,10141.00
20210122,10141.00
20210125,10122.00
20210126,10125.00
20210127,10120.00
20210128,10123.00
20210129,10139.00
20210201,10146.00
20210202,10147.00
20210203,10149.00
20210204,10149.00
20210205,10149.00
20210208,10145.00
20210209,10143.00
20210210,10140.00
20210212,10142.00
20210215,10130.00
20210216,10135.00
20210217,10131.00
20210218,10137.00
20210219,10139.00
20210222,10139.00
20210224,10141.00
20210225,10139.00
20210226,10146.00
20210301,10151.00
20210302,10150.00
20210303,10147.00
20210304,10146.00
20210305,10145.00
20210308,10139.00
20210309,10132.00
20210310,10131.00
20210311,10135.00
20210312,10133.00
20210315,10139.00
20210316,10138.00
20210317,10136.00
20210318,10135.00
20210319,10136.00
20210322,10141.00
20210323,10141.00
20210324,10144.00
20210325,10142.00
20210326,10141.00
20210329,10139.00
20210330,10137.00
20210331,10135.00
20210401,10130.00
20210402,10136.00
20210405,10138.00
20210406,10143.00
20210407,10146.00
20210408,10145.00
20210409,10146.00
20210412,10144.00
20210413,10145.00
20210414,10146.00
20210415,10146.00
20210416,10148.00
20210419,10149.00
20210420,10152.00
20210421,10163.00
20210422,10162.00
20210423,10165.00
20210426,10146.00
20210427,10144.00
20210428,10143.00
20210430,10160.00
20210506,10158.00
20210507,10164.00
20210510,10168.00
20210511,10175.00
20210512,10175.00
20210513,10172.00
20210514,10181.00
20210517,10183.00
20210518,10182.00
20210519,10183.00
20210520,10184.00
20210521,10182.00
20210524,10182.00
20210525,10181.00
20210526,10179.00
20210527,10188.00
20210528,10182.00
20210531,10218.00
20210601,10218.00
20210602,10232.00
20210603,10230.00
20210604,10232.00
20210607,10232.00
20210608,10238.00
20210609,10245.00
20210610,10252.00
20210611,10258.00
20210614,10264.00
20210615,10263.00
20210616,10260.00
20210617,10258.00
20210618,10261.00
20210621,10261.00
20210622,10260.00
20210623,10259.00
20210624,10256.00
20210625,10254.00
20210628,10252.00
20210629,10255.00
20210630,10253.00
20210701,10252.00
20210702,10250.00
20210705,10257.00
20210706,10254.00
20210707,10255.00
20210708,10262.00
20210709,10262.00
20210712,10266.00
20210713,10266.00
20210714,10267.00
20210715,10273.00
20210716,10277.00
20210719,10279.00
20210720,10280.00
20210721,10272.00
20210726,10248.00
20210727,10247.00
20210728,10250.00
20210729,10249.00
20210730,10250.00
20210802,10249.00
20210803,10249.00
20210804,10252.00
20210805,10249.00
20210806,10253.00
20210810,10254.00
20210811,10250.00
20210812,10247.00
20210813,10247.00
20210816,10247.00
20210817,10245.00
20210818,10249.00
20210819,10248.00
20210820,10251.00
20210823,10255.00
20210824,10252.00
20210825,10250.00
20210826,10253.00
20210827,10257.00
20210830,10254.00
20210831,10264.00
20210901,10262.00
20210902,10266.00
20210903,10265.00
20210906,10263.00
20210907,10266.00
20210908,10271.00
20210909,10275.00
20210910,10275.00
20210913,10285.00
20210914,10276.00
20210915,10288.00
20210916,10287.00
20210917,10289.00
20210921,10290.00
20210922,10293.00
20210924,10290.00
20210927,10294.00
20210928,10290.00
20210929,10302.00
20210930,10300.00
20211001,10302.00
20211004,10301.00
20211005,10298.00
20211006,10298.00
20211007,10299.00
20211008,10294.00
20211011,10327.00
20211012,10294.00
20211013,10293.00
20211014,10296.00
20211015,10292.00
20211018,10289.00
20211019,10290.00
20211020,10288.00
20211021,10288.00
20211022,10289.00
20211025,10270.00
20211026,10272.00
20211027,10268.00
20211028,10271.00
20211029,10284.00
20211101,10281.00
20211102,10283.00
20211104,10284.00
20211105,10282.00
20211108,10283.00
20211109,10280.00
20211110,10282.00
20211111,10281.00
20211112,10284.00
20211115,10285.00
20211116,10286.00
20211117,10289.00
20211118,10286.00
20211119,10288.00
20211122,10291.00
20211124,10292.00
20211125,10293.00
20211126,10294.00
20211129,10305.00
20211130,10297.00
20211201,10298.00
20211202,10296.00
20211203,10292.00
20211206,10287.00
20211207,10290.00
20211208,10293.00
20211209,10293.00
20211210,10295.00
20211213,10293.00
20211214,10295.00
20211215,10293.00
20211216,10290.00
20211217,10289.00
20211220,10285.00
20211221,10287.00
20211222,10289.00
20211223,10290.00
20211224,10291.00
20211227,10291.00
20211228,10296.00
20211229,10298.00
20211230,10301.00
20220104,10307.00
20220105,10307.00
20220106,10304.00
20220107,10308.00
20220111,10313.00
20220112,10312.00
20220113,10311.00
20220114,10308.00
20220117,10301.00
20220118,10305.00
20220119,10307.00
20220120,10304.00
20220121,10305.00
20220124,10306.00
20220125,10285.00
20220126,10284.00
20220127,10293.00
20220128,10291.00
20220131,10286.00
20220201,10288.00
20220202,10289.00
20220203,10287.00
20220204,10280.00
20220207,10265.00
20220208,10265.00
20220209,10285.00
20220210,10274.00
20220214,10272.00
20220215,10272.00
20220216,10269.00
20220217,10256.00
20220218,10259.00
20220221,10265.00
20220222,10277.00
20220224,10259.00
20220225,10234.00
20220228,10240.00
20220301,10226.00
20220302,10228.00
20220303,10217.00
20220304,10216.00
20220307,10214.00
20220308,10199.00
20220309,10194.00
20220310,10197.00
20220311,10187.00
20220314,10189.00
20220315,10182.00
20220316,10176.00
20220317,10170.00
20220318,10172.00
20220322,10165.00
20220323,10161.00
20220324,10151.00
20220325,10145.00
20220328,10133.00
20220329,10114.00
20220330,10140.00
20220331,10153.00
20220401,10139.00
20220404,10143.00
20220405,10141.00
20220406,10127.00
20220407,10141.00
20220408,10140.00
20220411,10136.00
20220412,10134.00
20220413,10146.00
20220414,10150.00
20220415,10146.00
20220418,10148.00
20220419,10149.00
20220420,10137.00
20220421,10133.00
20220422,10128.00
20220425,10118.00
20220426,10106.00
20220427,10110.00
20220428,10111.00
20220502,10111.00
20220506,10108.00
20220509,10104.00
20220510,10107.00
20220511,10105.00
20220512,10106.00
20220513,10108.00
20220516,10108.00
20220517,10107.00
20220518,10105.00
20220519,10104.00
20220520,10111.00
20220523,10107.00
20220524,10115.00
20220525,10117.00
20220526,10093.00
20220527,10094.00
20220530,10091.00
20220531,10077.00
20220601,10079.00
20220602,10077.00
20220603,10083.00
20220606,10079.00
20220607,10071.00
20220608,10071.00
20220609,10060.00
20220610,10052.00
20220613,10019.00
20220614,10021.00
20220615,10074.00
20220616,10071.00
20220617,10040.00
20220620,10024.00
20220621,10012.00
20220622,10007.00
20220623,10006.00
20220624,10001.00
20220627,9982.00
20220628,9965.00
20220629,9964.00
20220630,9965.00
20220701,9954.00
20220704,9949.00
20220705,9943.00
20220706,9951.00
20220707,9941.00
20220708,9926.00
20220711,9916.00
20220712,9915.00
20220713,9911.00
20220714,9913.00
20220715,9920.00
20220719,9917.00
20220720,9912.00
20220721,9915.00
20220722,9926.00
20220725,9883.00
20220726,9872.00
20220727,9857.00
20220728,9851.00
20220729,9852.00
20220801,9853.00
20220802,9859.00
20220803,9854.00
20220804,9855.00
20220805,9856.00
20220808,9857.00
20220809,9858.00
20220810,9855.00
20220812,9858.00
20220815,9853.00
20220816,9851.00
20220817,9852.00
20220818,9845.00
20220819,9844.00
20220822,9830.00
20220823,9834.00
20220824,9836.00
20220825,9835.00
20220826,9827.00
20220829,9806.00
20220830,9808.00
20220831,9803.00
20220901,9798.00
20220902,9788.00
20220905,9793.00
20220906,9783.00
20220907,9762.00
20220908,9765.00
20220909,9749.00
20220912,9752.00
20220913,9758.00
20220914,9737.00
20220915,9729.00
20220916,9717.00
20220920,9708.00
20220921,9701.00
20220922,9710.00
20220926,9696.00
20220927,9686.00
20220928,9681.00
20220929,9689.00
20220930,9684.00
20221003,9692.00
20221004,9701.00
20221005,9695.00
20221006,9685.00
20221007,9683.00
20221011,9671.00
20221012,9669.00
20221013,9666.00
20221014,9668.00
20221017,9652.00
20221018,9651.00
20221019,9648.00
20221020,9635.00
20221021,9616.00
20221024,9626.00
20221025,9608.00
20221026,9620.00
20221027,9627.00
20221028,9618.00
20221031,9607.00
20221101,9591.00
20221102,9584.00
20221104,9562.00
20221107,9567.00
20221108,9561.00
20221109,9561.00
20221110,9564.00
20221111,9582.00
20221114,9542.00
20221115,9545.00
20221116,9549.00
20221117,9547.00
20221118,9526.00
20221121,9524.00
20221122,9518.00
20221124,9514.00
20221125,9502.00
20221128,9483.00
20221129,9472.00
20221130,9464.00
20221201,9464.00
20221202,9434.00
20221205,9432.00
20221206,9417.00
20221207,9405.00
20221208,9418.00
20221209,9416.00
20221212,9415.00
20221213,9421.00
20221214,9421.00
20221215,9411.00
20221216,9403.00
20221219,9394.00
20221220,9370.00
20221221,9372.00
20221222,9382.00
20221223,9337.00
20221226,9348.00
20221227,9326.00
20221228,9295.00
20221229,9251.00
20221230,9241.00
20230104,9233.00
20230105,9243.00
20230106,9260.00
20230110,9247.00
20230111,9241.00
20230112,9226.00
20230113,9209.00
20230116,9238.00
20230117,9246.00
20230118,9282.00
20230119,9287.00
20230120,9286.00
20230123,9282.00
20230124,9260.00
20230125,9230.00
20230126,9218.00
20230127,9191.00
20230130,9175.00
20230131,9177.00
20230201,9179.00
20230202,9184.00
20230203,9185.00
20230206,9183.00
20230207,9179.00
20230208,9182.00
20230209,9181.00
20230210,9182.00
20230213,9191.00
20230214,9205.00
20230215,9204.00
20230216,9203.00
20230217,9200.00
20230220,9196.00
20230221,9194.00
20230222,9192.00
20230224,9208.00
20230227,9207.00
20230228,9217.00
20230301,9229.00
20230302,9218.00
20230303,9212.00
20230306,9210.00
20230307,9207.00
20230308,9203.00
20230309,9202.00
20230310,9220.00
20230313,9256.00
20230314,9319.00
20230315,9256.00
20230316,9265.00
20230317,9250.00
20230320,9263.00
20230322,9241.00
20230323,9245.00
20230324,9244.00
20230327,9239.00
20230328,9230.00
20230329,9228.00
20230330,9227.00
20230331,9214.00
20230403,9202.00
20230404,9185.00
20230405,9184.00
20230406,9179.00
20230407,9189.00
20230410,9189.00
20230411,9207.00
20230412,9202.00
20230413,9201.00
20230414,9194.00
20230417,9183.00
20230418,9189.00
20230419,9200.00
20230420,9203.00
20230421,9211.00
20230424,9214.00
20230425,9194.00
20230426,9202.00
20230427,9193.00
20230428,9203.00
20230501,9211.00
20230502,9207.00
20230508,9229.00
20230509,9227.00
20230510,9233.00
20230511,9258.00
20230512,9257.00
20230515,9253.00
20230516,9260.00
20230517,9271.00
20230518,9266.00
20230519,9263.00
20230522,9271.00
20230523,9272.00
20230524,9271.00
20230525,9266.00
20230526,9271.00
20230529,9252.00
20230530,9246.00
20230531,9248.00
20230601,9246.00
20230602,9252.00
20230605,9246.00
20230606,9257.00
20230607,9261.00
20230608,9256.00
20230609,9258.00
20230612,9261.00
20230613,9275.00
20230614,9273.00
20230615,9273.00
20230616,9279.00
20230619,9288.00
20230620,9313.00
20230621,9316.00
20230622,9317.00
20230623,9318.00
20230626,9323.00
20230627,9305.00
20230628,9302.00
20230629,9305.00
20230630,9297.00
20230703,9301.00
20230704,9313.00
20230705,9303.00
20230706,9288.00
20230707,9272.00
20230710,9259.00
20230711,9265.00
20230712,9250.00
20230713,9250.00
20230714,9242.00
20230718,9262.00
20230719,9273.00
20230720,9274.00
20230721,9277.00
20230724,9290.00
20230725,9268.00
20230726,9275.00
20230727,9272.00
20230728,9227.00
20230731,9228.00
20230801,9232.00
20230802,9221.00
20230803,9210.00
20230804,9213.00
20230807,9223.00
20230808,9229.00
20230809,9239.00
20230810,9234.00
20230814,9224.00
20230815,9219.00
20230816,9229.00
20230817,9216.00
20230818,9235.00
20230821,9231.00
20230822,9230.00
20230823,9226.00
20230824,9238.00
20230825,9236.00
20230828,9238.00
20230829,9242.00
20230830,9233.00
20230831,9234.00
20230901,9244.00
20230904,9242.00
20230905,9237.00
20230906,9241.00
20230907,9236.00
20230908,9240.00
20230911,9222.00
20230912,9222.00
20230913,9219.00
20230914,9222.00
20230915,9218.00
20230919,9213.00
20230920,9207.00
20230921,9199.00
20230922,9194.00
20230925,9197.00
20230926,9196.00
20230927,9188.00
20230928,9184.00
20230929,9182.00
20231002,9177.00
20231003,9180.00
20231004,9162.00
20231005,9167.00
20231006,9169.00
20231010,9178.00
20231011,9183.00
20231012,9191.00
20231013,9186.00
20231016,9187.00
20231017,9177.00
20231018,9171.00
20231019,9147.00
20231020,9154.00
20231023,9138.00
20231024,9150.00
20231025,9129.00
20231026,9105.00
20231027,9092.00
20231030,9082.00
20231031,9049.00
20231101,9056.00
20231102,9069.00
20231106,9080.00
20231107,9073.00
20231108,9087.00
20231109,9091.00
20231110,9076.00
20231113,9067.00
20231114,9081.00
20231115,9088.00
20231116,9091.00
20231117,9104.00
20231120,9108.00
20231121,9123.00
20231122,9105.00
20231124,9089.00
20231127,9094.00
20231128,9088.00
20231129,9119.00
20231130,9094.00
20231201,9096.00
20231204,9111.00
20231205,9119.00
20231206,9127.00
20231207,9067.00
20231208,9085.00
20231211,9087.00
20231212,9106.00
20231213,9124.00
20231214,9114.00
20231215,9105.00
20231218,9124.00
20231219,9136.00
20231220,9156.00
20231221,9143.00
20231222,9136.00
20231225,9138.00
20231226,9135.00
20231227,9167.00
20231228,9169.00
20231229,9158.00
20240104,9173.00
20240105,9180.00
20240109,9183.00
20240110,9179.00
20240111,9188.00
20240112,9191.00
20240115,9207.00
20240116,9195.00
20240117,9193.00
20240118,9170.00
20240119,9167.00
20240122,9178.00
20240123,9197.00
20240124,9179.00
20240125,9150.00
20240126,9168.00
20240129,9170.00
20240130,9177.00
20240131,9174.00
20240201,9189.00
20240202,9199.00
20240205,9180.00
20240206,9183.00
20240207,9185.00
20240208,9190.00
20240209,9182.00
20240213,9182.00
20240214,9171.00
20240215,9183.00
20240216,9182.00
20240219,9185.00
20240220,9193.00
20240221,9206.00
20240222,9213.00
20240226,9226.00
20240227,9234.00
20240228,9232.00
20240229,9232.00
20240301,9236.00
20240304,9238.00
20240305,9244.00
20240306,9248.00
20240307,9235.00
20240308,9253.00
20240311,9248.00
20240312,9250.00
20240313,9255.00
20240314,9248.00
20240315,9252.00
20240318,9265.00
20240319,9263.00
20240321,9253.00
20240322,9250.00
20240325,9256.00
20240326,9256.00
20240327,9256.00
20240328,9267.00
20240329,9254.00
20240401,9256.00
20240402,9256.00
20240403,9258.00
20240404,9254.00
20240405,9259.00
20240408,9252.00
20240409,9251.00
20240410,9260.00
20240411,9239.00
20240412,9239.00
20240415,9246.00
20240416,9242.00
20240417,9237.00
20240418,9250.00
20240419,9261.00
20240422,9271.00
20240423,9270.00
20240424,9272.00
20240425,9247.00
20240426,9243.00
20240430,9261.00
20240501,9254.00
20240502,9253.00
20240507,9267.00
20240508,9259.00
20240509,9253.00
20240510,9252.00
20240513,9243.00
20240514,9238.00
20240515,9240.00
20240516,9254.00
20240517,9244.00
