20130411,10000.00
20130412,10008.00
20130415,9930.00
20130416,9608.00
20130417,9818.00
20130418,9710.00
20130419,9711.00
20130422,9948.00
20130423,9946.00
20130424,10059.00
20130425,10052.00
20130426,10042.00
20130430,9972.00
20130501,9916.00
20130502,9834.00
20130507,10206.00
20130508,10241.00
20130509,10267.00
20130510,10447.00
20130513,10576.00
20130514,10539.00
20130515,10721.00
20130516,10788.00
20130517,10750.00
20130520,10900.00
20130521,10847.00
20130522,10883.00
20130523,10892.00
20130524,10737.00
20130527,10569.00
20130528,10645.00
20130529,10776.00
20130530,10602.00
20130531,10652.00
20130603,10438.00
20130604,10398.00
20130605,10454.00
20130606,10224.00
20130607,10115.00
20130610,10284.00
20130611,10390.00
20130612,10051.00
20130613,9851.00
20130614,9922.00
20130617,9884.00
20130618,9980.00
20130619,10126.00
20130620,10086.00
20130621,9936.00
20130624,10089.00
20130625,9926.00
20130626,10060.00
20130627,10110.00
20130628,10273.00
20130701,10314.00
20130702,10390.00
20130703,10496.00
20130704,10424.00
20130705,10468.00
20130708,10689.00
20130709,10722.00
20130710,10799.00
20130711,10634.00
20130712,10690.00
20130716,10839.00
20130717,10715.00
20130718,10768.00
20130719,10951.00
20130722,10881.00
20130723,10850.00
20130724,10851.00
20130725,10881.00
20130726,10801.00
20130729,10673.00
20130730,10657.00
20130731,10651.00
20130801,10649.00
20130802,10959.00
20130805,10937.00
20130806,10773.00
20130807,10668.00
20130808,10550.00
20130809,10608.00
20130812,10503.00
20130813,10618.00
20130814,10741.00
20130815,10636.00
20130816,10421.00
20130819,10422.00
20130820,10368.00
20130821,10380.00
20130822,10348.00
20130823,10531.00
20130826,10055.00
20130827,9944.00
20130828,9710.00
20130829,9791.00
20130830,9851.00
20130902,9842.00
20130903,9953.00
20130904,9961.00
20130905,10050.00
20130906,10080.00
20130909,10037.00
20130910,10139.00
20130911,10285.00
20130912,10247.00
20130913,10228.00
20130917,10273.00
20130918,10325.00
20130919,10314.00
20130920,10456.00
20130924,10261.00
20130925,10229.00
20130926,10153.00
20130927,10250.00
20130930,10096.00
20131001,10119.00
20131002,10141.00
20131003,10037.00
20131004,9957.00
20131007,10019.00
20131008,9895.00
20131009,9826.00
20131010,9875.00
20131011,10152.00
20131015,10265.00
20131016,10182.00
20131017,10355.00
20131018,10378.00
20131021,10393.00
20131022,10415.00
20131023,10475.00
20131024,10351.00
20131025,10365.00
20131028,10429.00
20131029,10446.00
20131030,10581.00
20131031,10559.00
20131101,10495.00
20131105,10594.00
20131106,10563.00
20131107,10633.00
20131108,10461.00
20131111,10677.00
20131112,10710.00
20131113,10717.00
20131114,10754.00
20131115,10935.00
20131118,10982.00
20131119,10907.00
20131120,10923.00
20131121,10914.00
20131122,11095.00
20131125,11179.00
20131126,10658.00
20131127,10647.00
20131128,10715.00
20131129,10764.00
20131202,10742.00
20131203,10767.00
20131204,10700.00
20131205,10644.00
20131206,10543.00
20131209,10787.00
20131210,10814.00
20131211,10726.00
20131212,10589.00
20131213,10657.00
20131216,10613.00
20131217,10658.00
20131218,10596.00
20131219,10915.00
20131220,10933.00
20131224,11010.00
20131225,11052.00
20131226,11105.00
20131227,11173.00
20131230,11210.00
20140106,11057.00
20140107,11006.00
20140108,11105.00
20140109,11093.00
20140110,11117.00
20140114,10818.00
20140115,10991.00
20140116,11107.00
20140117,11052.00
20140120,10976.00
20140121,11020.00
20140122,11018.00
20140123,11097.00
20140124,10861.00
20140127,10515.00
20140128,10514.00
20140129,10629.00
20140130,10436.00
20140131,10611.00
20140203,10469.00
20140204,10138.00
20140205,10258.00
20140206,10255.00
20140207,10424.00
20140210,10595.00
20140212,10733.00
20140213,10719.00
20140214,10751.00
20140217,10733.00
20140218,10809.00
20140219,10822.00
20140220,10734.00
20140221,10817.00
20140224,10813.00
20140225,10862.00
20140226,10326.00
20140227,10352.00
20140228,10350.00
20140303,10336.00
20140304,10292.00
20140305,10512.00
20140306,10513.00
20140307,10611.00
20140310,10662.00
20140311,10661.00
20140312,10573.00
20140313,10572.00
20140314,10378.00
20140317,10332.00
20140318,10465.00
20140319,10476.00
20140320,10494.00
20140324,10575.00
20140325,10512.00
20140326,10578.00
20140327,10475.00
20140328,10485.00
20140331,10633.00
20140401,10748.00
20140402,10838.00
20140403,10891.00
20140404,10882.00
20140407,10707.00
20140408,10547.00
20140409,10475.00
20140410,10572.00
20140411,10313.00
20140414,10227.00
20140415,10331.00
20140416,10428.00
20140417,10532.00
20140418,10591.00
20140421,10600.00
20140422,10637.00
20140423,10670.00
20140424,10655.00
20140425,10636.00
20140428,10540.00
20140430,10670.00
20140501,10656.00
20140502,10662.00
20140507,10499.00
20140508,10610.00
20140509,10586.00
20140512,10629.00
20140513,10728.00
20140514,10716.00
20140515,10627.00
20140516,10514.00
20140519,10542.00
20140520,10564.00
20140521,10483.00
20140522,10592.00
20140523,10664.00
20140526,10207.00
20140527,10204.00
20140528,10243.00
20140529,10223.00
20140530,10253.00
20140602,10309.00
20140603,10376.00
20140604,10395.00
20140605,10419.00
20140606,10443.00
20140609,10505.00
20140610,10520.00
20140611,10499.00
20140612,10425.00
20140613,10353.00
20140616,10401.00
20140617,10413.00
20140618,10471.00
20140619,10537.00
20140620,10545.00
20140623,10597.00
20140624,10563.00
20140625,10508.00
20140626,10522.00
20140627,10488.00
20140630,10480.00
20140701,10489.00
20140702,10560.00
20140703,10581.00
20140704,10677.00
20140707,10681.00
20140708,10603.00
20140709,10532.00
20140710,10563.00
20140711,10492.00
20140714,10492.00
20140715,10545.00
20140716,10518.00
20140717,10546.00
20140718,10397.00
20140722,10492.00
20140723,10527.00
20140724,10515.00
20140725,10543.00
20140728,10504.00
20140729,10506.00
20140730,10482.00
20140731,10559.00
20140801,10349.00
20140804,10295.00
20140805,10357.00
20140806,10261.00
20140807,10221.00
20140808,10175.00
20140811,10303.00
20140812,10340.00
20140813,10328.00
20140814,10408.00
20140815,10460.00
20140818,10438.00
20140819,10542.00
20140820,10629.00
20140821,10746.00
20140822,10790.00
20140825,10796.00
20140826,10435.00
20140827,10440.00
20140828,10411.00
20140829,10389.00
20140901,10458.00
20140902,10484.00
20140903,10549.00
20140904,10522.00
20140905,10584.00
20140908,10580.00
20140909,10629.00
20140910,10583.00
20140911,10680.00
20140912,10735.00
20140916,10696.00
20140917,10767.00
20140918,10914.00
20140919,11003.00
20140922,11019.00
20140924,10824.00
20140925,10953.00
20140926,10731.00
20140929,10889.00
20140930,10873.00
20141001,10871.00
20141002,10668.00
20141003,10649.00
20141006,10842.00
20141007,10770.00
20141008,10545.00
20141009,10729.00
20141010,10458.00
20141014,10126.00
20141015,10147.00
20141016,9936.00
20141017,10010.00
20141020,10194.00
20141021,10251.00
20141022,10451.00
20141023,10404.00
20141024,10597.00
20141027,10679.00
20141028,10682.00
20141029,10812.00
20141030,10910.00
20141031,11020.00
20141104,11595.00
20141105,11562.00
20141106,11772.00
20141107,11842.00
20141110,11782.00
20141111,11862.00
20141112,11969.00
20141113,11931.00
20141114,11978.00
20141117,11995.00
20141118,12021.00
20141119,12110.00
20141120,12225.00
20141121,12243.00
20141125,12324.00
20141126,11288.00
20141127,11307.00
20141128,11374.00
20141201,11415.00
20141202,11317.00
20141203,11485.00
20141204,11610.00
20141205,11591.00
20141208,11783.00
20141209,11657.00
20141210,11505.00
20141211,11167.00
20141212,11328.00
20141215,11115.00
20141216,10972.00
20141217,10833.00
20141218,11225.00
20141219,11504.00
20141222,11563.00
20141224,11770.00
20141225,11729.00
20141226,11736.00
20141229,11781.00
20141230,11805.00
20150105,11588.00
20150106,11299.00
20150107,11156.00
20150108,11359.00
20150109,11579.00
20150113,11199.00
20150114,11143.00
20150115,11086.00
20150116,10908.00
20150119,11142.00
20150120,11190.00
20150121,11269.00
20150122,11271.00
20150123,11467.00
20150126,11289.00
20150127,11418.00
20150128,11232.00
20150129,11073.00
20150130,11197.00
20150202,10943.00
20150203,11073.00
20150204,11274.00
20150205,11178.00
20150206,11304.00
20150209,11410.00
20150210,11319.00
20150212,11588.00
20150213,11576.00
20150216,11560.00
20150217,11536.00
20150218,11640.00
20150219,11585.00
20150220,11594.00
20150223,11644.00
20150224,11623.00
20150225,11651.00
20150226,10660.00
20150227,10658.00
20150302,10672.00
20150303,10746.00
20150304,10653.00
20150305,10610.00
20150306,10640.00
20150309,10567.00
20150310,10688.00
20150311,10498.00
20150312,10520.00
20150313,10676.00
20150316,10608.00
20150317,10751.00
20150318,10705.00
20150319,10685.00
20150320,10705.00
20150323,10714.00
20150324,10683.00
20150325,10609.00
20150326,10436.00
20150327,10386.00
20150330,10413.00
20150331,10633.00
20150401,10529.00
20150402,10457.00
20150403,10502.00
20150406,10442.00
20150407,10538.00
20150408,10575.00
20150409,10588.00
20150410,10646.00
20150413,10646.00
20150414,10567.00
20150415,10558.00
20150416,10537.00
20150417,10527.00
20150420,10397.00
20150421,10520.00
20150422,10520.00
20150423,10596.00
20150424,10561.00
20150427,10518.00
20150428,10495.00
20150430,10471.00
20150501,10438.00
20150507,10403.00
20150508,10491.00
20150511,10612.00
20150512,10596.00
20150513,10527.00
20150514,10467.00
20150515,10591.00
20150518,10620.00
20150519,10666.00
20150520,10769.00
20150521,10775.00
20150522,10779.00
20150525,10801.00
20150526,10305.00
20150527,10321.00
20150528,10464.00
20150529,10472.00
20150601,10442.00
20150602,10492.00
20150603,10425.00
20150604,10463.00
20150605,10384.00
20150608,10453.00
20150609,10333.00
20150610,10331.00
20150611,10326.00
20150612,10398.00
20150615,10323.00
20150616,10272.00
20150617,10332.00
20150618,10346.00
20150619,10413.00
20150622,10323.00
20150623,10441.00
20150624,10466.00
20150625,10383.00
20150626,10320.00
20150629,10307.00
20150630,10063.00
20150701,10099.00
20150702,10255.00
20150703,10217.00
20150706,10174.00
20150707,10161.00
20150708,10200.00
20150709,9919.00
20150710,10003.00
20150713,10191.00
20150714,10388.00
20150715,10387.00
20150716,10430.00
20150717,10528.00
20150721,10504.00
20150722,10404.00
20150723,10411.00
20150724,10336.00
20150727,10203.00
20150728,10097.00
20150729,10246.00
20150730,10374.00
20150731,10377.00
20150803,10354.00
20150804,10332.00
20150805,10328.00
20150806,10382.00
20150807,10320.00
20150810,10261.00
20150811,10409.00
20150812,10353.00
20150813,10305.00
20150814,10310.00
20150817,10350.00
20150818,10395.00
20150819,10374.00
20150820,10245.00
20150821,10033.00
20150824,9611.00
20150825,9045.00
20150826,8912.00
20150827,9296.00
20150828,9584.00
20150831,9584.00
20150901,9493.00
20150902,9156.00
20150903,9326.00
20150904,9312.00
20150907,9096.00
20150908,9122.00
20150909,9408.00
20150910,9269.00
20150911,9361.00
20150914,9376.00
20150915,9351.00
20150916,9441.00
20150917,9545.00
20150918,9439.00
20150924,9244.00
20150925,9234.00
20150928,9275.00
20150929,9036.00
20150930,9085.00
20151001,9214.00
20151002,9209.00
20151005,9326.00
20151006,9531.00
20151007,9476.00
20151008,9546.00
20151009,9626.00
20151013,9606.00
20151014,9508.00
20151015,9419.00
20151016,9546.00
20151019,9611.00
20151020,9615.00
20151021,9664.00
20151022,9637.00
20151023,9911.00
20151026,9994.00
20151027,9924.00
20151028,9846.00
20151029,10019.00
20151030,10026.00
20151102,9941.00
20151104,10107.00
20151105,10105.00
20151106,10112.00
20151109,10239.00
20151110,10137.00
20151111,10152.00
20151112,10122.00
20151113,9963.00
20151116,9872.00
20151117,10068.00
20151118,10072.00
20151119,10226.00
20151120,10182.00
20151124,10175.00
20151125,10153.00
20151126,10115.00
20151127,10124.00
20151130,10145.00
20151201,10142.00
20151202,10210.00
20151203,10131.00
20151204,9930.00
20151207,10175.00
20151208,10102.00
20151209,9986.00
20151210,9799.00
20151211,9854.00
20151214,9579.00
20151215,9652.00
20151216,9815.00
20151217,10010.00
20151218,9863.00
20151221,9580.00
20151222,9634.00
20151224,9834.00
20151225,9754.00
20151228,9782.00
20151229,9758.00
20151230,9863.00
20160104,9688.00
20160105,9448.00
20160106,9472.00
20160107,9313.00
20160108,9068.00
20160112,8959.00
20160113,9037.00
20160114,8825.00
20160115,8996.00
20160118,8752.00
20160119,8794.00
20160120,8788.00
20160121,8658.00
20160122,8711.00
20160125,8945.00
20160126,8760.00
20160127,8922.00
20160128,8918.00
20160129,9118.00
20160201,9366.00
20160202,9323.00
20160203,9079.00
20160204,8992.00
20160205,8933.00
20160208,8834.00
20160209,8631.00
20160210,8592.00
20160212,8286.00
20160215,8525.00
20160216,8625.00
20160217,8727.00
20160218,8814.00
20160219,8718.00
20160222,8710.00
20160223,8799.00
20160224,8643.00
20160225,8695.00
20160226,8855.00
20160229,8879.00
20160301,8703.00
20160302,9017.00
20160303,9042.00
20160304,9083.00
20160307,9127.00
20160308,9093.00
20160309,8958.00
20160310,9064.00
20160311,9070.00
20160314,9259.00
20160315,9235.00
20160316,9170.00
20160317,9168.00
20160318,9112.00
20160322,9201.00
20160323,9202.00
20160324,9179.00
20160325,9222.00
20160328,9231.00
20160329,9230.00
20160330,9244.00
20160331,9291.00
20160401,9239.00
20160404,9224.00
20160405,9165.00
20160406,9033.00
20160407,9053.00
20160408,8886.00
20160411,8855.00
20160412,8836.00
20160413,8975.00
20160414,9118.00
20160415,9153.00
20160418,9003.00
20160419,9147.00
20160420,9203.00
20160421,9247.00
20160422,9135.00
20160425,9351.00
20160426,9295.00
20160427,9353.00
20160428,9255.00
20160502,8850.00
20160506,8891.00
20160509,8910.00
20160510,9004.00
20160511,9163.00
20160512,9018.00
20160513,9080.00
20160516,8983.00
20160517,9072.00
20160518,8971.00
20160519,9088.00
20160520,9044.00
20160523,9081.00
20160524,9017.00
20160525,9203.00
20160526,9213.00
20160527,9226.00
20160530,9348.00
20160531,9365.00
20160601,9318.00
20160602,9229.00
20160603,9213.00
20160606,8986.00
20160607,9091.00
20160608,9080.00
20160609,9070.00
20160610,9082.00
20160613,8960.00
20160614,8865.00
20160615,8838.00
20160616,8785.00
20160617,8741.00
20160620,8718.00
20160621,8694.00
20160622,8781.00
20160623,8791.00
20160624,8571.00
20160627,8403.00
20160628,8213.00
20160629,8413.00
20160630,8592.00
20160701,8734.00
20160704,8700.00
20160705,8685.00
20160706,8519.00
20160707,8547.00
20160708,8522.00
20160711,8643.00
20160712,8831.00
20160713,9055.00
20160714,9017.00
20160715,9186.00
20160719,9205.00
20160720,9198.00
20160721,9331.00
20160722,9169.00
20160725,9279.00
20160726,9131.00
20160727,9141.00
20160728,9075.00
20160729,9064.00
20160801,8890.00
20160802,8862.00
20160803,8697.00
20160804,8728.00
20160805,8716.00
20160808,8859.00
20160809,8882.00
20160810,8810.00
20160812,8857.00
20160815,8779.00
20160816,8776.00
20160817,8698.00
20160818,8656.00
20160819,8740.00
20160822,8740.00
20160823,8691.00
20160824,8730.00
20160825,8720.00
20160826,8723.00
20160829,8821.00
20160830,8892.00
20160831,8999.00
20160901,8986.00
20160902,8984.00
20160905,9076.00
20160906,9047.00
20160907,8854.00
20160908,8872.00
20160909,8912.00
20160912,8741.00
20160913,8761.00
20160914,8737.00
20160915,8694.00
20160916,8726.00
20160920,8699.00
20160921,8691.00
20160923,8755.00
20160926,8673.00
20160927,8556.00
20160928,8621.00
20160929,8733.00
20160930,8643.00
20161003,8735.00
20161004,8754.00
20161005,8773.00
20161006,8875.00
20161007,8923.00
20161011,8939.00
20161012,8808.00
20161013,8914.00
20161014,8820.00
20161017,8863.00
20161018,8800.00
20161019,8828.00
20161020,8836.00
20161021,8853.00
20161024,8836.00
20161025,8921.00
20161026,8878.00
20161027,8906.00
20161028,8946.00
20161031,8914.00
20161101,8910.00
20161102,8788.00
20161104,8641.00
20161107,8698.00
20161108,8915.00
20161109,8750.00
20161110,9185.00
20161111,9361.00
20161114,9406.00
20161115,9501.00
20161116,9643.00
20161117,9577.00
20161118,9760.00
20161121,9827.00
20161122,9850.00
20161124,10050.00
20161125,10169.00
20161128,10078.00
20161129,9991.00
20161130,10040.00
20161201,10227.00
20161202,10168.00
20161205,10165.00
20161206,10195.00
20161207,10293.00
20161208,10395.00
20161209,10471.00
20161212,10638.00
20161213,10605.00
20161214,10673.00
20161215,10799.00
20161216,10911.00
20161219,10840.00
20161220,10819.00
20161221,10930.00
20161222,10874.00
20161226,10796.00
20161227,10835.00
20161228,10878.00
20161229,10747.00
20161230,10678.00
20170104,10851.00
20170105,10772.00
20170106,10638.00
20170110,10623.00
20170111,10625.00
20170112,10602.00
20170113,10543.00
20170116,10509.00
20170117,10494.00
20170118,10312.00
20170119,10549.00
20170120,10525.00
20170123,10462.00
20170124,10311.00
20170125,10452.00
20170126,10483.00
20170127,10603.00
20170130,10606.00
20170131,10464.00
20170201,10384.00
20170202,10367.00
20170203,10367.00
20170206,10395.00
20170207,10306.00
20170208,10351.00
20170209,10316.00
20170210,10540.00
20170213,10602.00
20170214,10635.00
20170215,10765.00
20170216,10793.00
20170217,10720.00
20170220,10687.00
20170221,10738.00
20170222,10815.00
20170223,10781.00
20170224,10748.00
20170227,10093.00
20170228,10139.00
20170301,10178.00
20170302,10409.00
20170303,10357.00
20170306,10314.00
20170307,10303.00
20170308,10264.00
20170309,10298.00
20170310,10361.00
20170313,10347.00
20170314,10356.00
20170315,10324.00
20170316,10266.00
20170317,10262.00
20170321,10114.00
20170322,9926.00
20170323,9907.00
20170324,9886.00
20170327,9788.00
20170328,9792.00
20170329,9894.00
20170330,9913.00
20170331,10039.00
20170403,9922.00
20170404,9842.00
20170405,9862.00
20170406,9809.00
20170407,9871.00
20170410,9904.00
20170411,9855.00
20170412,9739.00
20170413,9630.00
20170414,9586.00
20170417,9503.00
20170418,9665.00
20170419,9577.00
20170420,9599.00
20170421,9694.00
20170424,9728.00
20170425,9830.00
20170426,10000.00
20170427,9981.00
20170428,9968.00
20170501,9936.00
20170502,9972.00
20170508,10095.00
20170509,10144.00
20170510,10166.00
20170511,10232.00
20170512,10175.00
20170515,10104.00
20170516,10189.00
20170517,10077.00
20170518,9769.00
20170519,9837.00
20170522,9918.00
20170523,9922.00
20170524,10011.00
20170525,9995.00
20170526,10056.00
20170529,10015.00
20170530,9993.00
20170531,9961.00
20170601,9969.00
20170602,10107.00
20170605,10008.00
20170606,9955.00
20170607,9871.00
20170608,9933.00
20170609,9947.00
20170612,10029.00
20170613,10027.00
20170614,10072.00
20170615,10035.00
20170616,10159.00
20170619,10180.00
20170620,10308.00
20170621,10194.00
20170622,10111.00
20170623,10107.00
20170626,10101.00
20170627,10170.00
20170628,10133.00
20170629,10240.00
20170630,10148.00
20170703,10185.00
20170704,10349.00
20170705,10337.00
20170706,10303.00
20170707,10233.00
20170710,10373.00
20170711,10362.00
20170712,10285.00
20170713,10295.00
20170714,10349.00
20170718,10261.00
20170719,10207.00
20170720,10240.00
20170721,10235.00
20170724,10117.00
20170725,10131.00
20170726,10249.00
20170727,10130.00
20170728,10156.00
20170731,10075.00
20170801,10086.00
20170802,10132.00
20170803,10170.00
20170804,10080.00
20170807,10176.00
20170808,10182.00
20170809,10098.00
20170810,10127.00
20170814,9926.00
20170815,10095.00
20170816,10134.00
20170817,10076.00
20170818,9869.00
20170821,9837.00
20170822,9818.00
20170823,9954.00
20170824,9873.00
20170825,9913.00
20170828,9883.00
20170829,9839.00
20170830,9926.00
20170831,10008.00
20170901,10009.00
20170904,10001.00
20170905,9985.00
20170906,9804.00
20170907,9896.00
20170908,9799.00
20170911,9822.00
20170912,10041.00
20170913,10139.00
20170914,10185.00
20170915,10157.00
20170919,10343.00
20170920,10385.00
20170921,10490.00
20170922,10451.00
20170925,10496.00
20170926,10427.00
20170927,10499.00
20170928,10590.00
20170929,10592.00
20171002,10619.00
20171003,10679.00
20171004,10651.00
20171005,10679.00
20171006,10748.00
20171010,10713.00
20171011,10714.00
20171012,10742.00
20171013,10726.00
20171016,10698.00
20171017,10741.00
20171018,10725.00
20171019,10806.00
20171020,10803.00
20171023,10987.00
20171024,10922.00
20171025,11004.00
20171026,10917.00
20171027,11024.00
20171030,10981.00
20171031,10862.00
20171101,10924.00
20171102,10954.00
20171106,11070.00
20171107,10998.00
20171108,10978.00
20171109,11006.00
20171110,10897.00
20171113,10906.00
20171114,10914.00
20171115,10893.00
20171116,10812.00
20171117,10844.00
20171120,10747.00
20171121,10810.00
20171122,10834.00
20171124,10727.00
20171127,10156.00
20171128,10088.00
20171129,10290.00
20171130,10406.00
20171201,10522.00
20171204,10541.00
20171205,10567.00
20171206,10509.00
20171207,10503.00
20171208,10591.00
20171211,10674.00
20171212,10683.00
20171213,10699.00
20171214,10606.00
20171215,10515.00
20171218,10640.00
20171219,10687.00
20171220,10700.00
20171221,10723.00
20171222,10783.00
20171225,10761.00
20171226,10775.00
20171227,10775.00
20171228,10794.00
20171229,10769.00
20180104,10764.00
20180105,10818.00
20180109,10910.00
20180110,10877.00
20180111,10780.00
20180112,10836.00
20180115,10874.00
20180116,10867.00
20180117,10790.00
20180118,10998.00
20180119,10956.00
20180122,10980.00
20180123,11086.00
20180124,11011.00
20180125,10946.00
20180126,10959.00
20180129,10965.00
20180130,10939.00
20180131,10786.00
20180201,10819.00
20180202,10859.00
20180205,10691.00
20180206,10162.00
20180207,10323.00
20180208,10284.00
20180209,9867.00
20180213,10107.00
20180214,10046.00
20180215,10089.00
20180216,10131.00
20180219,10137.00
20180220,10184.00
20180221,10184.00
20180222,10122.00
20180223,10068.00
20180226,10114.00
20180227,10226.00
20180228,10139.00
20180301,9958.00
20180302,9807.00
20180305,9780.00
20180306,9948.00
20180307,9911.00
20180308,9938.00
20180309,10048.00
20180312,10246.00
20180313,10153.00
20180314,10122.00
20180315,9981.00
20180316,10012.00
20180319,10014.00
20180320,9920.00
20180322,9888.00
20180323,9576.00
20180326,9380.00
20180327,9680.00
20180328,9546.00
20180329,9678.00
20180330,9726.00
20180402,9730.00
20180403,9487.00
20180404,9691.00
20180405,9816.00
20180406,9911.00
20180409,9666.00
20180410,9694.00
20180411,9871.00
20180412,9794.00
20180413,9913.00
20180416,9889.00
20180417,9922.00
20180418,9971.00
20180419,9995.00
20180420,9934.00
20180423,9903.00
20180424,10003.00
20180425,9926.00
20180426,10006.00
20180427,10039.00
20180501,9985.00
20180502,10030.00
20180507,9940.00
20180508,9946.00
20180509,9987.00
20180510,10167.00
20180511,10200.00
20180514,10207.00
20180515,10259.00
20180516,10270.00
20180517,10295.00
20180518,10364.00
20180521,10354.00
20180522,10413.00
20180523,10387.00
20180524,10280.00
20180525,10241.00
20180528,10148.00
20180529,10121.00
20180530,9893.00
20180531,10077.00
20180601,10024.00
20180604,10190.00
20180605,10252.00
20180606,10224.00
20180607,10356.00
20180608,10350.00
20180611,10334.00
20180612,10416.00
20180613,10423.00
20180614,10358.00
20180615,10372.00
20180618,10370.00
20180619,10290.00
20180620,10250.00
20180621,10275.00
20180622,10178.00
20180625,10197.00
20180626,10099.00
20180627,10123.00
20180628,10063.00
20180629,10157.00
20180702,10194.00
20180703,10211.00
20180704,10135.00
20180705,10140.00
20180706,10232.00
20180709,10264.00
20180710,10418.00
20180711,10441.00
20180712,10475.00
20180713,10603.00
20180717,10564.00
20180718,10661.00
20180719,10668.00
20180720,10616.00
20180723,10474.00
20180724,10517.00
20180725,10564.00
20180726,10589.00
20180727,10651.00
20180730,10632.00
20180731,10619.00
20180801,10755.00
20180802,10707.00
20180803,10717.00
20180806,10725.00
20180807,10758.00
20180808,10795.00
20180809,10735.00
20180810,10705.00
20180813,10588.00
20180814,10567.00
20180815,10697.00
20180816,10572.00
20180817,10706.00
20180820,10722.00
20180821,10683.00
20180822,10722.00
20180823,10752.00
20180824,10798.00
20180827,10322.00
20180828,10392.00
20180829,10384.00
20180830,10477.00
20180831,10360.00
20180903,10358.00
20180904,10366.00
20180905,10400.00
20180906,10398.00
20180907,10299.00
20180910,10296.00
20180911,10369.00
20180912,10391.00
20180913,10365.00
20180914,10474.00
20180918,10444.00
20180919,10535.00
20180920,10569.00
20180921,10671.00
20180925,10653.00
20180926,10607.00
20180927,10539.00
20180928,10604.00
20181001,10635.00
20181002,10690.00
20181003,10671.00
20181004,10738.00
20181005,10703.00
20181009,10600.00
20181010,10577.00
20181011,10236.00
20181012,9965.00
20181015,10012.00
20181016,9950.00
20181017,10133.00
20181018,10177.00