20080529,10000.00
20080530,10041.00
20080602,9958.00
20080603,9894.00
20080604,9943.00
20080605,9957.00
20080606,10061.00
20080609,10036.00
20080610,10165.00
20080611,10156.00
20080612,10119.00
20080613,10165.00
20080616,10133.00
20080617,10171.00
20080618,10167.00
20080619,10201.00
20080620,10199.00
20080623,10165.00
20080624,10186.00
20080625,10150.00
20080626,10249.00
20080627,10187.00
20080630,10153.00
20080701,10138.00
20080702,10125.00
20080703,10107.00
20080704,10117.00
20080707,10085.00
20080708,10138.00
20080709,10172.00
20080710,10151.00
20080711,10206.00
20080714,10229.00
20080715,10255.00
20080716,10165.00
20080717,10131.00
20080718,10268.00
20080722,10324.00
20080723,10361.00
20080724,10319.00
20080725,10273.00
20080728,10349.00
20080729,10279.00
20080730,10317.00
20080731,10274.00
20080801,10235.00
20080804,10233.00
20080805,10324.00
20080806,10265.00
20080807,10327.00
20080808,10272.00
20080811,10040.00
20080812,9953.00
20080813,9903.00
20080814,9960.00
20080815,9928.00
20080818,9885.00
20080819,9834.00
20080820,9844.00
20080821,9893.00
20080822,9811.00
20080825,9897.00
20080826,9794.00
20080827,9727.00
20080828,9745.00
20080829,9677.00
20080901,9621.00
20080902,9607.00
20080903,9571.00
20080904,9365.00
20080905,9111.00
20080908,9209.00
20080909,9105.00
20080910,8982.00
20080911,8932.00
20080912,8835.00
20080916,8681.00
20080917,8734.00
20080918,8565.00
20080919,8498.00
20080922,8568.00
20080924,8642.00
20080925,8669.00
20080926,8668.00
20080929,8652.00
20080930,8240.00
20081001,8377.00
20081002,8250.00
20081003,8046.00
20081006,7946.00
20081007,7582.00
20081008,7598.00
20081009,7414.00
20081010,7298.00
20081014,7470.00
20081015,7383.00
20081016,7180.00
20081017,7171.00
20081020,7058.00
20081021,6817.00
20081022,6634.00
20081023,6220.00
20081024,6081.00
20081027,5650.00
20081028,5561.00
20081029,5977.00
20081030,6284.00
20081031,6393.00
20081104,6287.00
20081105,6488.00
20081106,6535.00
20081107,6404.00
20081110,6552.00
20081111,6425.00
20081112,6219.00
20081113,5969.00
20081114,6074.00
20081117,6003.00
20081118,5987.00
20081119,5895.00
20081120,5785.00
20081121,5616.00
20081125,5749.00
20081126,5718.00
20081127,5685.00
20081128,5794.00
20081201,5670.00
20081202,5561.00
20081203,5512.00
20081204,5545.00
20081205,5501.00
20081208,5463.00
20081209,5531.00
20081210,5552.00
20081211,5621.00
20081212,5599.00
20081215,5603.00
20081216,5570.00
20081217,5577.00
20081218,5520.00
20081219,5687.00
20081222,5425.00
20081224,5467.00
20081225,5383.00
20081226,5433.00
20081229,5351.00
20081230,5307.00
20090105,5447.00
20090106,5496.00
20090107,5611.00
20090108,5555.00
20090109,5438.00
20090113,5038.00
20090114,5010.00
20090115,4921.00
20090116,4885.00
20090119,4880.00
20090120,4741.00
20090121,4743.00
20090122,4746.00
20090123,4819.00
20090126,4763.00
20090127,4838.00
20090128,4820.00
20090129,4807.00
20090130,4661.00
20090202,4535.00
20090203,4493.00
20090204,4501.00
20090205,4484.00
20090206,4575.00
20090209,4662.00
20090210,4638.00
20090212,4710.00
20090213,4854.00
20090216,4807.00
20090217,4741.00
20090218,4597.00
20090219,4644.00
20090220,4762.00
20090223,4664.00
20090224,4713.00
20090225,4879.00
20090226,4950.00
20090227,4993.00
20090302,4926.00
20090303,4898.00
20090304,4926.00
20090305,5043.00
20090306,5055.00
20090309,5022.00
20090310,5079.00
20090311,5158.00
20090312,5109.00
20090313,5189.00
20090316,5255.00
20090317,5296.00
20090318,5391.00
20090319,5368.00
20090323,5600.00
20090324,5761.00
20090325,5773.00
20090326,5785.00
20090327,5932.00
20090330,5820.00
20090331,5745.00
20090401,5776.00
20090402,5803.00
20090403,6032.00
20090406,6114.00
20090407,6149.00
20090408,6125.00
20090409,6029.00
20090410,6222.00
20090413,6200.00
20090414,6223.00
20090415,6136.00
20090416,6259.00
20090417,6339.00
20090420,6309.00
20090421,6186.00
20090422,6083.00
20090423,6092.00
20090424,6212.00
20090427,6182.00
20090428,6121.00
20090430,6302.00
20090501,6423.00
20090507,6536.00
20090508,6724.00
20090511,6724.00
20090512,6656.00
20090513,6661.00
20090514,6662.00
20090515,6714.00
20090518,6576.00
20090519,6712.00
20090520,6779.00
20090521,6788.00
20090522,6878.00
20090525,6906.00
20090526,6963.00
20090527,6894.00
20090528,6974.00
20090529,7050.00
20090601,6989.00
20090602,7126.00
20090603,7136.00
20090604,7105.00
20090605,7169.00
20090608,7275.00
20090609,7172.00
20090610,7120.00
20090611,7304.00
20090612,7281.00
20090615,7294.00
20090616,7171.00
20090617,7122.00
20090618,7093.00
20090619,7176.00
20090622,7124.00
20090623,6998.00
20090624,7046.00
20090625,7029.00
20090626,7039.00
20090629,7011.00
20090630,7076.00
20090701,7137.00
20090702,7196.00
20090703,7110.00
20090706,7103.00
20090707,7028.00
20090708,6922.00
20090709,6751.00
20090710,6789.00
20090713,6558.00
20090714,6529.00
20090715,6715.00
20090716,6863.00
20090717,6872.00
20090721,7085.00
20090722,7064.00
20090723,7066.00
20090724,7197.00
20090727,7269.00
20090728,7372.00
20090729,7285.00
20090730,7189.00
20090731,7272.00
20090803,7230.00
20090804,7390.00
20090805,7394.00
20090806,7370.00
20090807,7447.00
20090810,7451.00
20090811,7389.00
20090812,7230.00
20090813,7164.00
20090814,7283.00
20090817,7218.00
20090818,7116.00
20090819,7180.00
20090820,7155.00
20090821,7199.00
20090824,7231.00
20090825,7311.00
20090826,7327.00
20090827,7288.00
20090828,7328.00
20090831,7210.00
20090901,7200.00
20090902,7174.00
20090903,7102.00
20090904,7261.00
20090907,7322.00
20090908,7331.00
20090909,7364.00
20090910,7440.00
20090911,7501.00
20090914,7459.00
20090915,7451.00
20090916,7497.00
20090917,7619.00
20090918,7770.00
20090924,7847.00
20090925,7749.00
20090928,7620.00
20090929,7720.00
20090930,7749.00
20091001,7769.00
20091002,7798.00
20091005,7806.00
20091006,7814.00
20091007,7885.00
20091008,7963.00
20091009,8095.00
20091013,8156.00
20091014,8208.00
20091015,8247.00
20091016,8426.00
20091019,8346.00
20091020,8355.00
20091021,8446.00
20091022,8537.00
20091023,8603.00
20091026,8649.00
20091027,8612.00
20091028,8473.00
20091029,8313.00
20091030,8469.00
20091102,8373.00
20091104,8300.00
20091105,8365.00
20091106,8459.00
20091109,8409.00
20091110,8512.00
20091111,8503.00
20091112,8593.00
20091113,8567.00
20091116,8498.00
20091117,8542.00
20091118,8511.00
20091119,8584.00
20091120,8557.00
20091124,8490.00
20091125,8484.00
20091126,8353.00
20091127,8122.00
20091130,8091.00
20091201,8110.00
20091202,8225.00
20091203,8241.00
20091204,8328.00
20091207,8392.00
20091208,8236.00
20091209,7971.00
20091210,7996.00
20091211,8031.00
20091214,8178.00
20091215,8154.00
20091216,8205.00
20091217,8202.00
20091218,8023.00
20091221,8193.00
20091222,8260.00
20091224,8433.00
20091225,8596.00
20091228,8623.00
20091229,8564.00
20091230,8482.00
20100104,8514.00
20100105,8503.00
20100106,8585.00
20100107,8635.00
20100108,8793.00
20100112,8879.00
20100113,8759.00
20100114,8761.00
20100115,8783.00
20100118,8666.00
20100119,8691.00
20100120,8725.00
20100121,8687.00
20100122,8580.00
20100125,8467.00
20100126,8451.00
20100127,8309.00
20100128,8373.00
20100129,8354.00
20100201,8383.00
20100202,8476.00
20100203,8511.00
20100204,8590.00
20100205,8404.00
20100208,8231.00
20100209,8247.00
20100210,8361.00
20100212,8422.00
20100215,8427.00
20100216,8426.00
20100217,8523.00
20100218,8578.00
20100219,8666.00
20100222,8732.00
20100223,8649.00
20100224,8564.00
20100225,8549.00
20100226,8502.00
20100301,8484.00
20100302,8548.00
20100303,8543.00
20100304,8568.00
20100305,8666.00
20100308,8785.00
20100309,8767.00
20100310,8758.00
20100311,8909.00
20100312,9003.00
20100315,9060.00
20100316,8940.00
20100317,9025.00
20100318,9087.00
20100319,9060.00
20100323,8931.00
20100324,8970.00
20100325,9068.00
20100326,9188.00
20100329,9199.00
20100330,9173.00
20100331,9260.00
20100401,9356.00
20100402,9456.00
20100405,9513.00
20100406,9483.00
20100407,9385.00
20100408,9396.00
20100409,9405.00
20100412,9439.00
20100413,9481.00
20100414,9553.00
20100415,9595.00
20100416,9512.00
20100419,9413.00
20100420,9436.00
20100421,9478.00
20100422,9469.00
20100423,9448.00
20100426,9574.00
20100427,9532.00
20100428,9310.00
20100430,9403.00
20100506,9080.00
20100507,8655.00
20100510,8724.00
20100511,8881.00
20100512,8877.00
20100513,9027.00
20100514,8998.00
20100517,8849.00
20100518,8766.00
20100519,8710.00
20100520,8683.00
20100521,8337.00
20100524,8284.00
20100525,8280.00
20100526,8170.00
20100527,8252.00
20100528,8521.00
20100531,8558.00
20100601,8457.00
20100602,8432.00
20100603,8530.00
20100604,8586.00
20100607,8347.00
20100608,8301.00
20100609,8265.00
20100610,8297.00
20100611,8402.00
20100614,8439.00
20100615,8423.00
20100616,8550.00
20100617,8542.00
20100618,8599.00
20100621,8557.00
20100622,8670.00
20100623,8579.00
20100624,8521.00
20100625,8475.00
20100628,8436.00
20100629,8418.00
20100630,8272.00
20100701,8277.00
20100702,8304.00
20100705,8272.00
20100706,8223.00
20100707,8288.00
20100708,8355.00
20100709,8473.00
20100712,8516.00
20100713,8526.00
20100714,8599.00
20100715,8563.00
20100716,8566.00
20100720,8467.00
20100721,8496.00
20100722,8385.00
20100723,8548.00
20100726,8619.00
20100727,8569.00
20100728,8667.00
20100729,8608.00
20100730,8591.00
20100802,8572.00
20100803,8658.00
20100804,8653.00
20100805,8716.00
20100806,8689.00
20100809,8665.00
20100810,8684.00
20100811,8565.00
20100812,8465.00
20100813,8520.00
20100816,8503.00
20100817,8450.00
20100818,8530.00
20100819,8478.00
20100820,8532.00
20100823,8503.00
20100824,8419.00
20100825,8275.00
20100826,8254.00
20100827,8276.00
20100830,8415.00
20100831,8301.00
20100901,8241.00
20100902,8282.00
20100903,8337.00
20100906,8350.00
20100907,8326.00
20100908,8231.00
20100909,8254.00
20100910,8254.00
20100913,8260.00
20100914,8262.00
20100915,8447.00
20100916,8392.00
20100917,8366.00
20100921,8364.00
20100922,8354.00
20100924,8280.00
20100927,8343.00
20100928,8426.00
20100929,8429.00
20100930,8409.00
20101001,8359.00
20101004,8405.00
20101005,8418.00
20101006,8526.00
20101007,8581.00
20101008,8536.00
20101012,8487.00
20101013,8454.00
20101014,8433.00
20101015,8424.00
20101018,8315.00
20101019,8271.00
20101020,8209.00
20101021,8154.00
20101022,8190.00
20101025,8251.00
20101026,8225.00
20101027,8250.00
20101028,8207.00
20101029,8137.00
20101101,8033.00
20101102,8062.00
20101104,8123.00
20101105,8146.00
20101108,8182.00
20101109,8144.00
20101110,8191.00
20101111,8271.00
20101112,8289.00
20101115,8206.00
20101116,8223.00
20101117,8180.00
20101118,8133.00
20101119,8265.00
20101122,8247.00
20101124,8123.00
20101125,8098.00
20101126,8194.00
20101129,8177.00
20101130,8203.00
20101201,8021.00
20101202,8122.00
20101203,8150.00
20101206,8081.00
20101207,8072.00
20101208,8204.00
20101209,8255.00
20101210,8271.00
20101213,8267.00
20101214,8286.00
20101215,8292.00
20101216,8310.00
20101217,8343.00
20101220,8319.00
20101221,8272.00
20101222,8307.00
20101224,8313.00
20101227,8312.00
20101228,8345.00
20101229,8289.00
20101230,8167.00
20110104,8214.00
20110105,8222.00
20110106,8365.00
20110107,8372.00
20110111,8272.00
20110112,8403.00
20110113,8504.00
20110114,8508.00
20110117,8519.00
20110118,8513.00
20110119,8523.00
20110120,8496.00
20110121,8552.00
20110124,8507.00
20110125,8547.00
20110126,8510.00
20110127,8507.00
20110128,8593.00
20110131,8462.00
20110201,8450.00
20110202,8461.00
20110203,8539.00
20110204,8542.00
20110207,8597.00
20110208,8654.00
20110209,8671.00
20110210,8667.00
20110214,8730.00
20110215,8742.00
20110216,8805.00
20110217,8847.00
20110218,8827.00
20110221,8846.00
20110222,8811.00
20110223,8779.00
20110224,8742.00
20110225,8776.00
20110228,8752.00
20110301,8827.00
20110302,8868.00
20110303,8975.00
20110304,9105.00
20110307,9121.00
20110308,9128.00
20110309,9197.00
20110310,9139.00
20110311,9077.00
20110314,8947.00
20110315,8944.00
20110316,8821.00
20110317,8598.00
20110318,8885.00
20110322,8977.00
20110323,8986.00
20110324,8957.00
20110325,8990.00
20110328,9063.00
20110329,9080.00
20110330,9143.00
20110331,9172.00
20110401,9248.00
20110404,9380.00
20110405,9426.00
20110406,9529.00
20110407,9600.00
20110408,9578.00
20110411,9643.00
20110412,9528.00
20110413,9457.00
20110414,9381.00
20110415,9410.00
20110418,9339.00
20110419,9221.00
20110420,9275.00
20110421,9277.00
20110422,9219.00
20110425,9282.00
20110426,9249.00
20110427,9321.00
20110428,9454.00
20110502,9402.00
20110506,9285.00
20110509,9184.00
20110510,9164.00
20110511,9289.00
20110512,9269.00
20110513,9248.00
20110516,9183.00
20110517,9162.00
20110518,9235.00
20110519,9306.00
20110520,9350.00
20110523,9289.00
20110524,9194.00
20110525,9248.00
20110526,9249.00
20110527,9219.00
20110530,9248.00
20110531,9254.00
20110601,9321.00
20110602,9263.00
20110603,9295.00
20110606,9278.00
20110607,9255.00
20110608,9291.00
20110609,9293.00
20110610,9290.00
20110613,9222.00
20110614,9222.00
20110615,9287.00
20110616,9250.00
20110617,9180.00
20110620,9168.00
20110621,9169.00
20110622,9199.00
20110623,9175.00
20110624,9175.00
20110627,9135.00
20110628,9101.00
20110629,9187.00
20110630,9217.00
20110701,9294.00
20110704,9301.00
20110705,9304.00
20110706,9304.00
20110707,9273.00
20110708,9335.00
20110711,9250.00
20110712,9123.00
20110713,9007.00
20110714,8992.00
20110715,9033.00
20110719,8973.00
20110720,9036.00
20110721,9008.00
20110722,9111.00
20110725,9093.00
20110726,9096.00
20110727,9128.00
20110728,9107.00
20110729,9108.00
20110801,9141.00
20110802,9059.00
20110803,8995.00
20110804,9203.00
20110805,9108.00
20110808,8898.00
20110809,8621.00
20110810,8318.00
20110811,8436.00
20110812,8182.00
20110815,8375.00
20110816,8531.00
20110817,8579.00
20110818,8564.00
20110819,8536.00
20110822,8433.00
20110823,8528.00
20110824,8562.00
20110825,8509.00
20110826,8572.00
20110829,8562.00
20110830,8590.00
20110831,8545.00
20110901,8595.00
20110902,8578.00
20110905,8506.00
20110906,8410.00
20110907,8432.00
20110908,8471.00
20110909,8445.00
20110912,8320.00
20110913,8204.00
20110914,8236.00
20110915,8104.00
20110916,8125.00
20110920,7879.00
20110921,7726.00
20110922,7823.00
20110926,7465.00
20110927,7259.00
20110928,7404.00
20110929,7468.00
20110930,7469.00
20111003,7434.00
20111004,7279.00
20111005,7199.00
20111006,7212.00
20111007,7317.00
20111011,7590.00
20111012,7596.00
20111013,7798.00
20111014,7797.00
20111017,7906.00
20111018,7891.00
20111019,7801.00
20111020,7856.00
20111021,7756.00
20111024,7773.00
20111025,7924.00
20111026,7943.00
20111027,7947.00
20111028,8146.00
20111031,8440.00
20111101,8364.00
20111102,8206.00
20111104,8229.00
20111107,8263.00
20111108,8229.00
20111109,8293.00
20111110,8201.00
20111111,8170.00
20111114,8168.00
20111115,8119.00
20111116,8050.00
20111117,8015.00
20111118,7978.00
20111121,7966.00
20111122,7870.00
20111124,7839.00
20111125,7772.00
20111128,7808.00
20111129,7924.00
20111130,7943.00
20111201,8053.00
20111202,8137.00
20111205,8104.00
20111206,8102.00
20111207,8003.00
20111208,7990.00
20111209,7927.00
20111212,7867.00
20111213,7857.00
20111214,7798.00
20111215,7802.00
20111216,7797.00
20111219,7734.00
20111220,7735.00
20111221,7741.00
20111222,7850.00
20111226,7956.00
20111227,7986.00
20111228,7920.00
20111229,7796.00
20111230,7759.00
20120104,7778.00
20120105,7754.00
20120106,7756.00
20120110,7773.00
20120111,7841.00
20120112,7821.00
20120113,7864.00
20120116,7818.00
20120117,7841.00
20120118,7889.00
20120119,7926.00
20120120,8008.00
20120123,7991.00
20120124,8133.00
20120125,8244.00
20120126,8319.00
20120127,8363.00
20120130,8361.00
20120131,8241.00
20120201,8253.00
20120202,8268.00
20120203,8299.00
20120206,8318.00
20120207,8360.00
20120208,8496.00
20120209,8532.00
20120210,8604.00
20120213,8509.00
20120214,8528.00
20120215,8632.00
20120216,8614.00
20120217,8707.00
20120220,8815.00
20120221,8856.00
20120222,8902.00
20120223,8979.00
20120224,8978.00
20120227,9253.00
20120228,9193.00
20120229,9267.00
20120301,9322.00
20120302,9310.00
20120305,9331.00
20120306,9357.00
20120307,9143.00
20120308,9209.00
20120309,9361.00
20120312,9394.00
20120313,9339.00
20120314,9513.00
20120315,9582.00
20120316,9572.00
20120319,9603.00
20120321,9598.00
20120322,9552.00
20120323,9441.00
20120326,9478.00
20120327,9623.00
20120328,9591.00
20120329,9459.00
20120330,9393.00
20120402,9480.00
20120403,9394.00
20120404,9529.00
20120405,9400.00
20120406,9390.00
20120409,9255.00
20120410,9288.00
20120411,9083.00
20120412,9176.00
20120413,9249.00
20120416,9189.00
20120417,9155.00
20120418,9264.00
20120419,9287.00
20120420,9355.00
20120423,9324.00
20120424,9265.00
20120425,9360.00
20120426,9376.00
20120427,9385.00
20120501,9196.00
20120502,9261.00
20120507,9140.00
20120508,9070.00
20120509,9000.00
20120510,8932.00
20120511,9024.00
20120514,9013.00
20120515,8901.00
20120516,8829.00
20120517,8703.00
20120518,8570.00
20120521,8449.00
20120522,8542.00
20120523,8582.00
20120524,8415.00
20120525,8401.00
20120528,8321.00
20120529,8320.00
20120530,8266.00
20120531,8084.00
20120601,7876.00
20120604,7766.00
20120605,7859.00
20120606,7969.00
20120607,8254.00
20120608,8319.00
20120611,8229.00
20120612,8191.00
20120613,8152.00
20120614,8295.00
20120615,8300.00
20120618,8319.00
20120619,8307.00
20120620,8340.00
20120621,8324.00
20120622,8255.00
20120625,8268.00
20120626,8177.00
20120627,8241.00
20120628,8235.00
20120629,8163.00
20120702,8416.00
20120703,8368.00
20120704,8482.00
20120705,8502.00
20120706,8429.00
20120709,8297.00
20120710,8270.00
20120711,8314.00
20120712,8399.00
20120713,8377.00
20120717,8417.00
20120718,8517.00
20120719,8496.00
20120720,8646.00
20120723,8552.00
20120724,8321.00
20120725,8263.00
20120726,8293.00
20120727,8415.00
20120730,8547.00
20120731,8496.00
20120801,8517.00
20120802,8525.00
20120803,8427.00
20120806,8643.00
20120807,8730.00
20120808,8833.00
20120809,8760.00
20120810,8795.00
20120813,8663.00
20120814,8706.00
20120815,8745.00
20120816,8781.00
20120817,8808.00
20120820,8733.00
20120821,8740.00
20120822,8829.00
20120823,8763.00
20120824,8778.00
20120827,8742.00
20120828,8743.00
20120829,8712.00
20120830,8644.00
20120831,8576.00
20120903,8614.00
20120904,8599.00
20120905,8648.00
20120906,8652.00
20120907,8844.00
20120910,8826.00
20120911,8868.00
20120912,8843.00
20120913,8884.00
20120914,8994.00
20120918,9200.00
20120919,9148.00
20120920,9046.00
20120921,9044.00
20120924,9040.00
20120925,9001.00
20120926,8955.00
20120927,8907.00
20120928,8949.00
20121001,8962.00
20121002,9009.00
20121003,9057.00
20121004,9092.00
20121005,9189.00
20121009,9059.00
20121010,9090.00
20121011,9044.00
20121012,9149.00
20121015,9093.00
20121016,9218.00
20121017,9258.00
20121018,9308.00
20121019,9310.00
20121022,9329.00
20121023,9354.00
20121024,9194.00
20121025,9217.00
20121026,9288.00
20121029,9171.00
20121030,9185.00
20121031,9185.00
20121101,9227.00
20121102,9297.00
20121105,9264.00
20121106,9199.00
20121107,9273.00
20121108,9231.00
20121109,9194.00
20121112,9155.00
20121113,9152.00
20121114,9106.00
20121115,9208.00
20121116,9313.00
20121119,9304.00
20121120,9425.00
20121121,9464.00
20121122,9574.00
20121126,9684.00
20121127,9621.00
20121128,9628.00
20121129,9563.00
20121130,9710.00
20121203,9721.00
20121204,9696.00
20121205,9697.00
20121206,9777.00
20121207,9744.00
20121210,9784.00
20121211,9791.00
20121212,9830.00
20121213,9989.00
20121214,9994.00
20121217,10036.00
20121218,9951.00
20121219,10099.00
20121220,10075.00
20121221,10150.00
20121225,10199.00
20121226,10271.00
20121227,10308.00
20121228,10555.00
20130104,10693.00
20130107,10784.00
20130108,10721.00
20130109,10668.00
20130110,10797.00
20130111,11006.00
20130115,11042.00
20130116,10895.00
20130117,10893.00
20130118,11112.00
20130121,11039.00
20130122,11046.00
20130123,10938.00
20130124,10947.00
20130125,11254.00
20130128,11338.00
20130129,11194.00
20130130,11293.00
20130131,11320.00
20130201,11374.00
20130204,11550.00
20130205,11384.00
20130206,11595.00
20130207,11522.00
20130208,11535.00
20130212,11613.00
20130213,11538.00
20130214,11543.00
20130215,11482.00
20130218,11588.00
20130219,11591.00
20130220,11592.00
20130221,11558.00
20130222,11409.00
20130225,11511.00
20130226,11337.00
20130227,11185.00
20130228,11299.00
20130301,11276.00
20130304,11391.00
20130305,11323.00
20130306,11366.00
20130307,11379.00
20130308,11573.00
20130311,11645.00
20130312,11758.00
20130313,11688.00
20130314,11657.00
20130315,11685.00
20130318,11604.00
20130319,11608.00
20130321,11564.00
20130322,11483.00
20130325,11481.00
20130326,11380.00
20130327,11454.00
20130328,11342.00
20130329,11297.00
20130401,11333.00
20130402,11185.00
20130403,11162.00
20130404,10990.00
20130405,11491.00
20130408,11772.00
20130409,11991.00
20130410,12044.00
20130411,12157.00
20130412,12166.00
20130415,11994.00
20130416,11623.00
20130417,11826.00
20130418,11574.00
20130419,11750.00
20130422,11901.00
20130423,11869.00
20130424,11907.00
20130425,11962.00
20130426,12048.00
20130430,11994.00
20130501,11860.00
20130502,11786.00
20130507,12156.00
20130508,12131.00
20130509,12082.00
20130510,12341.00
20130513,12428.00
20130514,12402.00
20130515,12430.00
20130516,12393.00
20130517,12427.00
20130520,12503.00
20130521,12503.00
20130522,12541.00
20130523,12564.00
20130524,12426.00
20130527,12266.00
20130528,12312.00
20130529,12335.00
20130530,12094.00
20130531,12095.00
20130603,11898.00
20130604,11803.00
20130605,11835.00
20130606,11617.00
20130607,11368.00
20130610,11359.00
20130611,11477.00
20130612,11116.00
20130613,10993.00
20130614,10996.00
20130617,11221.00
20130618,11218.00
20130619,11211.00
20130620,11160.00
20130621,10949.00
20130624,11089.00
20130625,10957.00
20130626,11010.00
20130627,10934.00
20130628,11071.00
20130701,11239.00
20130702,11193.00
20130703,11292.00
20130704,11207.00
20130705,11239.00
20130708,11318.00
20130709,11251.00
20130710,11368.00
20130711,11231.00
20130712,11321.00
20130716,11467.00
20130717,11447.00
20130718,11511.00
20130719,11610.00
20130722,11579.00
20130723,11571.00
20130724,11602.00
20130725,11672.00
20130726,11466.00
20130729,11204.00
20130730,11243.00
20130731,11210.00
20130801,11207.00
20130802,11308.00
20130805,11371.00
20130806,11184.00
20130807,11149.00
20130808,11039.00
20130809,11149.00
20130812,11049.00
20130813,11128.00
20130814,11204.00
20130815,11191.00
20130816,11154.00
20130819,11125.00
20130820,11147.00
20130821,11087.00
20130822,11080.00
20130823,11197.00
20130826,11139.00
20130827,11095.00
20130828,10988.00
20130829,11058.00
20130830,11117.00
20130902,11127.00
20130903,11208.00
20130904,11143.00
20130905,11247.00
20130906,11245.00
20130909,11233.00
20130910,11290.00
20130911,11435.00
20130912,11430.00
20130913,11457.00
20130917,11585.00
20130918,11686.00
20130919,11690.00
20130920,11958.00
20130924,11833.00
20130925,11787.00
20130926,11642.00
20130927,11692.00
20130930,11533.00
20131001,11567.00
20131002,11562.00
20131003,11537.00
20131004,11537.00
20131007,11553.00
20131008,11484.00
20131009,11453.00
20131010,11537.00
20131011,11697.00
20131015,11723.00
20131016,11692.00
20131017,11814.00
20131018,11809.00
20131021,11870.00
20131022,11846.00
20131023,11953.00
20131024,11892.00
20131025,11892.00
20131028,11853.00
20131029,11819.00
20131030,11852.00
20131031,11895.00
20131101,11816.00
20131105,11774.00
20131106,11688.00
20131107,11742.00
20131108,11669.00
20131111,11717.00
20131112,11622.00
20131113,11642.00
20131114,11658.00
20131115,11787.00
20131118,11839.00
20131119,11828.00
20131120,11807.00
20131121,11784.00
20131122,11772.00
20131125,11922.00
20131126,11907.00
20131127,11845.00
20131128,11890.00
20131129,11958.00
20131202,11953.00
20131203,11955.00
20131204,11873.00
20131205,11935.00
20131206,11941.00
20131209,12120.00
20131210,12204.00
20131211,12152.00
20131212,12138.00
20131213,12226.00
20131216,12147.00
20131217,12160.00
20131218,12054.00
20131219,12280.00
20131220,12245.00
20131224,12403.00
20131225,12403.00
20131226,12479.00
20131227,12480.00
20131230,12566.00
20140106,12284.00
20140107,12247.00
20140108,12331.00
20140109,12343.00
20140110,12350.00
20140114,12107.00
20140115,12234.00
20140116,12310.00
20140117,12200.00
20140120,12135.00
20140121,12139.00
20140122,12022.00
20140123,12071.00
20140124,11875.00
20140127,11623.00
20140128,11599.00
20140129,11634.00
20140130,11332.00
20140131,11422.00