20160315,15
20160316,15
20160317,15
20160318,21
20160322,23
20160323,23
20160324,23
20160325,23
20160328,23
20160329,23
20160330,23
20160331,25
20160401,29
20160404,35
20160405,34
20160406,34
20160407,35
20160408,34
20160411,34
20160412,34
20160413,34
20160414,35
20160415,35
20160418,34
20160419,35
20160420,35
20160421,35
20160422,35
20160425,35
20160426,57
20160427,87
20160428,85
20160502,83
20160506,84
20160509,83
20160510,85
20160511,86
20160512,84
20160513,85
20160516,84
20160517,85
20160518,84
20160519,85
20160520,85
20160523,85
20160524,84
20160525,86
20160526,86
20160527,86
20160530,88
20160531,91
20160601,90
20160602,89
20160603,89
20160606,104
20160607,105
20160608,104
20160609,105
20160610,105
20160613,104
20160614,103
20160615,103
20160616,102
20160617,101
20160620,101
20160621,100
20160622,101
20160623,101
20160624,99
20160627,97
20160628,95
20160629,97
20160630,99
20160701,100
20160704,100
20160705,99
20160706,98
20160707,98
20160708,99
20160711,100
20160712,102
20160713,104
20160714,104
20160715,106
20160719,106
20160720,107
20160721,108
20160722,106
20160725,107
20160726,105
20160727,105
20160728,105
20160729,106
20160801,104
20160802,104
20160803,102
20160804,103
20160805,103
20160808,105
20160809,91
20160810,90
20160812,91
20160815,90
20160816,90
20160817,89
20160818,88
20160819,89
20160822,89
20160823,89
20160824,89
20160825,89
20160826,88
20160829,89
20160830,90
20160831,90
20160901,90
20160902,90
20160905,91
20160906,91
20160907,90
20160908,90
20160909,90
20160912,88
20160913,88
20160914,89
20160915,89
20160916,89
20160920,89
20160921,89
20160923,88
20160926,88
20160927,87
20160928,88
20160929,88
20160930,88
20161003,88
20161004,89
20161005,89
20161006,90
20161007,90
20161011,90
20161012,89
20161013,90
20161014,90
20161017,90
20161018,89
20161019,90
20161020,90
20161021,90
20161024,90
20161025,91
20161026,91
20161027,90
20161028,91
20161031,90
20161101,90
20161102,88
20161104,86
20161107,86
20161108,88
20161109,87
20161110,90
20161111,90
20161114,90
20161115,89
20161116,91
20161117,91
20161118,93
20161121,93
20161122,94
20161124,95
20161125,96
20161128,95
20161129,94
20161130,96
20161201,116
20161202,115
20161205,115
20161206,116
20161207,117
20161208,118
20161209,119
20161212,120
20161213,120
20161214,121
20161215,123
20161216,124
20161219,123
20161220,122
20161221,93
20161222,92
20161226,68
20161227,68
20161228,68
20161229,68
20161230,78
20170104,79
20170105,80
20170106,80
20170110,80
20170111,80
20170112,80
20170113,77
20170116,76
20170117,76
20170118,75
20170119,76
20170120,77
20170123,76
20170124,75
20170125,76
20170126,77
20170127,78
20170130,78
20170131,77
20170201,76
20170202,77
20170203,76
20170206,76
20170207,76
20170208,76
20170209,76
20170210,78
20170213,77
20170214,77
20170215,78
20170216,79
20170217,78
20170220,78
20170221,79
20170222,79
20170223,79
20170224,79
20170227,79
20170228,79
20170301,79
20170302,81
20170303,80
20170306,80
20170307,80
20170308,80
20170309,80
20170310,81
20170313,81
20170314,81
20170315,81
20170316,80
20170317,81
20170321,80
20170322,78
20170323,78
20170324,78
20170327,78
20170328,78
20170329,78
20170330,74
20170331,75
20170403,74
20170404,74
20170405,74
20170406,73
20170407,77
20170410,77
20170411,76
20170412,75
20170413,75
20170414,75
20170417,74
20170418,75
20170419,75
20170420,75
20170421,76
20170424,76
20170425,77
20170426,78
20170427,78
20170428,79
20170501,79
20170502,79
20170508,80
20170509,81
20170510,82
20170511,82
20170512,81
20170515,81
20170516,81
20170517,78
20170518,75
20170519,76
20170522,76
20170523,80
20170524,80
20170525,81
20170526,81
20170529,81
20170530,75
20170531,75
20170601,76
20170602,76
20170605,76
20170606,76
20170607,75
20170608,76
20170609,75
20170612,75
20170613,75
20170614,75
20170615,75
20170616,76
20170619,82
20170620,83
20170621,82
20170622,83
20170623,83
20170626,83
20170627,84
20170628,83
20170629,84
20170630,83
20170703,84
20170704,84
20170705,84
20170706,84
20170707,83
20170710,85
20170711,85
20170712,85
20170713,85
20170714,85
20170718,85
20170719,85
20170720,84
20170721,85
20170724,84
20170725,84
20170726,84
20170727,84
20170728,83
20170731,83
20170801,83
20170802,83
20170803,83
20170804,83
20170807,83
20170808,83
20170809,83
20170810,83
20170814,81
20170815,83
20170816,83
20170817,83
20170818,81
20170821,81
20170822,81
20170823,83
20170824,71
20170825,71
20170828,71
20170829,71
20170830,71
20170831,72
20170901,73
20170904,72
20170905,72
20170906,71
20170907,72
20170908,71
20170911,71
20170912,73
20170913,73
20170914,73
20170915,73
20170919,73
20170920,73
20170921,72
20170922,72
20170925,72
20170926,71
20170927,71
20170928,72
20170929,72
20171002,73
20171003,73
20171004,73
20171005,73
20171006,73
20171010,73
20171011,70
20171012,70
20171013,70
20171016,70
20171017,70
20171018,70
20171019,71
20171020,71
20171023,72
20171024,71
20171025,71
20171026,71
20171027,71
20171030,72
20171031,75
20171101,68
20171102,68
20171106,68
20171107,69
20171108,69
20171109,69
20171110,68
20171113,68
20171114,68
20171115,68
20171116,68
20171117,68
20171120,68
20171121,68
20171122,68
20171124,68
20171127,68
20171128,68
20171129,68
20171130,68
20171201,69
20171204,69
20171205,68
20171206,68
20171207,68
20171208,69
20171211,69
20171212,70
20171213,70
20171214,69
20171215,69
20171218,70
20171219,70
20171220,70
20171221,70
20171222,70
20171225,70
20171226,70
20171227,70
20171228,70
20171229,75
20180104,75
20180105,76
20180109,77
20180110,77
20180111,76
20180112,77
20180115,77
20180116,77
20180117,76
20180118,77
20180119,77
20180122,77
20180123,79
20180124,79
20180125,71
20180126,71
20180129,71
20180130,70
20180131,70
20180201,70
20180202,70
20180205,69
20180206,66
20180207,68
20180208,67
20180209,64
20180213,65
20180214,66
20180215,66
20180216,66
20180219,66
20180220,67
20180221,68
20180222,75
20180223,76
20180226,77
20180227,78
20180228,77
20180301,62
20180302,61
20180305,61
20180306,62
20180307,62
20180308,62
20180309,63
20180312,68
20180313,67
20180314,70
20180315,69
20180316,69
20180319,70
20180320,78
20180322,82
20180323,97
20180326,114
20180327,118
20180328,116
20180329,117
20180330,118
20180402,118
20180403,117
20180404,117
20180405,119
20180406,120
20180409,116
20180410,116
20180411,118
20180412,120
20180413,125
20180416,125
20180417,125
20180418,127
20180419,128
20180420,127
20180423,126
20180424,127
20180425,125
20180426,127
20180427,129
20180501,144
20180502,145
20180507,145
20180508,145
20180509,147
20180510,148
20180511,149
20180514,149
20180515,150
20180516,149
20180517,150
20180518,151
20180521,151
20180522,152
20180523,161
20180524,160
20180525,160
20180528,160
20180529,170
20180530,167
20180531,180
20180601,180
20180604,183
20180605,185
20180606,185
20180607,187
20180608,186
20180611,186
20180612,189
20180613,189
20180614,188
20180615,173
20180618,173
20180619,172
20180620,171
20180621,172
20180622,170
20180625,170
20180626,168
20180627,169
20180628,167
20180629,169
20180702,171
20180703,172
20180704,170
20180705,170
20180706,172
20180709,173
20180710,175
20180711,164
20180712,165
20180713,168
20180717,168
20180718,172
20180719,160
20180720,160
20180723,159
20180724,158
20180725,156
20180726,158
20180727,160
20180730,167
20180731,165
20180801,171
20180802,171
20180803,172
20180806,175
20180807,176
20180808,171
20180809,170
20180810,170
20180813,168
20180814,169
20180815,171
20180816,168
20180817,169
20180820,174
20180821,209
20180822,210
20180823,202
20180824,214
20180827,216
20180828,216
20180829,218
20180830,221
20180831,219
20180903,227
20180904,229
20180905,229
20180906,227
20180907,224
20180910,236
20180911,252
20180912,270
20180913,318
20180914,323
20180918,347
20180919,361
20180920,356
20180921,380
20180925,398
20180926,408
20180927,433
20180928,444
20181001,459
20181002,459
20181003,477
20181004,489
20181005,483
20181009,476
20181010,494
20181011,492
20181012,484
20181015,493
20181016,511
20181017,527
20181018,527
20181019,518
20181022,529
20181023,539
20181024,534
20181025,515
20181026,532
20181029,525
20181030,508
20181031,504
20181101,510
20181102,539
20181105,556
20181106,557
20181107,557
20181108,574
20181109,578
20181112,574
20181113,583
20181114,570
20181115,566
20181116,574
20181119,571
20181120,557
20181121,550
20181122,555
20181126,550
20181127,556
20181128,558
20181129,574
20181130,582
20181203,595
20181204,603
20181205,580
20181206,580
20181207,581
20181210,564
20181211,569
20181212,572
20181213,576
20181214,593
20181217,592
20181218,555
20181219,556
20181220,543
20181221,531
20181225,513
20181226,516
20181227,518
20181228,537
20190104,521
20190107,534
20190108,540
20190109,547
20190110,548
20190111,551
20190115,550
20190116,555
20190117,559
20190118,565
20190121,572
20190122,572
20190123,563
20190124,569
20190125,572
20190128,575
20190129,569
20190130,568
20190131,578
20190201,587
20190204,591
20190205,601
20190206,603
20190207,602
20190208,596
20190212,600
20190213,610
20190214,612
20190215,610
20190218,619
20190219,623
20190220,624
20190221,633
20190222,629
20190225,634
20190226,641
20190227,638
20190228,644
20190301,650
20190304,662
20190305,659
20190306,657
20190307,652
20190308,648
20190311,645
20190312,657
20190313,658
20190314,662
20190315,649
20190318,651
20190319,648
20190320,649
20190322,643
20190325,631
20190326,637
20190327,642
20190328,646
20190329,650
20190401,656
20190402,675
20190403,677
20190404,679
20190405,681
20190408,683
20190409,684
20190410,682
20190411,671
20190412,673
20190415,683
20190416,694
20190417,692
20190418,691
20190419,694
20190422,694
20190423,693
20190424,702
20190425,696
20190426,701
20190507,693
20190508,672
20190509,674
20190510,673
20190513,673
20190514,622
20190515,631
20190516,641
20190517,668
20190520,672
20190521,665
20190522,676
20190523,674
20190524,666
20190527,690
20190528,690
20190529,685
20190530,667
20190531,678
20190603,676
20190604,665
20190605,678
20190606,692
20190607,694
20190610,734
20190611,768
20190612,783
20190613,810
20190614,810
20190617,847
20190618,878
20190619,880
20190620,896
20190621,911
20190624,981
20190625,987
20190626,998
20190627,1029
20190628,1068
20190701,1095
20190702,1106
20190703,1097
20190704,1107
20190705,1123
20190708,1127
20190709,1156
20190710,1168
20190711,1152
20190712,1168
20190716,1143
20190717,1221
20190718,1202
20190719,1208
20190722,1203
20190723,1237
20190724,1246
20190725,1267
20190726,1301
20190729,1348
20190730,1371
20190731,1343
20190801,1365
20190802,1320
20190805,1311
20190806,1287
20190807,1318
20190808,1325
20190809,1358
20190813,1363
20190814,1406
20190815,1363
20190816,1379
20190819,1405
20190820,1436
20190821,1424
20190822,1447
20190823,1452
20190826,1397
20190827,1426
20190828,1441
20190829,1451
20190830,1484
20190902,1478
20190903,1504
20190904,1485
20190905,1501
20190906,1543
20190909,1539
20190910,1541
20190911,1535
20190912,1572
20190913,1607
20190917,1615
20190918,1633
20190919,1646
20190920,1648
20190924,1631
20190925,1608
20190926,1629
20190927,1633
20190930,1628
20191001,1640
20191002,1615
20191003,1577
20191004,1590
20191007,1646
20191008,1650
20191009,1616
20191010,1637
20191011,1661
20191015,1684
20191016,1704
20191017,1691
20191018,1699
20191021,1684
20191023,1674
20191024,1660
20191025,1682
20191028,1695
20191029,1704
20191030,1695
20191031,1708
20191101,1710
20191105,1734
20191106,1737
20191107,1733
20191108,1761
20191111,1764
20191112,1770
20191113,1768
20191114,1773
20191115,1779
20191118,1796
20191119,1776
20191120,1784
20191121,1786
20191122,1799
20191125,1807
20191126,1833
20191127,1841
20191128,1857
20191129,1852
20191202,1847
20191203,1819
20191204,1810
20191205,1827
20191206,1835
20191209,1852
20191210,1849
20191211,1851
20191212,1883
20191213,1909
20191216,1919
20191217,1935
20191218,1931
20191219,1955
20191220,1980
20191223,2024
20191224,2096
20191225,2143
20191226,2086
20191227,2087
20191230,2092
20200106,2071
20200107,2101
20200108,2097
20200109,2150
20200110,2160
20200114,2192
20200115,2196
20200116,2201
20200117,2277
20200120,2306
20200121,2285
20200122,2273
20200123,2286
20200124,2296
20200127,2263
20200128,2239
20200129,2310
20200130,2328
20200131,2347
20200203,2313
20200204,2339
20200205,2361
20200206,2373
20200207,2388
20200210,2380
20200212,2430
20200213,2482
20200214,2490
20200217,2518
20200218,2533
20200219,2528
20200220,2580
20200221,2563
20200225,2526
20200226,2386
20200227,2394
20200228,2325
20200302,2342
20200303,2443
20200304,2389
20200305,2517
20200306,2447
20200309,2351
20200310,2248
20200311,2436
20200312,2332
20200313,2222
20200316,2519
20200317,2207
20200318,2354
20200319,2263
20200323,2412
20200324,2301
20200325,2510
20200326,2560
20200327,2705
20200330,2803
20200331,2930
20200401,2874
20200402,2734
20200403,2818
20200406,2791
20200407,3014
20200408,2976
20200409,3147
20200410,3172
20200413,3174
20200414,3156
20200415,3207
20200416,3175
20200417,3187
20200420,3287
20200421,3255
20200422,3148
20200423,3248
20200424,3250
20200427,3288
20200428,3333
20200430,3281
20200501,3395
20200507,3277
20200508,3387
20200511,3404
20200512,3492
20200513,3386
20200514,3336
20200515,3371
20200518,3398
20200519,3560
20200520,3559
20200521,3678
20200522,3674
20200525,3819
20200526,3847
20200527,3878
20200528,4103
20200529,4135
20200601,4239
20200602,4267
20200603,4352
20200604,4422
20200605,4376
20200608,4494
20200609,4479
20200610,4408
20200611,4364
20200612,4098
20200615,4150
20200616,4209
20200617,4288
20200618,4278
20200619,4278
20200622,4251
20200623,4313
20200624,4325
20200625,4230
20200626,4265
20200629,4164
20200630,4285
20200701,4368
20200702,4384
20200703,4405
20200706,4387
20200707,4447
20200708,4410
20200709,4435
20200710,4414
20200713,4418
20200714,4404
20200715,4442
20200716,4499
20200717,4477
20200720,4505
20200721,4555
20200722,4526
20200727,4484
20200728,4402
20200729,4365
20200730,4370
20200731,4329
20200803,4375
20200804,4376
20200805,4332
20200806,4387
20200807,4432
20200811,4439
20200812,4400
20200813,4453
20200814,4459
20200817,4428
20200818,4440
20200819,4439
20200820,4396
20200821,4391
20200824,4383
20200825,4428
20200826,4482
20200827,4549
20200828,4551
20200831,4525
20200901,4554
20200902,4587
20200903,4618
20200904,4449
20200907,4299
20200908,4303
20200909,4188
20200910,4254
20200911,4197
20200914,4209
20200915,4258
20200916,4289
20200917,4242
20200918,4164
20200923,4143
20200924,4109
20200925,4080
20200928,4146
20200929,4211
20200930,4226
20201001,4231
20201002,4282
20201005,4225
20201006,4281
20201007,4222
20201008,4307
20201009,4352
20201012,4364
20201013,4350
20201014,4386
20201015,4339
20201016,4320
20201019,4306
20201020,4262
20201021,4261
20201022,4227
20201023,4241
20201026,4278
20201027,4179
20201028,4130
20201029,3927
20201030,4001
20201102,3962
20201104,3986
20201105,4182
20201106,4245
20201109,4247
20201110,4375
20201111,4341
20201112,4325
20201113,4301
20201116,4326
20201117,4351
20201118,4345
20201119,4273
20201120,4296
20201124,4209
20201125,4239
20201126,4231
20201127,4248
20201130,4269
20201201,4274
20201202,4331
20201203,4340
20201204,4267
20201207,4295
20201208,4275
20201209,4262
20201210,4177
20201211,4160
20201214,4126
20201215,4121
20201216,4138
20201217,4153
20201218,4217
20201221,4217
20201222,4186
20201223,4213
20201224,4191
20201225,4186
20201228,4193
20201229,4200
20201230,4192
20210104,4184
20210105,4125
20210106,4136
20210107,4134
20210108,4215
20210112,4280
20210113,4205
20210114,4211
20210115,4176
20210118,4162
20210119,4155
20210120,4201
20210121,4287
20210122,4253
20210125,4241
20210126,4255
20210127,4238
20210128,4094
20210129,4182
20210201,4088
20210202,4182
20210203,4274
20210204,4291
20210205,4351
20210208,4326
20210209,4343
20210210,4323
20210212,4296
20210215,4374
20210216,4401
20210217,4419
20210218,4331
20210219,4314
20210222,4301
20210224,4232
20210225,4307
20210226,4211
20210301,4204
20210302,4271
20210303,4216
20210304,4109
20210305,4054
20210308,4153
20210309,4123
20210310,4234
20210311,4219
20210312,4322
20210315,4328
20210316,4372
20210317,4393
20210318,4377
20210319,4286
20210322,4279
20210323,4311
20210324,4280
20210325,4222
20210326,4230
20210329,4320
20210330,4384
20210331,4403
20210401,4449
20210402,4508
20210405,4490
20210406,4476
20210407,4516
20210408,4519
20210409,4546
20210412,4595
20210413,4587
20210414,4586
20210415,4562
20210416,4640
20210419,4626
20210420,4562
20210421,4523
20210422,4556
20210423,4528
20210426,4583
20210427,4616
20210428,4655
20210430,4674
20210506,4661
20210507,4544
20210510,4560
20210511,4491
20210512,4490
20210513,4406
20210514,4417
20210517,4512
20210518,4483
20210519,4442
20210520,4386
20210521,4461
20210524,4478
20210525,4565
20210526,4584
20210527,4636
20210528,4691
20210531,4746
20210601,4731
20210602,4731
20210603,4727
20210604,4718
20210607,4725
20210608,4772
20210609,4757
20210610,4793
20210611,4840
20210614,4883
20210615,4938
20210616,4905
20210617,4937
20210618,4983
20210621,4968
20210622,5023
20210623,5085
20210624,5079
20210625,5139
20210628,5186
20210629,5243
20210630,5256
20210701,5258
20210702,5322
20210705,5354
20210706,5330
20210707,5328
20210708,5356
20210709,5245
20210712,5274
20210713,5270
20210714,5287
20210715,5250
20210716,5210
20210719,5172
20210720,5112
20210721,5207
20210726,5303
20210727,5375
20210728,5340
20210729,5411
20210730,5482
20210802,5498
20210803,5469
20210804,5472
20210805,5508
20210806,5577
20210810,5599
20210811,5575
20210812,5612
20210813,5645
20210816,5679
20210817,5629
20210818,5644
20210819,5651
20210820,5712
20210823,5774
20210824,5872
20210825,5928
20210826,5978
20210827,5910
20210830,5987
20210831,6016
20210901,6024
20210902,6049
20210903,6043
20210906,6047
20210907,6061
20210908,6048
20210909,6085
20210910,6056
20210913,6034
20210914,6031
20210915,6005
20210916,6112
20210917,6189
20210921,6139
20210922,6037
20210924,6185
20210927,6252
20210928,6237
20210929,6123
20210930,6169
20211001,6168
20211004,6193
20211005,6083
20211006,6201
20211007,6263
20211008,6325
20211011,6346
20211012,6414
20211013,6359
20211014,6412
20211015,6544
20211018,6597
20211019,6631
20211020,6759
20211021,6735
20211022,6812
20211025,6828
20211026,6933
20211027,7000
20211028,6935
20211029,6991
20211101,7131
20211102,7129
20211104,7196
20211105,7285
20211108,7284
20211109,7345
20211110,7400
20211111,7356
20211112,7367
20211115,7514
20211116,7456
20211117,7521
20211118,7441
20211119,7508
20211122,7432
20211124,7323
20211125,7393
20211126,7416
20211129,7224
20211130,7339
20211201,7101
20211202,6969
20211203,7103
20211206,7089
20211207,7174
20211208,7416
20211209,7522
20211210,7384
20211213,7193
20211214,7073
20211215,6989
20211216,7184
20211217,7005
20211220,7013
20211221,6960
20211222,7227
20211223,7294
20211224,7365
20211227,7411
20211228,7445
20211229,7441
20211230,7464
20220104,7514
20220105,7399
20220106,7104
20220107,7129
20220111,7013
20220112,7082
20220113,7034
20220114,6822
20220117,6851
20220118,6862
20220119,6675
20220120,6612
20220121,6519
20220124,6268
20220125,6327
20220126,6141
20220127,6102
20220128,6097
20220131,6335
20220201,6677
20220202,6763
20220203,6714
20220204,6464
20220207,6811
20220208,6861
20220209,6955
20220210,7167
20220214,7116
20220215,6915
20220216,7196
20220217,7163
20220218,6845
20220221,6766
20220222,6743
20220224,6678
20220225,6868
20220228,7019
20220301,7000
20220302,6863
20220303,6998
20220304,6794
20220307,6670
20220308,6407
20220309,6393
20220310,6649
20220311,6583
20220314,6468
20220315,6326
20220316,6521
20220317,6925
20220318,7101
20220322,7386
20220323,7522
20220324,7437
20220325,7662
20220328,7608
20220329,7844
20220330,7945
20220331,7794
20220401,7710
20220404,7766
20220405,7907
20220406,7792
20220407,7573
20220408,7547
20220411,7487
20220412,7474
20220413,7445
20220414,7584
20220415,7483
20220418,7497
20220419,7537
20220420,7819
20220421,7485
20220422,7318
20220425,7113
20220426,7217
20220427,6958
20220428,6958
20220502,7264
20220506,7286
20220509,6728
20220510,6346
20220511,6361
20220512,6169
20220513,6189
20220516,6555
20220517,6374
20220518,6517
20220519,6187
20220520,6233
20220523,6171
20220524,6238
20220525,5918
20220526,6072
20220527,6248
20220530,6482
20220531,6529
20220601,6435
20220602,6411
20220603,6404
20220606,6452
20220607,6705
20220608,6813
20220609,6850
20220610,6650
20220613,6443
20220614,6071
20220615,6094
20220616,6216
20220617,5906
20220620,6086
20220621,6084
20220622,6275
20220623,6292
20220624,6405
20220627,6641
20220628,6591
20220629,6367
20220630,6345
20220701,6153
20220704,6134
20220705,6162
20220706,6287
20220707,6273
20220708,6470
20220711,6472
20220712,6375
20220713,6280
20220714,6309
20220715,6300
20220719,6375
20220720,6533
20220721,6714
20220722,6750
20220725,6457
20220726,6361
20220727,6242
20220728,6428
20220729,6490
20220801,6503
20220802,6403
20220803,6541
20220804,6687
20220805,6614
20220808,6756
20220809,6782
20220810,6646
20220812,6786
20220815,6832
20220816,6875
20220817,6920
20220818,6841
20220819,6935
20220822,6845
20220823,6660
20220824,6600
20220825,6657
20220826,6851
20220829,6628
20220830,6640
20220831,6499
20220901,6466
20220902,6433
20220905,6325
20220906,6321
20220907,6404
20220908,6612
20220909,6681
20220912,6747
20220913,6815
20220914,6560
20220915,6552
20220916,6465
20220920,6377
20220921,6255
20220922,6193
20220926,6023
20220927,5884
20220928,5914
20220929,6064
20220930,5962
20221003,5850
20221004,5994
20221005,6219
20221006,6284
20221007,6239
20221011,5998
20221012,5817
20221013,5792
20221014,5793
20221017,5651
20221018,5864
20221019,5944
20221020,5826
20221021,5799
20221024,5813
20221025,5835
20221026,5991
20221027,5829
20221028,5817
20221031,5959
20221101,5946
20221102,5860
20221104,5687
20221107,5657
20221108,5666
20221109,5686
20221110,5571
20221111,5847
20221114,5750
20221115,5821
20221116,5897
20221117,5769
20221118,5726
20221121,5741
20221122,5766
20221124,5726
20221125,5677
20221128,5734
20221129,5619
20221130,5600
20221201,5753
20221202,5761
20221205,5694
20221206,5608
20221207,5522
20221208,5474
20221209,5568
20221212,5495
20221213,5633
20221214,5605
20221215,5574
20221216,5473
20221219,5321
20221220,5175
20221221,5069
20221222,5193
20221223,5096
20221226,5078
20221227,5106
20221228,5132
20221229,5044
20221230,5095
20230104,5000
20230105,5071
20230106,5023
20230110,5079
20230111,5215
20230112,5286
20230113,5219
20230116,5196
20230117,5206
20230118,5322
20230119,5123
20230120,5064
20230123,5208
20230124,5323
20230125,5298
20230126,5244
20230127,5273
20230130,5343
20230131,5264
20230201,5330
20230202,5406
20230203,5550
20230206,5554
20230207,5528
20230208,5526
20230209,5475
20230210,5425
20230213,5351
20230214,5449
20230215,5513
20230216,5606
20230217,5465
20230220,5385
20230221,5357
20230222,5252
20230224,5207
20230227,5263
20230228,5254
20230301,5256
20230302,5199
20230303,5284
20230306,5322
20230307,5314
20230308,5284
20230309,5289
20230310,5137
20230313,4955
20230314,4937
20230315,5077
20230316,5006
20230317,5128
20230320,5053
20230322,5079
20230323,5001
20230324,5055
20230327,5037
20230328,5018
20230329,5025
20230330,5134
20230331,5210
20230403,5292
20230404,5245
20230405,5186
20230406,5068
20230407,5089
20230410,5120
20230411,5153
20230412,5177
20230413,5119
20230414,5138
20230417,5181
20230418,5210
20230419,5201
20230420,5232
20230421,5141
20230424,5113
20230425,5104
20230426,4972
20230427,4964
20230428,5060
20230501,5176
20230502,5205
20230508,5066
20230509,5071
20230510,5084
20230511,5120
20230512,5128
20230515,5179
20230516,5216
20230517,5200
20230518,5324
20230519,5424
20230522,5346
20230523,5375
20230524,5308
20230525,5294
20230526,5410
20230529,5617
20230530,5570
20230531,5568
20230601,5483
20230602,5504
20230605,5615
20230606,5543
20230607,5549
20230608,5496
20230609,5501
20230612,5503
20230613,5585
20230614,5642
20230615,5707
20230616,5752
20230619,5778
20230620,5732
20230621,5691
20230622,5598
20230623,5627
20230626,5563
20230627,5543
20230628,5662
20230629,5695
20230630,5671
20230703,5702
20230704,5700
20230705,5700
20230706,5665
20230707,5597
20230710,5509
20230711,5531
20230712,5511
20230713,5538
20230714,5507
20230718,5525
20230719,5611
20230720,5626
20230721,5561
20230724,5599
20230725,5543
20230726,5550
20230727,5502
20230728,5467
20230731,5542