20091028,1
20091029,1
20091030,1
20091102,2
20091104,8
20091105,9
20091106,10
20091109,12
20091110,14
20091111,14
20091112,15
20091113,15
20091116,13
20091117,15
20091118,16
20091119,16
20091120,16
20091124,17
20091125,19
20091126,21
20091127,22
20091130,26
20091201,27
20091202,28
20091203,30
20091204,30
20091207,32
20091208,44
20091209,45
20091210,47
20091211,49
20091214,51
20091215,43
20091216,44
20091217,48
20091218,55
20091221,56
20091222,61
20091224,72
20091225,75
20091228,83
20091229,89
20091230,92
20100104,95
20100105,96
20100106,105
20100107,108
20100108,117
20100112,110
20100113,114
20100114,115
20100115,119
20100118,122
20100119,124
20100120,125
20100121,129
20100122,141
20100125,142
20100126,145
20100127,149
20100128,150
20100129,172
20100201,170
20100202,170
20100203,171
20100204,177
20100205,178
20100208,178
20100209,181
20100210,179
20100212,180
20100215,182
20100216,184
20100217,185
20100218,186
20100219,187
20100222,188
20100223,194
20100224,195
20100225,195
20100226,196
20100301,197
20100302,209
20100303,211
20100304,211
20100305,212
20100308,212
20100309,220
20100310,220
20100311,220
20100312,222
20100315,223
20100316,243
20100317,224
20100318,225
20100319,226
20100323,229
20100324,212
20100325,215
20100326,219
20100329,229
20100330,229
20100331,241
20100401,247
20100402,249
20100405,253
20100406,287
20100407,289
20100408,291
20100409,293
20100412,290
20100413,317
20100414,339
20100415,360
20100416,383
20100419,394
20100420,396
20100421,399
20100422,400
20100423,402
20100426,399
20100427,401
20100428,404
20100430,405
20100506,409
20100507,411
20100510,413
20100511,431
20100512,433
20100513,417
20100514,418
20100517,419
20100518,422
20100519,422
20100520,425
20100521,426
20100524,435
20100525,437
20100526,450
20100527,459
20100528,472
20100531,474
20100601,478
20100602,483
20100603,486
20100604,488
20100607,488
20100608,491
20100609,495
20100610,495
20100611,503
20100614,506
20100615,511
20100616,517
20100617,520
20100618,523
20100621,526
20100622,532
20100623,530
20100624,532
20100625,524
20100628,526
20100629,539
20100630,545
20100701,553
20100702,561
20100705,562
20100706,571
20100707,574
20100708,574
20100709,574
20100712,586
20100713,584
20100714,590
20100715,594
20100716,599
20100720,605
20100721,606
20100722,606
20100723,605
20100726,613
20100727,618
20100728,623
20100729,630
20100730,635
20100802,631
20100803,635
20100804,642
20100805,642
20100806,648
20100809,652
20100810,655
20100811,662
20100812,665
20100813,666
20100816,678
20100817,689
20100818,723
20100819,728
20100820,734
20100823,737
20100824,744
20100825,748
20100826,749
20100827,748
20100830,753
20100831,758
20100901,753
20100902,755
20100903,756
20100906,742
20100907,746
20100908,697
20100909,697
20100910,698
20100913,698
20100914,702
20100915,706
20100916,707
20100917,743
20100921,744
20100922,750
20100924,754
20100927,764
20100928,765
20100929,769
20100930,767
20101001,772
20101004,776
20101005,780
20101006,785
20101007,779
20101008,778
20101012,782
20101013,790
20101014,792
20101015,796
20101018,798
20101019,826
20101020,828
20101021,830
20101022,829
20101025,832
20101026,827
20101027,829
20101028,831
20101029,831
20101101,832
20101102,840
20101104,844
20101105,844
20101108,845
20101109,812
20101110,806
20101111,806
20101112,807
20101115,809
20101116,813
20101117,813
20101118,810
20101119,815
20101122,818
20101124,819
20101125,822
20101126,822
20101129,825
20101130,828
20101201,806
20101202,807
20101203,807
20101206,812
20101207,809
20101208,808
20101209,827
20101210,829
20101213,830
20101214,841
20101215,845
20101216,846
20101217,850
20101220,814
20101221,821
20101222,827
20101224,831
20101227,850
20101228,847
20101229,837
20101230,842
20110104,845
20110105,849
20110106,851
20110107,857
20110111,858
20110112,870
20110113,875
20110114,875
20110117,872
20110118,875
20110119,874
20110120,879
20110121,871
20110124,872
20110125,871
20110126,876
20110127,880
20110128,875
20110131,867
20110201,866
20110202,874
20110203,874
20110204,872
20110207,872
20110208,864
20110209,865
20110210,867
20110214,863
20110215,867
20110216,866
20110217,868
20110218,866
20110221,865
20110222,870
20110223,869
20110224,868
20110225,869
20110228,881
20110301,883
20110302,888
20110303,886
20110304,886
20110307,888
20110308,890
20110309,891
20110310,891
20110311,895
20110314,898
20110315,901
20110316,897
20110317,890
20110318,888
20110322,887
20110323,894
20110324,894
20110325,895
20110328,895
20110329,882
20110330,884
20110331,884
20110401,886
20110404,886
20110405,889
20110406,890
20110407,894
20110408,892
20110411,891
20110412,893
20110413,898
20110414,898
20110415,898
20110418,901
20110419,904
20110420,908
20110421,909
20110422,907
20110425,906
20110426,909
20110427,911
20110428,913
20110502,913
20110506,919
20110509,921
20110510,923
20110511,926
20110512,922
20110513,925
20110516,923
20110517,941
20110518,940
20110519,939
20110520,942
20110523,941
20110524,944
20110525,946
20110526,944
20110527,947
20110530,949
20110531,948
20110601,950
20110602,964
20110603,960
20110606,960
20110607,969
20110608,962
20110609,964
20110610,964
20110613,966
20110614,969
20110615,969
20110616,975
20110617,973
20110620,974
20110621,978
20110622,978
20110623,980
20110624,981
20110627,981
20110628,986
20110629,985
20110630,982
20110701,985
20110704,989
20110705,989
20110706,990
20110707,993
20110708,992
20110711,994
20110712,999
20110713,999
20110714,999
20110715,999
20110719,1002
20110720,1005
20110721,1006
20110722,1006
20110725,999
20110726,1003
20110727,1006
20110728,1007
20110729,1007
20110801,1008
20110802,1020
20110803,1020
20110804,1022
20110805,1024
20110808,1020
20110809,1019
20110810,1013
20110811,1014
20110812,1037
20110815,1047
20110816,1043
20110817,935
20110818,932
20110819,932
20110822,940
20110823,1016
20110824,1018
20110825,1017
20110826,1019
20110829,1021
20110830,1022
20110831,1030
20110901,1031
20110902,1033
20110905,1046
20110906,1049
20110907,1049
20110908,1051
20110909,1052
20110912,1056
20110913,1066
20110914,1070
20110915,1071
20110916,1042
20110920,1043
20110921,1038
20110922,1051
20110926,1052
20110927,1051
20110928,1062
20110929,1068
20110930,1070
20111003,1072
20111004,1076
20111005,1080
20111006,1083
20111007,1082
20111011,1081
20111012,1087
20111013,1093
20111014,1098
20111017,1098
20111018,1102
20111019,1108
20111020,1111
20111021,1123
20111024,1106
20111025,1109
20111026,1119
20111027,1093
20111028,1102
20111031,1107
20111101,1145
20111102,1129
20111104,1131
20111107,1134
20111108,1147
20111109,1148
20111110,1180
20111111,1171
20111114,1064
20111115,1101
20111116,1089
20111117,1189
20111118,1183
20111121,1184
20111122,1162
20111124,1158
20111125,1148
20111128,1146
20111129,1158
20111130,1164
20111201,1173
20111202,1181
20111205,1189
20111206,1175
20111207,1179
20111208,1175
20111209,1194
20111212,1185
20111213,1201
20111214,1204
20111215,1221
20111216,1213
20111219,1219
20111220,1231
20111221,1221
20111222,1224
20111226,1227
20111227,1234
20111228,1269
20111229,1299
20111230,1322
20120104,1321
20120105,1323
20120106,1282
20120110,1247
20120111,1252
20120112,1250
20120113,1162
20120116,1170
20120117,1168
20120118,1251
20120119,1253
20120120,1271
20120123,1274
20120124,1285
20120125,1293
20120126,1336
20120127,1326
20120130,1318
20120131,1301
20120201,1310
20120202,1318
20120203,1330
20120206,1228
20120207,1254
20120208,1245
20120209,1348
20120210,1357
20120213,1348
20120214,1349
20120215,1362
20120216,1371
20120217,1275
20120220,1249
20120221,1261
20120222,1223
20120223,1241
20120224,1256
20120227,1274
20120228,1300
20120229,1282
20120301,1286
20120302,1362
20120305,1365
20120306,1367
20120307,1352
20120308,1352
20120309,1372
20120312,1388
20120313,1384
20120314,1398
20120315,1417
20120316,1400
20120319,1399
20120321,1407
20120322,1404
20120323,1401
20120326,1411
20120327,1424
20120328,1425
20120329,1427
20120330,1426
20120402,1410
20120403,1450
20120404,1460
20120405,1479
20120406,1483
20120409,1470
20120410,1458
20120411,1363
20120412,1377
20120413,1391
20120416,1379
20120417,1380
20120418,1394
20120419,1420
20120420,1408
20120423,1421
20120424,1425
20120425,1515
20120426,1554
20120427,1543
20120501,1552
20120502,1544
20120507,1457
20120508,1461
20120509,1464
20120510,1459
20120511,1555
20120514,1561
20120515,1564
20120516,1570
20120517,1577
20120518,1596
20120521,1589
20120522,1600
20120523,1656
20120524,1662
20120525,1664
20120528,1674
20120529,1668
20120530,1683
20120531,1674
20120601,1594
20120604,1579
20120605,1559
20120606,1568
20120607,1568
20120608,1678
20120611,1696
20120612,1696
20120613,1696
20120614,1729
20120615,1721
20120618,1725
20120619,1730
20120620,1641
20120621,1621
20120622,1625
20120625,1616
20120626,1638
20120627,1652
20120628,1671
20120629,1674
20120702,1704
20120703,1833
20120704,1852
20120705,1871
20120706,1851
20120709,1836
20120710,1752
20120711,1777
20120712,1798
20120713,1695
20120717,1711
20120718,1723
20120719,1744
20120720,1740
20120723,1733
20120724,1735
20120725,1722
20120726,1707
20120727,1728
20120730,1744
20120731,1773
20120801,1788
20120802,1884
20120803,1897
20120806,1892
20120807,1902
20120808,1901
20120809,1852
20120810,1903
20120813,1882
20120814,1903
20120815,1903
20120816,1904
20120817,2127
20120820,2155
20120821,2196
20120822,2130
20120823,2134
20120824,2151
20120827,2202
20120828,2222
20120829,2230
20120830,2226
20120831,2119
20120903,2126
20120904,2120
20120905,2066
20120906,2105
20120907,2113
20120910,2110
20120911,2106
20120912,2156
20120913,2188
20120914,2192
20120918,2198
20120919,2155
20120920,2155
20120921,2184
20120924,2190
20120925,2164
20120926,2218
20120927,2155
20120928,2130
20121001,2105
20121002,2063
20121003,2054
20121004,2037
20121005,2028
20121009,2037
20121010,2012
20121011,2009
20121012,2010
20121015,2028
20121016,2020
20121017,2012
20121018,2000
20121019,2083
20121022,2095
20121023,2144
20121024,2156
20121025,2181
20121026,2221
20121029,2205
20121030,2185
20121031,2139
20121101,2137
20121102,2141
20121105,2154
20121106,2147
20121107,2156
20121108,2159
20121109,2147
20121112,2110
20121113,2084
20121114,2091
20121115,2084
20121116,2089
20121119,2098
20121120,2137
20121121,2146
20121122,2135
20121126,2134
20121127,2087
20121128,2050
20121129,2048
20121130,2053
20121203,2057
20121204,2128
20121205,2113
20121206,2149
20121207,2181
20121210,2126
20121211,2130
20121212,2157
20121213,2152
20121214,2184
20121217,2148
20121218,2160
20121219,2147
20121220,2163
20121221,2152
20121225,2133
20121226,2148
20121227,2156
20121228,2166
20130104,2147
20130107,2162
20130108,2155
20130109,2129
20130110,2172
20130111,2159
20130115,2195
20130116,2200
20130117,2189
20130118,2126
20130121,2134
20130122,2125
20130123,2144
20130124,2147
20130125,2157
20130128,2131
20130129,2135
20130130,2130
20130131,2145
20130201,2157
20130204,2150
20130205,2233
20130206,2229
20130207,2263
20130208,2240
20130212,2242
20130213,2205
20130214,2148
20130215,2191
20130218,2168
20130219,2155
20130220,2143
20130221,2155
20130222,2159
20130225,2153
20130226,2168
20130227,2194
20130228,2220
20130301,2202
20130304,2168
20130305,2161
20130306,2155
20130307,2179
20130308,2189
20130311,2173
20130312,2170
20130313,2178
20130314,2179
20130315,2206
20130318,2206
20130319,2186
20130321,2192
20130322,2189
20130325,2216
20130326,2233
20130327,2248
20130328,2246
20130329,2290
20130401,2317
20130402,2318
20130403,2326
20130404,2354
20130405,2340
20130408,2286
20130409,2260
20130410,2253
20130411,2241
20130412,2216
20130415,2213
20130416,2212
20130417,2219
20130418,2235
20130419,2261
20130422,2262
20130423,2268
20130424,2263
20130425,2256
20130426,2270
20130430,2285
20130501,2303
20130502,2309
20130507,2310
20130508,2324
20130509,2325
20130510,2312
20130513,2315
20130514,2320
20130515,2272
20130516,2273
20130517,2240
20130520,2238
20130521,2233
20130522,2241
20130523,2243
20130524,2240
20130527,2242
20130528,2242
20130529,2240
20130530,2249
20130531,2253
20130603,2258
20130604,2253
20130605,2248
20130606,2251
20130607,2254
20130610,2256
20130611,2252
20130612,2251
20130613,2257
20130614,2256
20130617,2255
20130618,2268
20130619,2271
20130620,2269
20130621,2267
20130624,2266
20130625,2274
20130626,2282
20130627,2289
20130628,2293
20130701,2289
20130702,2293
20130703,2292
20130704,2297
20130705,2297
20130708,2295
20130709,2300
20130710,2302
20130711,2305
20130712,2306
20130716,2296
20130717,2298
20130718,2298
20130719,2298
20130722,2304
20130723,2309
20130724,2316
20130725,2321
20130726,2328
20130729,2332
20130730,2342
20130731,2347
20130801,2346
20130802,2348
20130805,2353
20130806,2356
20130807,2358
20130808,2341
20130809,2344
20130812,2344
20130813,2352
20130814,2350
20130815,2353
20130816,2352
20130819,2352
20130820,2361
20130821,2367
20130822,2365
20130823,2372
20130826,2377
20130827,2385
20130828,2389
20130829,2400
20130830,2400
20130902,2399
20130903,2400
20130904,2401
20130905,2401
20130906,2386
20130909,2389
20130910,2397
20130911,2400
20130912,2401
20130913,2402
20130917,2405
20130918,2412
20130919,2418
20130920,3612
20130924,3618
20130925,3620
20130926,3660
20130927,3668
20130930,3672
20131001,3685
20131002,3686
20131003,3695
20131004,3697
20131007,3692
20131008,3704
20131009,3706
20131010,3692
20131011,3675
20131015,3672
20131016,3674
20131017,3679
20131018,3681
20131021,3691
20131022,3702
20131023,3706
20131024,3704
20131025,3687
20131028,3692
20131029,3708
20131030,3716
20131031,3742
20131101,3747
20131105,3750
20131106,3764
20131107,3770
20131108,3780
20131111,3792
20131112,3783
20131113,3786
20131114,3783
20131115,3777
20131118,3773
20131119,3779
20131120,3779
20131121,3773
20131122,3780
20131125,3785
20131126,3796
20131127,3801
20131128,3806
20131129,3794
20131202,3779
20131203,3778
20131204,3794
20131205,3784
20131206,3786
20131209,3805
20131210,3807
20131211,3792
20131212,3794
20131213,3792
20131216,3783
20131217,3782
20131218,3776
20131219,3768
20131220,3748
20131224,3735
20131225,3723
20131226,3730
20131227,3739
20131230,3740
20140106,3755
20140107,3799
20140108,3804
20140109,3812
20140110,3810
20140114,3838
20140115,3846
20140116,3848
20140117,3846
20140120,3853
20140121,3862
20140122,3879
20140123,3907
20140124,3911
20140127,3893
20140128,3898
20140129,3898
20140130,3900
20140131,3904
20140203,3912
20140204,3913
20140205,3918
20140206,3915
20140207,3907
20140210,3911
20140212,3918
20140213,3936
20140214,3943
20140217,3949
20140218,3963
20140219,3961
20140220,3972
20140221,3981
20140224,4005
20140225,4017
20140226,4024
20140227,4054
20140228,4063
20140303,4085
20140304,4101
20140305,4105
20140306,4103
20140307,4115
20140310,4123
20140311,4137
20140312,4137
20140313,4144
20140314,4151
20140317,4132
20140318,4141
20140319,4148
20140320,4158
20140324,4162
20140325,4171
20140326,4177
20140327,4180
20140328,4186
20140331,4196
20140401,4195
20140402,6125
20140403,6120
20140404,6150
20140407,6145
20140408,6167
20140409,6167
20140410,6166
20140411,6171
20140414,6172
20140415,6172
20140416,6184
20140417,6206
20140418,6216
20140421,6222
20140422,6236
20140423,6246
20140424,6222
20140425,6227
20140428,6237
20140430,6230
20140501,6244
20140502,6234
20140507,6233
20140508,6239
20140509,6230
20140512,6231
20140513,6233
20140514,6223
20140515,6224
20140516,6236
20140519,6241
20140520,6249
20140521,6254
20140522,6257
20140523,6262
20140526,6263
20140527,6278
20140528,6284
20140529,6288
20140530,6286
20140602,6285
20140603,6275
20140604,6273
20140605,6280
20140606,6288
20140609,6289
20140610,6305
20140611,6310
20140612,6319
20140613,6325
20140616,6325
20140617,6339
20140618,6363
20140619,6376
20140620,6384
20140623,6393
20140624,6396
20140625,6397
20140626,6417
20140627,6432
20140630,6436
20140701,6461
20140702,6468
20140703,6478
20140704,6491
20140707,6502
20140708,6520
20140709,6511
20140710,6512
20140711,6521
20140714,6527
20140715,6537
20140716,6543
20140717,6554
20140718,6554
20140722,6550
20140723,6559
20140724,6570
20140725,6574
20140728,6583
20140729,6600
20140730,6604
20140731,6605
20140801,6617
20140804,6625
20140805,6643
20140806,6648
20140807,6648
20140808,6660
20140811,6667
20140812,6678
20140813,6685
20140814,6692
20140815,6684
20140818,6695
20140819,6713
20140820,6716
20140821,6721
20140822,6730
20140825,6734
20140826,6756
20140827,6755
20140828,6766
20140829,6794
20140901,6795
20140902,6822
20140903,6826
20140904,6834
20140905,6836
20140908,6852
20140909,6861
20140910,6857
20140911,6853
20140912,6866
20140916,6865
20140917,6884
20140918,6887
20140919,6899
20140922,6907
20140924,7041
20140925,7059
20140926,7073
20140929,7098
20140930,7124
20141001,7159
20141002,7142
20141003,7026
20141006,7030
20141007,6979
20141008,6955
20141009,6956
20141010,6939
20141014,6882
20141015,6882
20141016,6863
20141017,6884
20141020,6904
20141021,6929
20141022,6943
20141023,6989
20141024,8007
20141027,8022
20141028,8045
20141029,8049
20141030,8071
20141031,11259
20141104,11354
20141105,11363
20141106,11390
20141107,11406
20141110,11465
20141111,11511
20141112,11510
20141113,11537
20141114,11582
20141117,11611
20141118,11611
20141119,11673
20141120,11710
20141121,11727
20141125,11700
20141126,11812
20141127,11855
20141128,11908
20141201,12032
20141202,12113
20141203,12209
20141204,12213
20141205,12273
20141208,12370
20141209,12583
20141210,12636
20141211,12694
20141212,12717
20141215,12799
20141216,12897
20141217,12943
20141218,12978
20141219,12994
20141222,13092
20141224,13190
20141225,13302
20141226,13358
20141229,13482
20141230,13590
20150105,13830
20150106,14179
20150107,14239
20150108,14319
20150109,14354
20150113,14466
20150114,14560
20150115,14602
20150116,14673
20150119,14843
20150120,14919
20150121,14983
20150122,14904
20150123,14983
20150126,15110
20150127,15188
20150128,15267
20150129,15289
20150130,15347
20150202,15568
20150203,15808
20150204,15788
20150205,15816
20150206,15811
20150209,15923
20150210,15952
20150212,16054
20150213,16006
20150216,16106
20150217,16221
20150218,16215
20150219,16330
20150220,16356
20150223,16561
20150224,16621
20150225,16706
20150226,16727
20150227,16769
20150302,16891
20150303,16967
20150304,16971
20150305,17020
20150306,17025
20150309,17018
20150310,16978
20150311,17066
20150312,17139
20150313,17158
20150316,17371
20150317,17195
20150318,17307
20150319,17403
20150320,15390
20150323,15533
20150324,15542
20150325,15547
20150326,15601
20150327,15529
20150330,15615
20150331,15632
20150401,15797
20150402,15861
20150403,15821
20150406,15825
20150407,15812
20150408,15811
20150409,18918
20150410,18958
20150413,18952
20150414,18960
20150415,18971
20150416,18990
20150417,19043
20150420,19064
20150421,19064
20150422,19073
20150423,19071
20150424,19118
20150427,19135
20150428,19143
20150430,19086
20150501,19101
20150507,19087
20150508,19119
20150511,19166
20150512,19115
20150513,19129
20150514,19181
20150515,19275
20150518,19393
20150519,19406
20150520,19379
20150521,19405
20150522,19421
20150525,19505
20150526,19528
20150527,19568
20150528,19584
20150529,19631
20150601,19703
20150602,19801
20150603,19788
20150604,19749
20150605,19787
20150608,19904
20150609,20024
20150610,20015
20150611,20000
20150612,20050
20150615,20212
20150616,20304
20150617,20352
20150618,20442
20150619,20479
20150622,20681
20150623,20688
20150624,20697
20150625,20718
20150626,20792
20150629,21008
20150630,21176
20150701,21148
20150702,21101
20150703,21128
20150706,21159
20150707,21136
20150708,21193
20150709,21151
20150710,21120
20150713,21096
20150714,21075
20150715,21085
20150716,21070
20150717,19577
20150721,19787
20150722,19876
20150723,20064
20150724,20045
20150727,20170
20150728,20219
20150729,20240
20150730,20253
20150731,20410
20150803,20515
20150804,20767
20150805,20758
20150806,20724
20150807,20745
20150810,20890
20150811,20963
20150812,21018
20150813,21032
20150814,20993
20150817,21148
20150818,21244
20150819,21251
20150820,21292
20150821,21342
20150824,21463
20150825,21482
20150826,21475
20150827,21456
20150828,21480
20150831,21602
20150901,21680
20150902,21900
20150903,21909
20150904,21985
20150907,22092
20150908,22143
20150909,22154
20150910,22186
20150911,22212
20150914,22347
20150915,22382
20150916,22423
20150917,22470
20150918,22573
20150924,22868
20150925,23021
20150928,23190
20150929,23331
20150930,23381
20151001,23953
20151002,23983
20151005,24002
20151006,24026
20151007,24005
20151008,24003
20151009,24015
20151013,20891
20151014,20923
20151015,20483
20151016,20496
20151019,20538
20151020,20559
20151021,20519
20151022,20568
20151023,20597
20151026,20555
20151027,20571
20151028,20579
20151029,20580
20151030,20586
20151102,20608
20151104,20620
20151105,20544
20151106,20530
20151109,20498
20151110,20550
20151111,20548
20151112,20561
20151113,20552
20151116,20572
20151117,20435
20151118,20447
20151119,20455
20151120,20452
20151124,20503
20151125,20542
20151126,20550
20151127,20553
20151130,20607
20151201,20660
20151202,20685
20151203,20723
20151204,20711
20151207,20749
20151208,20802
20151209,20863
20151210,20841
20151211,20856
20151214,20906
20151215,20935
20151216,20843
20151217,20864
20151218,20929
20151221,21004
20151222,21048
20151224,21071
20151225,21079
20151228,21187
20151229,21212
20151230,21201
20160104,21249
20160105,21341
20160106,21362
20160107,21388
20160108,21471
20160112,21658
20160113,21737
20160114,21646
20160115,21672
20160118,21751
20160119,21758
20160120,21760
20160121,21714
20160122,21710
20160125,21831
20160126,21851
20160127,21897
20160128,21970
20160129,22181
20160201,22447
20160202,22447
20160203,22455
20160204,19979
20160205,19993
20160208,20041
20160209,20133
20160210,20101
20160212,19986
20160215,19903
20160216,19979
20160217,19957
20160218,19992
20160219,20031
20160222,20190
20160223,20215
20160224,20315
20160225,20379
20160226,20391
20160229,20529
20160301,20637
20160302,20705
20160303,20707
20160304,20765
20160307,20892
20160308,21085
20160309,20836
20160310,20878
20160311,20870
20160314,21083
20160315,21136
20160316,21199
20160317,21246
20160318,21416
20160322,21652
20160323,21647
20160324,21595
20160325,21587
20160328,21871
20160329,21918
20160330,21990
20160331,22108
20160401,22765
20160404,22803
20160405,22806
20160406,22780
20160407,22740
20160408,22765
20160411,22773
20160412,22772
20160413,22732
20160414,22741
20160415,22783
20160418,22807
20160419,22850
20160420,22862
20160421,22863
20160422,22821
20160425,22705
20160426,22796
20160427,22732
20160428,22798
20160502,22881
20160506,22930
20160509,22913
20160510,22886
20160511,22811
20160512,22814
20160513,22778
20160516,22781
20160517,22765
20160518,22756
20160519,22733
20160520,22762
20160523,22786
20160524,22768
20160525,22760
20160526,22772
20160527,23130
20160530,23611
20160531,23623
20160601,23586
20160602,23628
20160603,23646
20160606,23696
20160607,23713
20160608,23710
20160609,23736
20160610,23794
20160613,23881
20160614,23866
20160615,23933
20160616,24024
20160617,23899
20160620,23922
20160621,23899
20160622,23902
20160623,23990
20160624,24114
20160627,24128
20160628,24221
20160629,23425
20160630,23389
20160701,23502
20160704,23591
20160705,23643
20160706,23682
20160707,23661
20160708,23674
20160711,23698
20160712,23715
20160713,23702
20160714,23638
20160715,23562
20160719,23636
20160720,23604
20160721,23546
20160722,23586
20160725,23674
20160726,23724
20160727,23773
20160728,23756
20160729,23631
20160801,23660
20160802,23596
20160803,23599
20160804,23461
20160805,23453
20160808,23351
20160809,23419
20160810,23462
20160812,23496
20160815,23531
20160816,23569
20160817,23555
20160818,23567
20160819,23587
20160822,23600
20160823,23678
20160824,23657
20160825,23660
20160826,23641
20160829,23648
20160830,23666
20160831,23617
20160901,23596
20160902,23582
20160905,23571
20160906,23543
20160907,23623
20160908,23554
20160909,23493
20160912,23830
20160913,24145
20160914,23888
20160915,23919
20160916,23906
20160920,23961
20160921,23905
20160923,23958
20160926,23916
20160927,23926
20160928,23971
20160929,23938
20160930,23870
20161003,23878
20161004,23857
20161005,23804
20161006,23794
20161007,23784
20161011,23736
20161012,23766
20161013,23782
20161014,23764
20161017,23752
20161018,23743
20161019,23725
20161020,23732
20161021,23745
20161024,23739