20131206,5
20131209,6
20131210,7
20131211,8
20131212,8
20131213,8
20131216,8
20131217,8
20131218,14
20131219,14
20131220,14
20131224,34
20131225,34
20131226,39
20131227,68
20131230,72
20140106,74
20140107,74
20140108,75
20140109,80
20140110,83
20140114,86
20140115,89
20140116,91
20140117,93
20140120,101
20140121,100
20140122,102
20140123,110
20140124,161
20140127,163
20140128,220
20140129,241
20140130,246
20140131,250
20140203,246
20140204,242
20140205,244
20140206,245
20140207,248
20140210,249
20140212,260
20140213,314
20140214,313
20140217,335
20140218,343
20140219,359
20140220,363
20140221,371
20140224,394
20140225,398
20140226,411
20140227,433
20140228,433
20140303,432
20140304,431
20140305,447
20140306,449
20140307,466
20140310,467
20140311,478
20140312,473
20140313,524
20140314,529
20140317,531
20140318,533
20140319,536
20140320,533
20140324,535
20140325,539
20140326,563
20140327,575
20140328,579
20140331,580
20140401,615
20140402,620
20140403,619
20140404,614
20140407,622
20140408,617
20140409,610
20140410,612
20140411,632
20140414,637
20140415,631
20140416,635
20140417,638
20140418,647
20140421,645
20140422,650
20140423,650
20140424,667
20140425,667
20140428,614
20140430,615
20140501,618
20140502,617
20140507,617
20140508,616
20140509,620
20140512,621
20140513,621
20140514,643
20140515,643
20140516,645
20140519,640
20140520,641
20140521,643
20140522,646
20140523,647
20140526,645
20140527,661
20140528,639
20140529,630
20140530,650
20140602,647
20140603,652
20140604,647
20140605,644
20140606,649
20140609,649
20140610,655
20140611,668
20140612,666
20140613,670
20140616,681
20140617,681
20140618,797
20140619,799
20140620,771
20140623,766
20140624,769
20140625,792
20140626,856
20140627,892
20140630,913
20140701,954
20140702,957
20140703,962
20140704,965
20140707,969
20140708,966
20140709,970
20140710,970
20140711,953
20140714,955
20140715,963
20140716,969
20140717,967
20140718,960
20140722,985
20140723,987
20140724,991
20140725,999
20140728,1002
20140729,1014
20140730,1041
20140731,1043
20140801,1089
20140804,1084
20140805,1108
20140806,1074
20140807,1073
20140808,1071
20140811,1081
20140812,1082
20140813,1082
20140814,1115
20140815,1115
20140818,1122
20140819,1124
20140820,1128
20140821,1140
20140822,1162
20140825,1139
20140826,1137
20140827,1184
20140828,1212
20140829,1216
20140901,1275
20140902,1286
20140903,1285
20140904,1294
20140905,1295
20140908,1351
20140909,1442
20140910,1514
20140911,1513
20140912,1541
20140916,1543
20140917,1524
20140918,1504
20140919,1514
20140922,1525
20140924,1534
20140925,1582
20140926,1597
20140929,1730
20140930,1788
20141001,1817
20141002,1793
20141003,1810
20141006,1827
20141007,1821
20141008,1822
20141009,1813
20141010,1832
20141014,1828
20141015,1814
20141016,1809
20141017,1787
20141020,1836
20141021,1861
20141022,1876
20141023,1879
20141024,1863
20141027,1878
20141028,1867
20141029,1877
20141030,1896
20141031,2083
20141104,2444
20141105,2432
20141106,2374
20141107,2566
20141110,2597
20141111,2625
20141112,2598
20141113,2649
20141114,2686
20141117,2789
20141118,2795
20141119,2951
20141120,2994
20141121,3074
20141125,3134
20141126,3144
20141127,3165
20141128,3207
20141201,3268
20141202,3300
20141203,3272
20141204,3216
20141205,3246
20141208,3249
20141209,3374
20141210,3414
20141211,3456
20141212,3448
20141215,3465
20141216,3467
20141217,3463
20141218,3464
20141219,3511
20141222,3544
20141224,3634
20141225,3659
20141226,3699
20141229,3705
20141230,3236
20150105,3236
20150106,3241
20150107,3215
20150108,3260
20150109,3292
20150113,3260
20150114,3291
20150115,3292
20150116,3247
20150119,3217
20150120,3236
20150121,3246
20150122,3205
20150123,3245
20150126,3214
20150127,3203
20150128,3219
20150129,3220
20150130,3325
20150202,3208
20150203,3107
20150204,3260
20150205,3298
20150206,3487
20150209,3414
20150210,3499
20150212,3729
20150213,3725
20150216,3769
20150217,3818
20150218,3842
20150219,3814
20150220,3821
20150223,3843
20150224,3883
20150225,3901
20150226,3918
20150227,3924
20150302,3881
20150303,3874
20150304,3829
20150305,3844
20150306,3837
20150309,3792
20150310,3778
20150311,3769
20150312,3794
20150313,3872
20150316,3880
20150317,3886
20150318,3943
20150319,3963
20150320,4041
20150323,4032
20150324,4103
20150325,4213
20150326,4228
20150327,4334
20150330,4287
20150331,4373
20150401,4319
20150402,4340
20150403,4208
20150406,4161
20150407,4199
20150408,4195
20150409,4257
20150410,4294
20150413,4255
20150414,4255
20150415,4255
20150416,4378
20150417,4349
20150420,4267
20150421,4309
20150422,4303
20150423,4319
20150424,4325
20150427,4340
20150428,4317
20150430,4338
20150501,4340
20150507,4274
20150508,4287
20150511,4338
20150512,4291
20150513,4301
20150514,4308
20150515,4326
20150518,4364
20150519,4326
20150520,4316
20150521,4321
20150522,4274
20150525,4308
20150526,4305
20150527,4305
20150528,4362
20150529,4277
20150601,4280
20150602,4271
20150603,4272
20150604,4229
20150605,4222
20150608,4206
20150609,4049
20150610,4058
20150611,3972
20150612,3987
20150615,4002
20150616,4009
20150617,3979
20150618,3971
20150619,3965
20150622,3996
20150623,3994
20150624,4026
20150625,4031
20150626,4077
20150629,4068
20150630,4046
20150701,4105
20150702,4014
20150703,3986
20150706,3933
20150707,3901
20150708,3862
20150709,3808
20150710,3748
20150713,3917
20150714,3956
20150715,4007
20150716,4109
20150717,4223
20150721,4191
20150722,4245
20150723,4202
20150724,4236
20150727,4232
20150728,4251
20150729,4225
20150730,4234
20150731,4259
20150803,4310
20150804,4322
20150805,4303
20150806,4301
20150807,4280
20150810,4275
20150811,4239
20150812,4199
20150813,4183
20150814,4185
20150817,4192
20150818,4224
20150819,4215
20150820,4196
20150821,4133
20150824,3955
20150825,3854
20150826,3835
20150827,3923
20150828,3989
20150831,3954
20150901,3877
20150902,3818
20150903,3846
20150904,3790
20150907,3761
20150908,3715
20150909,3750
20150910,3744
20150911,3843
20150914,3855
20150915,3875
20150916,3859
20150917,3939
20150918,3959
20150924,3987
20150925,4143
20150928,4147
20150929,4051
20150930,4142
20151001,4225
20151002,4217
20151005,4206
20151006,4231
20151007,4174
20151008,4170
20151009,4203
20151013,4155
20151014,4161
20151015,4137
20151016,4205
20151019,4171
20151020,4164
20151021,4168
20151022,4186
20151023,4228
20151026,4212
20151027,4266
20151028,4282
20151029,4364
20151030,4343
20151102,4298
20151104,4311
20151105,4351
20151106,4366
20151109,4344
20151110,4330
20151111,4344
20151112,4348
20151113,4400
20151116,4399
20151117,4454
20151118,4443
20151119,4440
20151120,4493
20151124,4529
20151125,4549
20151126,4559
20151127,4583
20151130,4577
20151201,4646
20151202,4577
20151203,4601
20151204,4593
20151207,4639
20151208,4662
20151209,4648
20151210,4621
20151211,4599
20151214,4610
20151215,4531
20151216,4605
20151217,4610
20151218,4690
20151221,4717
20151222,4736
20151224,4744
20151225,4760
20151228,4770
20151229,4820
20151230,4826
20160104,4822
20160105,4808
20160106,4795
20160107,4778
20160108,4718
20160112,4619
20160113,4712
20160114,4702
20160115,4676
20160118,4650
20160119,4644
20160120,4591
20160121,4562
20160122,4622
20160125,4698
20160126,4751
20160127,4834
20160128,4772
20160129,5023
20160201,5207
20160202,5090
20160203,5101
20160204,4979
20160205,4939
20160208,4946
20160209,4798
20160210,4683
20160212,4527
20160215,4789
20160216,4888
20160217,4854
20160218,4847
20160219,5024
20160222,5105
20160223,5089
20160224,5210
20160225,5397
20160226,5425
20160229,5373
20160301,5430
20160302,5445
20160303,5423
20160304,5414
20160307,5412
20160308,5430
20160309,5326
20160310,5295
20160311,5353
20160314,5382
20160315,5411
20160316,5385
20160317,5426
20160318,5483
20160322,5612
20160323,5555
20160324,5605
20160325,5661
20160328,5679
20160329,5689
20160330,5721
20160331,5766
20160401,5720
20160404,5880
20160405,5926
20160406,5875
20160407,5881
20160408,5908
20160411,5936
20160412,5908
20160413,5939
20160414,6028
20160415,5982
20160418,5961
20160419,5991
20160420,5998
20160421,6076
20160422,6123
20160425,6169
20160426,6165
20160427,5945
20160428,5426
20160502,5269
20160506,5248
20160509,5328
20160510,5429
20160511,5358
20160512,5407
20160513,5350
20160516,5344
20160517,5365
20160518,5345
20160519,5243
20160520,5274
20160523,5277
20160524,5362
20160525,5362
20160526,5314
20160527,5314
20160530,5364
20160531,5397
20160601,5448
20160602,5408
20160603,5485
20160606,5453
20160607,5371
20160608,5389
20160609,5441
20160610,5419
20160613,5377
20160614,5279
20160615,5286
20160616,5233
20160617,5185
20160620,5215
20160621,5231
20160622,5130
20160623,5112
20160624,4885
20160627,4886
20160628,5098
20160629,5124
20160630,5187
20160701,5250
20160704,5259
20160705,5248
20160706,5210
20160707,5241
20160708,5183
20160711,5213
20160712,5283
20160713,5252
20160714,5312
20160715,5152
20160719,5211
20160720,5232
20160721,5212
20160722,5166
20160725,5138
20160726,5208
20160727,5193
20160728,5276
20160729,5266
20160801,5237
20160802,5215
20160803,5192
20160804,5171
20160805,5115
20160808,5122
20160809,5077
20160810,5097
20160812,5113
20160815,5127
20160816,5056
20160817,5052
20160818,5009
20160819,4967
20160822,4948
20160823,4961
20160824,4955
20160825,4971
20160826,4986
20160829,5019
20160830,4979
20160831,4946
20160901,4945
20160902,4935
20160905,4922
20160906,4963
20160907,4958
20160908,4950
20160909,4907
20160912,4882
20160913,4904
20160914,4854
20160915,4834
20160916,4824
20160920,4817
20160921,4791
20160923,4811
20160926,4797
20160927,4818
20160928,4820
20160929,4774
20160930,4812
20161003,4783
20161004,4765
20161005,4738
20161006,4735
20161007,4738
20161011,4712
20161012,4693
20161013,4722
20161014,4685
20161017,4680
20161018,4638
20161019,4673
20161020,4669
20161021,4650
20161024,4682
20161025,4686
20161026,4708
20161027,4691
20161028,4646
20161031,4718
20161101,4709
20161102,4668
20161104,4631
20161107,4640
20161108,4636
20161109,4600
20161110,4588
20161111,4572
20161114,4521
20161115,4533
20161116,4533
20161117,4584
20161118,4560
20161121,4550
20161122,4557
20161124,4583
20161125,4580
20161128,4633
20161129,4643
20161130,4702
20161201,4689
20161202,4665
20161205,4698
20161206,4704
20161207,4730
20161208,4762
20161209,4728
20161212,4741
20161213,4735
20161214,4752
20161215,4603
20161216,4621
20161219,4536
20161220,4576
20161221,4551
20161222,4569
20161226,4615
20161227,4648
20161228,4672
20161229,4685
20161230,4723
20170104,4742
20170105,4766
20170106,4762
20170110,4701
20170111,4701
20170112,4677
20170113,4697
20170116,4637
20170117,4610
20170118,4623
20170119,4632
20170120,4658
20170123,4663
20170124,4678
20170125,4683
20170126,4690
20170127,4696
20170130,4710
20170131,4700
20170201,4754
20170202,4723
20170203,4733
20170206,4720
20170207,4704
20170208,4674
20170209,4657
20170210,4619
20170213,4609
20170214,4598
20170215,4603
20170216,4582
20170217,4554
20170220,4578
20170221,4583
20170222,4549
20170223,4566
20170224,4601
20170227,4576
20170228,4558
20170301,4537
20170302,4506
20170303,4493
20170306,4495
20170307,4480
20170308,4456
20170309,4484
20170310,4443
20170313,4471
20170314,4408
20170315,4421
20170316,4451
20170317,4429
20170321,4366
20170322,4353
20170323,4330
20170324,4331
20170327,4300
20170328,4316
20170329,4285
20170330,4247
20170331,4236
20170403,4207
20170404,4165
20170405,4162
20170406,4194
20170407,4157
20170410,4128
20170411,4134
20170412,4097
20170413,4083
20170414,4041
20170417,4117
20170418,4122
20170419,4086
20170420,4079
20170421,4038
20170424,4019
20170425,3998
20170426,4003
20170427,4004
20170428,3980
20170501,3981
20170502,4006
20170508,4034
20170509,4048
20170510,4034
20170511,4010
20170512,3964
20170515,3956
20170516,3933
20170517,3946
20170518,3975
20170519,3953
20170522,3932
20170523,3945
20170524,3920
20170525,3934
20170526,3955
20170529,3937
20170530,3966
20170531,3972
20170601,3994
20170602,3991
20170605,3978
20170606,3985
20170607,4074
20170608,4045
20170609,4036
20170612,4016
20170613,4003
20170614,3961
20170615,3958
20170616,3861
20170619,3847
20170620,3843
20170621,3826
20170622,3833
20170623,3812
20170626,3787
20170627,3789
20170628,3760
20170629,3788
20170630,3795
20170703,3784
20170704,3751
20170705,3762
20170706,3718
20170707,3670
20170710,3639
20170711,3621
20170712,3582
20170713,3620
20170714,3558
20170718,3525
20170719,3574
20170720,3616
20170721,3615
20170724,3667
20170725,3696
20170726,3694
20170727,3706
20170728,3751
20170731,3769
20170801,3763
20170802,3727
20170803,3744
20170804,3725
20170807,3694
20170808,3706
20170809,3701
20170810,3647
20170814,3616
20170815,3632
20170816,3647
20170817,3670
20170818,3690
20170821,3680
20170822,3686
20170823,3687
20170824,3672
20170825,3638
20170828,3662
20170829,3622
20170830,3612
20170831,3591
20170901,3579
20170904,3570
20170905,3542
20170906,3539
20170907,3568
20170908,3533
20170911,3504
20170912,3495
20170913,3511
20170914,3515
20170915,3512
20170919,3515
20170920,3510
20170921,3484
20170922,3425
20170925,3358
20170926,3347
20170927,3368
20170928,3356
20170929,3364
20171002,3365
20171003,3367
20171004,3349
20171005,3358
20171006,3344
20171010,3327
20171011,3328
20171012,3318
20171013,3303
20171016,3302
20171017,3303
20171018,3306
20171019,3319
20171020,3306
20171023,3325
20171024,3362
20171025,3319
20171026,3328
20171027,3320
20171030,3309
20171031,3306
20171101,3295
20171102,3337
20171106,3312
20171107,3319
20171108,3332
20171109,3318
20171110,3362
20171113,3364
20171114,3402
20171115,3411
20171116,3379
20171117,3426
20171120,3471
20171121,3546
20171122,3532
20171124,3553
20171127,3554
20171128,3580
20171129,3568
20171130,3570
20171201,3561
20171204,3548
20171205,3544
20171206,3548
20171207,3605
20171208,3591
20171211,3582
20171212,3589
20171213,3606
20171214,3616
20171215,3617
20171218,3608
20171219,3570
20171220,3667
20171221,3659
20171222,3667
20171225,3675
20171226,3668
20171227,3701
20171228,3679
20171229,3689
20180104,3682
20180105,3689
20180109,3732
20180110,3736
20180111,3822
20180112,3812
20180115,3851
20180116,3849
20180117,3872
20180118,4008
20180119,4072
20180122,4064
20180123,4074
20180124,4114
20180125,4083
20180126,4064
20180129,4044
20180130,4033
20180131,4160
20180201,4146
20180202,4357
20180205,4320
20180206,4184
20180207,4194
20180208,4288
20180209,4227
20180213,4337
20180214,4294
20180215,4288
20180216,4329
20180219,4399
20180220,4417
20180221,4395
20180222,4365
20180223,4419
20180226,4513
20180227,4501
20180228,4460
20180301,4424
20180302,4403
20180305,4347
20180306,4371
20180307,4385
20180308,4364
20180309,4329
20180312,4316
20180313,4324
20180314,4350
20180315,4396
20180316,4411
20180319,4359
20180320,4372
20180322,4386
20180323,4353
20180326,4321
20180327,4349
20180328,4385
20180329,4397
20180330,4392
20180402,4392
20180403,4406
20180404,4401
20180405,4406
20180406,4360
20180409,4356
20180410,4393
20180411,4361
20180412,4521
20180413,4457
20180416,4422
20180417,4430
20180418,4470
20180419,4296
20180420,4307
20180423,4325
20180424,4338
20180425,4290
20180426,4284
20180427,4298
20180501,4297
20180502,4267
20180507,4294
20180508,4221
20180509,4179
20180510,4208
20180511,4201
20180514,4197
20180515,4169
20180516,4105
20180517,4146
20180518,4168
20180521,4172
20180522,4151
20180523,4145
20180524,4135
20180525,4084
20180528,4076
20180529,4085
20180530,4088
20180531,4070
20180601,4039
20180604,4067
20180605,4064
20180606,4049
20180607,4011
20180608,3691
20180611,3693
20180612,3659
20180613,3653
20180614,3656
20180615,3663
20180618,3621
20180619,3639
20180620,3635
20180621,3660
20180622,3601
20180625,3579
20180626,3651
20180627,3586
20180628,3564
20180629,3559
20180702,3540
20180703,3526
20180704,3509
20180705,3496
20180706,3496
20180709,3494
20180710,3446
20180711,3447
20180712,3449
20180713,3449
20180717,3444
20180718,3449
20180719,3439
20180720,3452
20180723,3416
20180724,3362
20180725,3373
20180726,3362
20180727,3364
20180730,3344
20180731,3387
20180801,3366
20180802,3380
20180803,3387
20180806,3377
20180807,3368
20180808,3361
20180809,3332
20180810,3324
20180813,3303
20180814,3315
20180815,3333
20180816,3345
20180817,3340
20180820,3368
20180821,3387
20180822,3386
20180823,3264
20180824,3290
20180827,3280
20180828,3260
20180829,3277
20180830,3268
20180831,3263
20180903,3258
20180904,3264
20180905,3260
20180906,3269
20180907,3256
20180910,3235
20180911,3252
20180912,3262
20180913,3257
20180914,3265
20180918,3274
20180919,3252
20180920,3247
20180921,3236
20180925,3248
20180926,3237
20180927,3250
20180928,3236
20181001,3223
20181002,3228
20181003,3216
20181004,3203
20181005,3186
20181009,3214
20181010,3190
20181011,3173
20181012,3144
20181015,3076
20181016,3102
20181017,3084
20181018,3086
20181019,3062
20181022,3070
20181023,3053
20181024,3053
20181025,3038
20181026,3036
20181029,3046
20181030,3052
20181031,3036
20181101,3056
20181102,3053
20181105,3061
20181106,3071
20181107,3057
20181108,3064
20181109,3035
20181112,3069
20181113,3063
20181114,3070
20181115,3054
20181116,3038
20181119,3034
20181120,3032
20181121,3024
20181122,3024
20181126,3079
20181127,3094
20181128,3063
20181129,3027
20181130,3036
20181203,3035
20181204,3039
20181205,3039
20181206,3032
20181207,2954
20181210,2904
20181211,2898
20181212,2906
20181213,3035
20181214,3059
20181217,3074
20181218,3054
20181219,3046
20181220,3017
20181221,2939
20181225,2924
20181226,2966
20181227,2998
20181228,3019
20190104,2980
20190107,3011
20190108,3013
20190109,3036
20190110,3029
20190111,3044
20190115,3003
20190116,3022
20190117,3031
20190118,3013
20190121,3038
20190122,3072
20190123,3027
20190124,3042
20190125,3070
20190128,3079
20190129,3104
20190130,3041
20190131,3043
20190201,3056
20190204,3058
20190205,3035
20190206,3028
20190207,3017
20190208,2975
20190212,2960
20190213,2971
20190214,2999
20190215,2979
20190218,2965
20190219,2986
20190220,2997
20190221,2993
20190222,3005
20190225,2993
20190226,3002
20190227,3003
20190228,2975
20190301,2923
20190304,2951
20190305,2931
20190306,2915
20190307,2916
20190308,2884
20190311,2909
20190312,2926
20190313,2894
20190314,2915
20190315,2926
20190318,2923
20190319,2947
20190320,2948
20190322,2950
20190325,2942
20190326,2979
20190327,3040
20190328,3022
20190329,3022
20190401,3020
20190402,3003
20190403,3001
20190404,2995
20190405,2994
20190408,3003
20190409,2983
20190410,2993
20190411,2995
20190412,2997
20190415,3008
20190416,3023
20190417,3016
20190418,3022
20190419,2887
20190422,2907
20190423,2850
20190424,2858
20190425,2869
20190426,2835
20190507,2845
20190508,2844
20190509,2834
20190510,2847
20190513,2850
20190514,2856
20190515,2877
20190516,2848
20190517,2859
20190520,2899
20190521,2884
20190522,2870
20190523,2900
20190524,2885
20190527,2888
20190528,2875
20190529,2912
20190530,2907
20190531,2863
20190603,2844
20190604,2862
20190605,2846
20190606,2867
20190607,2889
20190610,2903
20190611,2905
20190612,2931
20190613,2942
20190614,2947
20190617,2942
20190618,2930
20190619,2940
20190620,2955
20190621,2942
20190624,2933
20190625,2957
20190626,2956
20190627,2939
20190628,2956
20190701,2975
20190702,3000
20190703,3009
20190704,3025
20190705,3038
20190708,3010
20190709,3034
20190710,3045
20190711,3063
20190712,3052
20190716,3117
20190717,3142
20190718,3129
20190719,3138
20190722,3128
20190723,3168
20190724,3144
20190725,3161
20190726,3182
20190729,3211
20190730,3234
20190731,3264
20190801,3305
20190802,3326
20190805,3284
20190806,3281
20190807,3273
20190808,3284
20190809,3290
20190813,3320
20190814,3325
20190815,3353
20190816,3388
20190819,3350
20190820,3338
20190821,3339
20190822,3357
20190823,3347
20190826,3366
20190827,3348
20190828,3364
20190829,3376
20190830,3375
20190902,3376
20190903,3373
20190904,3451
20190905,3447
20190906,3480
20190909,3500
20190910,3471
20190911,3413
20190912,3406
20190913,3477
20190917,3481
20190918,3480
20190919,3513
20190920,3543
20190924,3514
20190925,3545
20190926,3547
20190927,3559
20190930,3541
20191001,3533
20191002,3547
20191003,3567
20191004,3605
20191007,3608
20191008,3640
20191009,3681
20191010,3650
20191011,3648
20191015,3644
20191016,3680
20191017,3667
20191018,3651
20191021,3695
20191023,3679
20191024,3660
20191025,3613
20191028,3614
20191029,3639
20191030,3631
20191031,3643
20191101,3699
20191105,3675
20191106,3636
20191107,3650
20191108,3584
20191111,3569
20191112,3480
20191113,3461
20191114,3497
20191115,3551
20191118,3588
20191119,3633
20191120,3679
20191121,3692
20191122,3657
20191125,3642
20191126,3515
20191127,3568
20191128,3592
20191129,3534
20191202,3579
20191203,3518
20191204,3507
20191205,3494
20191206,3512
20191209,3500
20191210,3496
20191211,3462
20191212,3442
20191213,3398
20191216,3374
20191217,3374
20191218,3305
20191219,3328
20191220,3313
20191223,3327
20191224,3360
20191225,3390
20191226,3432
20191227,3427
20191230,3423
20200106,3434
20200107,3397
20200108,3368
20200109,3390
20200110,3400
20200114,3402
20200115,3391
20200116,3494
20200117,3512
20200120,3548
20200121,3560
20200122,3602
20200123,3688
20200124,3718
20200127,3726
20200128,3760
20200129,3790
20200130,3817
20200131,3878
20200203,3850
20200204,3834
20200205,3861
20200206,3852
20200207,3903
20200210,3876
20200212,3896
20200213,3900
20200214,3889
20200217,3842
20200218,3859
20200219,3874
20200220,3923
20200221,3916
20200225,3872
20200226,3802
20200227,3784
20200228,3578
20200302,3564
20200303,3600
20200304,3669
20200305,3775
20200306,3692
20200309,3430
20200310,3418
20200311,3401
20200312,3184
20200313,2853
20200316,2734
20200317,2682
20200318,2455
20200319,2025
20200323,2284
20200324,2646
20200325,3010
20200326,2917
20200327,2816
20200330,2871
20200331,2931
20200401,2761
20200402,2750
20200403,3209
20200406,3173
20200407,3441
20200408,3476
20200409,3464
20200410,3468
20200413,3492
20200414,3510
20200415,3488
20200416,3526
20200417,3548
20200420,3586
20200421,3436
20200422,3446
20200423,3557
20200424,3506
20200427,3592
20200428,3565
20200430,3592
20200501,3568
20200507,3595
20200508,3774
20200511,3850
20200512,3786
20200513,3716
20200514,3669
20200515,3586
20200518,3611
20200519,3675
20200520,3720
20200521,3731
20200522,3743
20200525,3832
20200526,3890
20200527,3917
20200528,3921
20200529,3981
20200601,3958
20200602,4039
20200603,4130
20200604,4075
20200605,4119
20200608,4229
20200609,4250
20200610,4256
20200611,4120
20200612,4099
20200615,3920
20200616,4109
20200617,4170
20200618,4192
20200619,4106
20200622,4120
20200623,4143
20200624,4202
20200625,4150
20200626,4222
20200629,4127
20200630,4147
20200701,4157
20200702,4241
20200703,4213
20200706,4214
20200707,4177
20200708,4162
20200709,4161
20200710,4105
20200713,4121
20200714,4104
20200715,4130
20200716,4094
20200717,4100
20200720,4081
20200721,4073
20200722,4102
20200727,4090
20200728,4065
20200729,4089
20200730,4070
20200731,4060
20200803,4045
20200804,4111
20200805,4126
20200806,3999
20200807,3961
20200811,3960
20200812,3972
20200813,4004
20200814,3988
20200817,4003
20200818,4043
20200819,4004
20200820,4012
20200821,4102
20200824,4103
20200825,4128
20200826,4116
20200827,4132
20200828,4134
20200831,4162
20200901,4088
20200902,4107
20200903,4166
20200904,4112
20200907,4052
20200908,4063
20200909,4051
20200910,4043
20200911,3997
20200914,4015
20200915,4066
20200916,4116
20200917,4098
20200918,3986
20200923,3971
20200924,4010
20200925,4078
20200928,4092
20200929,4103
20200930,4059
20201001,4058
20201002,4033
20201005,4089
20201006,4117
20201007,4091
20201008,4378
20201009,4355
20201012,4346
20201013,4365
20201014,4341
20201015,4314
20201016,4265
20201019,4283
20201020,4230
20201021,4234
20201022,4231
20201023,4246
20201026,4172
20201027,4178
20201028,4148
20201029,4167
20201030,4105
20201102,4128
20201104,4191
20201105,4275
20201106,4242
20201109,4279
20201110,4281
20201111,4320
20201112,4241
20201113,4197
20201116,4171
20201117,4184
20201118,4169
20201119,4156
20201120,4130
20201124,4156
20201125,4143
20201126,4162
20201127,4186
20201130,4150
20201201,4185
20201202,4165
20201203,4145
20201204,4125
20201207,4082
20201208,4133
20201209,4785
20201210,4773
20201211,4815
20201214,4830
20201215,4816
20201216,4867
20201217,4869
20201218,4839
20201221,4813
20201222,4834
20201223,4883
20201224,4901
20201225,4891
20201228,4976
20201229,5028
20201230,5052
20210104,4969
20210105,5025