20031209,1103
20031210,1101
20031211,1121
20031212,1145
20031215,1163
20031216,1172
20031217,1229
20031218,1292
20031219,1360
20031222,1391
20031224,1449
20031225,1585
20031226,1619
20031229,1622
20031230,1734
20040105,1918
20040106,1951
20040107,1969
20040108,1970
20040109,2018
20040113,2054
20040114,2081
20040115,2112
20040116,2120
20040119,2154
20040120,2198
20040121,2191
20040122,2267
20040123,2300
20040126,2371
20040127,2420
20040128,2452
20040129,2482
20040130,2551
20040202,2605
20040203,2688
20040204,2722
20040205,2692
20040206,2733
20040209,2804
20040210,2800
20040212,2826
20040213,2850
20040216,2976
20040217,3038
20040218,3049
20040219,3151
20040220,3211
20040223,3316
20040224,3332
20040225,3372
20040226,3466
20040227,3481
20040301,3493
20040302,3557
20040303,3639
20040304,3674
20040305,3749
20040308,3800
20040309,3793
20040310,3829
20040311,3798
20040312,3749
20040315,3805
20040316,3775
20040317,3751
20040318,3828
20040319,3848
20040322,3884
20040323,3922
20040324,3995
20040325,3995
20040326,4060
20040329,4088
20040330,4154
20040331,4256
20040401,4278
20040402,4352
20040405,4341
20040406,4277
20040407,4206
20040408,4285
20040409,4280
20040412,4325
20040413,4062
20040414,4170
20040415,4248
20040416,4363
20040419,4423
20040420,4526
20040421,4399
20040422,4463
20040423,4568
20040426,4539
20040427,4558
20040428,4667
20040430,4642
20040506,4645
20040507,4791
20040510,4773
20040511,4759
20040512,4812
20040513,4844
20040514,4917
20040517,4976
20040518,5051
20040519,5135
20040520,4983
20040521,5084
20040524,5080
20040525,5191
20040526,5238
20040527,5359
20040528,5360
20040531,5385
20040601,5392
20040602,5364
20040603,5423
20040604,5446
20040607,5484
20040608,5482
20040609,5481
20040610,5481
20040611,5434
20040614,5480
20040615,5395
20040616,5429
20040617,5521
20040618,5565
20040621,5570
20040622,5632
20040623,5662
20040624,5684
20040625,5617
20040628,5704
20040629,5775
20040630,5688
20040701,5764
20040702,5817
20040705,5943
20040706,5986
20040707,5965
20040708,6007
20040709,5910
20040712,5838
20040713,5924
20040714,5898
20040715,5947
20040716,6041
20040720,6009
20040721,6081
20040722,6099
20040723,5975
20040726,5947
20040727,5899
20040728,6005
20040729,6094
20040730,6120
20040802,6132
20040803,6214
20040804,6237
20040805,6335
20040806,6285
20040809,6196
20040810,6238
20040811,6294
20040812,6210
20040813,6205
20040816,6141
20040817,6237
20040818,6269
20040819,6317
20040820,6244
20040823,6369
20040824,6404
20040825,6500
20040826,6486
20040827,6474
20040830,6493
20040831,6537
20040901,6549
20040902,6558
20040903,6587
20040906,6674
20040907,6610
20040908,6629
20040909,6569
20040910,6489
20040913,6431
20040914,6356
20040915,6206
20040916,6267
20040917,6367
20040921,6316
20040922,6306
20040924,6301
20040927,6302
20040928,6329
20040929,6410
20040930,6395
20041001,6380
20041004,6556
20041005,6577
20041006,6595
20041007,6600
20041008,6461
20041012,6358
20041013,6373
20041014,6341
20041015,6378
20041018,6394
20041019,6438
20041020,6337
20041021,6300
20041022,6346
20041025,6246
20041026,6206
20041027,6305
20041028,6351
20041029,6340
20041101,6311
20041102,6450
20041104,6446
20041105,6527
20041108,6309
20041109,6349
20041110,6387
20041111,6494
20041112,6540
20041115,6597
20041116,6677
20041117,6612
20041118,6327
20041119,6328
20041122,6166
20041124,6256
20041125,6293
20041126,6288
20041129,6273
20041130,6254
20041201,6271
20041202,6361
20041203,6385
20041206,6461
20041207,6560
20041208,6413
20041209,6461
20041210,6542
20041213,6598
20041214,6542
20041215,6518
20041216,6461
20041217,6397
20041220,6411
20041221,6349
20041222,6411
20041224,6350
20041227,6366
20041228,6316
20041229,6356
20041230,6461
20050104,6304
20050105,6326
20050106,6064
20050107,6170
20050111,6130
20050112,6025
20050113,5951
20050114,6002
20050117,6037
20050118,6064
20050119,6134
20050120,6293
20050121,6297
20050124,6289
20050125,6256
20050126,6234
20050127,6252
20050128,6200
20050131,6299
20050201,6340
20050202,6433
20050203,6539
20050204,6593
20050207,6725
20050208,6751
20050209,6869
20050210,6940
20050214,7001
20050215,7021
20050216,7036
20050217,7135
20050218,7143
20050221,7081
20050222,7071
20050223,6810
20050224,6808
20050225,6849
20050228,6963
20050301,6925
20050302,7053
20050303,7046
20050304,7116
20050307,7229
20050308,7332
20050309,7202
20050310,6959
20050311,7031
20050314,6940
20050315,7108
20050316,7074
20050317,6998
20050318,7149
20050322,7138
20050323,7048
20050324,7083
20050325,7147
20050328,7151
20050329,7153
20050330,7229
20050331,7339
20050401,7339
20050404,7385
20050405,7408
20050406,7425
20050407,7493
20050408,7552
20050411,7491
20050412,7454
20050413,7574
20050414,7561
20050415,7565
20050418,7504
20050419,7511
20050420,7523
20050421,7480
20050422,7535
20050425,7506
20050426,7580
20050427,7639
20050428,7724
20050502,7745
20050506,7759
20050509,7715
20050510,7909
20050511,7888
20050512,7899
20050513,7877
20050516,7789
20050517,7831
20050518,7925
20050519,7965
20050520,8098
20050523,8148
20050524,8094
20050525,7950
20050526,7776
20050527,7693
20050530,7719
20050531,7716
20050601,7772
20050602,7918
20050603,7851
20050606,7764
20050607,7708
20050608,7727
20050609,7788
20050610,7804
20050613,7809
20050614,7855
20050615,7881
20050616,7851
20050617,7747
20050620,7800
20050621,7758
20050622,7578
20050623,7574
20050624,7562
20050627,7543
20050628,7515
20050629,7577
20050630,7637
20050701,7636
20050704,7757
20050705,7718
20050706,7801
20050707,7787
20050708,7787
20050711,7878
20050712,7900
20050713,7807
20050714,7771
20050715,7591
20050719,7577
20050720,7646
20050721,7669
20050722,7367
20050725,7446
20050726,7450
20050727,7512
20050728,7518
20050729,7590
20050801,7559
20050802,7508
20050803,7548
20050804,7451
20050805,7302
20050808,7124
20050809,6796
20050810,6792
20050811,6717
20050812,6714
20050815,6695
20050816,6758
20050817,6778
20050818,6714
20050819,6641
20050822,6604
20050823,6576
20050824,6595
20050825,6599
20050826,6612
20050829,6501
20050830,6530
20050831,6589
20050901,6703
20050902,6669
20050905,6637
20050906,6619
20050907,6790
20050908,6764
20050909,6767
20050912,6687
20050913,6695
20050914,6650
20050915,6599
20050916,6635
20050920,6623
20050921,6558
20050922,6372
20050926,6389
20050927,6380
20050928,6391
20050929,6351
20050930,6419
20051003,6541
20051004,6566
20051005,6446
20051006,6293
20051007,6228
20051011,6111
20051012,6065
20051013,5965
20051014,5968
20051017,6048
20051018,6154
20051019,6125
20051020,6190
20051021,6059
20051024,6132
20051025,6189
20051026,6115
20051027,6086
20051028,5976
20051031,6136
20051101,6224
20051102,6094
20051104,6137
20051107,6126
20051108,6118
20051109,6061
20051110,6150
20051111,6275
20051114,6324
20051115,6314
20051116,6298
20051117,6263
20051118,6309
20051121,6324
20051122,6303
20051124,6349
20051125,6307
20051128,6339
20051129,6162
20051130,6228
20051201,6189
20051202,6307
20051205,6289
20051206,6229
20051207,6193
20051208,6145
20051209,6139
20051212,6131
20051213,6047
20051214,6080
20051215,5925
20051216,5753
20051219,5758
20051220,5666
20051221,5684
20051222,5751
20051226,5722
20051227,5753
20051228,5766
20051229,5769
20051230,5727
20060104,5681
20060105,5711
20060106,5747
20060110,5775
20060111,5799
20060112,5751
20060113,5707
20060116,5552
20060117,5609
20060118,5613
20060119,5572
20060120,5648
20060123,5506
20060124,5520
20060125,5561
20060126,5582
20060127,5639
20060130,5739
20060131,5746
20060201,5719
20060202,5738
20060203,5699
20060206,5643
20060207,5683
20060208,5575
20060209,5552
20060210,5575
20060213,5479
20060214,5470
20060215,5488
20060216,5559
20060217,5578
20060220,5630
20060221,5636
20060222,5669
20060223,5671
20060224,5570
20060227,5527
20060228,5520
20060301,5466
20060302,5525
20060303,5531
20060306,5476
20060307,5618
20060308,5539
20060309,5553
20060310,5622
20060313,5702
20060314,5606
20060315,5562
20060316,5649
20060317,5658
20060320,5685
20060322,5550
20060323,5548
20060324,5613
20060327,5557
20060328,5474
20060329,5611
20060330,5724
20060331,5602
20060403,5647
20060404,5530
20060405,5462
20060406,5461
20060407,5431
20060410,5367
20060411,5337
20060412,5284
20060413,5301
20060414,5248
20060417,5198
20060418,5170
20060419,5238
20060420,5316
20060421,5308
20060424,5207
20060425,5097
20060426,5080
20060427,5049
20060428,5068
20060501,5041
20060502,4982
20060508,4986
20060509,4986
20060510,4961
20060511,4945
20060512,4792
20060515,4694
20060516,4780
20060517,4717
20060518,4692
20060519,4649
20060522,4704
20060523,4668
20060524,4659
20060525,4675
20060526,4749
20060529,4808
20060530,4819
20060531,4754
20060601,4773
20060602,4855
20060605,4862
20060606,4908
20060607,4910
20060608,4948
20060609,4950
20060612,4973
20060613,4887
20060614,4857
20060615,4812
20060616,4865
20060619,4875
20060620,4829
20060621,4745
20060622,4799
20060623,4811
20060626,4796
20060627,4846
20060628,4801
20060629,4849
20060630,4902
20060703,4908
20060704,4961
20060705,4952
20060706,4959
20060707,4960
20060710,4857
20060711,4918
20060712,4940
20060713,4962
20060714,4895
20060718,4886
20060719,4961
20060720,5035
20060721,4988
20060724,4881
20060725,4976
20060726,5008
20060727,4994
20060728,4920
20060731,4946
20060801,4908
20060802,4883
20060803,4890
20060804,4947
20060807,4992
20060808,4971
20060809,4910
20060810,4893
20060811,4899
20060814,4886
20060815,4934
20060816,4970
20060817,4961
20060818,4980
20060821,4987
20060822,5011
20060823,5054
20060824,5021
20060825,5081
20060828,5084
20060829,5116
20060830,5117
20060831,5176
20060901,5169
20060904,5096
20060905,5038
20060906,5099
20060907,5084
20060908,5025
20060911,5076
20060912,5130
20060913,5183
20060914,5189
20060915,5165
20060919,5187
20060920,5195
20060921,5174
20060922,5085
20060925,5118
20060926,5107
20060927,5159
20060928,5210
20060929,5213
20061002,5233
20061003,5217
20061004,5303
20061005,5345
20061006,5381
20061010,5427
20061011,5450
20061012,5429
20061013,5460
20061016,5493
20061017,5443
20061018,5408
20061019,5444
20061020,5410
20061023,5423
20061024,5468
20061025,5455
20061026,5469
20061027,5490
20061030,5375
20061031,5435
20061101,5418
20061102,5387
20061106,5264
20061107,5297
20061108,5181
20061109,5203
20061110,5203
20061113,5139
20061114,5168
20061115,5213
20061116,5229
20061117,5272
20061120,5245
20061121,5387
20061122,5456
20061124,5401
20061127,5384
20061128,5289
20061129,5291
20061130,5388
20061201,5408
20061204,5362
20061205,5435
20061206,5377
20061207,5348
20061208,5326
20061211,5384
20061212,5423
20061213,5385
20061214,5394
20061215,5411
20061218,5392
20061219,5361
20061220,5330
20061221,5359
20061222,5297
20061225,5260
20061226,5270
20061227,5323
20061228,5333
20061229,5349
20070104,5365
20070105,5345
20070109,5269
20070110,5353
20070111,5427
20070112,5533
20070115,5502
20070116,5526
20070117,5589
20070118,5571
20070119,5585
20070122,5632
20070123,5609
20070124,5592
20070125,5608
20070126,5640
20070129,5665
20070130,5688
20070131,5733
20070201,5717
20070202,5745
20070205,5783
20070206,5749
20070207,5829
20070208,5955
20070209,5930
20070213,5783
20070214,5850
20070215,5767
20070216,5775
20070219,5744
20070220,5757
20070221,5829
20070222,5842
20070223,5837
20070226,5728
20070227,5662
20070228,5405
20070301,5469
20070302,5333
20070305,5148
20070306,4960
20070307,5121
20070308,4985
20070309,5130
20070312,5220
20070313,5202
20070314,4997
20070315,5063
20070316,5138
20070319,5063
20070320,5160
20070322,5240
20070323,5257
20070326,5262
20070327,5211
20070328,5124
20070329,5048
20070330,5109
20070402,5143
20070403,5158
20070404,5249
20070405,5225
20070406,5231
20070409,5248
20070410,5228
20070411,5236
20070412,5173
20070413,5133
20070416,5160
20070417,5200
20070418,5217
20070419,5165
20070420,5140
20070423,5181
20070424,5210
20070425,5174
20070426,5174
20070427,5193
20070501,5078
20070502,5058
20070507,5061
20070508,5060
20070509,5002
20070510,5050
20070511,4939
20070514,5017
20070515,4964
20070516,4879
20070517,4847
20070518,4775
20070521,4706
20070522,4705
20070523,4771
20070524,4712
20070525,4604
20070528,4640
20070529,4636
20070530,4777
20070531,4874
20070601,4843
20070604,4846
20070605,4845
20070606,4743
20070607,4699
20070608,4559
20070611,4631
20070612,4564
20070613,4480
20070614,4612
20070615,4556
20070618,4607
20070619,4535
20070620,4534
20070621,4429
20070622,4420
20070625,4395
20070626,4297
20070627,4253
20070628,4351
20070629,4309
20070702,4268
20070703,4343
20070704,4320
20070705,4332
20070706,4393
20070709,4383
20070710,4358
20070711,4185
20070712,4181
20070713,4257
20070717,4243
20070718,4216
20070719,4195
20070720,4220
20070723,4083
20070724,3990
20070725,3857
20070726,3858
20070727,3710
20070730,3570
20070731,3569
20070801,3532
20070802,3560
20070803,3607
20070806,3428
20070807,3544
20070808,3562
20070809,3739
20070810,3647
20070813,3570
20070814,3537
20070815,3393
20070816,3330
20070817,3325
20070820,3425
20070821,3465
20070822,3482
20070823,3547
20070824,3511
20070827,3518
20070828,3421
20070829,3282
20070830,3416
20070831,3445
20070903,3499
20070904,3506
20070905,3550
20070906,3432
20070907,3459
20070910,3317
20070911,3305
20070912,3379
20070913,3352
20070914,3426
20070918,3409
20070919,3550
20070920,3611
20070921,3518
20070925,3563
20070926,3493
20070927,3534
20070928,3558
20071001,3525
20071002,3615
20071003,3672
20071004,3682
20071005,3694
20071009,3736
20071010,3767
20071011,3748
20071012,3730
20071015,3697
20071016,3613
20071017,3535
20071018,3516
20071019,3476
20071022,3307
20071023,3363
20071024,3399
20071025,3345
20071026,3355
20071029,3368
20071030,3340
20071031,3378
20071101,3447
20071102,3295
20071105,3212
20071106,3184
20071107,3227
20071108,3074
20071109,3098
20071112,3001
20071113,3008
20071114,3159
20071115,3091
20071116,3058
20071119,3020
20071120,2918
20071121,2845
20071122,2813
20071126,2873
20071127,2682
20071128,2769
20071129,2918
20071130,2910
20071203,2972
20071204,2939
20071205,2849
20071206,2957
20071207,3073
20071210,3069
20071211,3132
20071212,2925
20071213,2949
20071214,2932
20071217,2852
20071218,2772
20071219,2801
20071220,2840
20071221,2821
20071225,3004
20071226,3007
20071227,2966
20071228,2866
20080104,2617
20080107,2515
20080108,2556
20080109,2454
20080110,2520
20080111,2542
20080115,2472
20080116,2386
20080117,2445
20080118,2390
20080121,2366
20080122,2342
20080123,2444
20080124,2620
20080125,2563
20080128,2525
20080129,2607
20080130,2594
20080131,2535
20080201,2587
20080204,2682
20080205,2650
20080206,2533
20080207,2499
20080208,2580
20080212,2448
20080213,2517
20080214,2554
20080215,2473
20080218,2500
20080219,2508
20080220,2476
20080221,2527
20080222,2463
20080225,2484
20080226,2575
20080227,2554
20080228,2507
20080229,2425
20080303,2349
20080304,2379
20080305,2358
20080306,2364
20080307,2247
20080310,2277
20080311,2235
20080312,2413
20080313,2339
20080314,2360
20080317,2227
20080318,2220
20080319,2388
20080321,2440
20080324,2444
20080325,2500
20080326,2489
20080327,2421
20080328,2405
20080331,2398
20080401,2398
20080402,2573
20080403,2584
20080404,2639
20080407,2590
20080408,2599
20080409,2569
20080410,2483
20080411,2516
20080414,2464
20080415,2431
20080416,2480
20080417,2578
20080418,2601
20080421,2641
20080422,2575
20080423,2556
20080424,2603
20080425,2691
20080428,2705
20080430,2653
20080501,2601
20080502,2685
20080507,2692
20080508,2607
20080509,2584
20080512,2539
20080513,2627
20080514,2658
20080515,2669
20080516,2694
20080519,2665
20080520,2670
20080521,2613
20080522,2541
20080523,2549
20080526,2510
20080527,2515
20080528,2573
20080529,2589
20080530,2646
20080602,2618
20080603,2553
20080604,2586
20080605,2607
20080606,2681
20080609,2541
20080610,2520
20080611,2541
20080612,2486
20080613,2533
20080616,2577
20080617,2616
20080618,2523
20080619,2484
20080620,2545
20080623,2464
20080624,2419
20080625,2416
20080626,2454
20080627,2347
20080630,2311
20080701,2298
20080702,2301
20080703,2258
20080704,2241
20080707,2243
20080708,2201
20080709,2353
20080710,2183
20080711,2239
20080714,2227
20080715,2116
20080716,2081
20080717,2232
20080718,2300
20080722,2300
20080723,2380
20080724,2447
20080725,2266
20080728,2331
20080729,2260
20080730,2405
20080731,2396
20080801,2362
20080804,2359
20080805,2344
20080806,2446
20080807,2441
20080808,2367
20080811,2458
20080812,2508
20080813,2423
20080814,2411
20080815,2443
20080818,2447
20080819,2394
20080820,2340
20080821,2324
20080822,2262
20080825,2366
20080826,2266
20080827,2287
20080828,2303
20080829,2367
20080901,2323
20080902,2321
20080903,2344
20080904,2365
20080905,2265
20080908,2305
20080909,2388
20080910,2274
20080911,2292
20080912,2290
20080916,2087
20080917,2229
20080918,2077
20080919,2291
20080922,2382
20080924,2164
20080925,2142
20080926,2187
20080929,2278
20080930,2039
20081001,2231
20081002,2179
20081003,2027
20081006,1930
20081007,1815
20081008,1653
20081009,1597
20081010,1408
20081014,1716
20081015,1580
20081016,1372
20081017,1472
20081020,1474
20081021,1482
20081022,1406
20081023,1264
20081024,1244
20081027,1122
20081028,1039
20081029,1264
20081030,1241
20081031,1300
20081104,1353
20081105,1428
20081106,1258
20081107,1186
20081110,1287
20081111,1162
20081112,1142
20081113,1044
20081114,1177
20081117,1026
20081118,995
20081119,989
20081120,855
20081121,762
20081125,981
20081126,967
20081127,1023
20081128,1025
20081201,1006
20081202,791
20081203,897
20081204,940
20081205,908
20081208,1010
20081209,1118
20081210,1022
20081211,1103
20081212,932
20081215,1019
20081216,977
20081217,1094
20081218,1091
20081219,1038
20081222,1109
20081224,1090
20081225,1105
20081226,1110
20081229,1120
20081230,1062
20090105,1141
20090106,1129
20090107,1206
20090108,1145
20090109,1113
20090113,971
20090114,996
20090115,928
20090116,977
20090119,1024
20090120,1018
20090121,893
20090122,972
20090123,924
20090126,947
20090127,950
20090128,962
20090129,1062
20090130,962
20090202,930
20090203,946
20090204,942
20090205,926
20090206,917
20090209,990
20090210,1042
20090212,954
20090213,945
20090216,883
20090217,894
20090218,830
20090219,857
20090220,819
20090223,859
20090224,803
20090225,859
20090226,843
20090227,806
20090302,786
20090303,726
20090304,744
20090305,776
20090306,709
20090309,691
20090310,711
20090311,809
20090312,781
20090313,844
20090316,814
20090317,755
20090318,809
20090319,831
20090323,713
20090324,843
20090325,775
20090326,789
20090327,825
20090330,781
20090331,735
20090401,803
20090402,793
20090403,860
20090406,949
20090407,933
20090408,858
20090409,873
20090410,1001
20090413,999
20090414,1010
20090415,899
20090416,989
20090417,1035
20090420,1043
20090421,914
20090422,1020
20090423,969
20090424,1016
20090427,1075
20090428,999
20090430,1070
20090501,1090
20090507,1127
20090508,1068
20090511,1148
20090512,1085
20090513,1060
20090514,979
20090515,1004
20090518,971
20090519,1074
20090520,1052
20090521,1032
20090522,1021
20090525,1005
20090526,1010
20090527,1080
20090528,1046
20090529,1077
20090601,1087
20090602,1149
20090603,1122
20090604,1136
20090605,1180
20090608,1193
20090609,1198
20090610,1178
20090611,1168
20090612,1142
20090615,1164
20090616,1104
20090617,1090
20090618,1053
20090619,1091
20090622,1111
20090623,1045
20090624,1060
20090625,1094
20090626,1112
20090629,1135
20090630,1156
20090701,1174
20090702,1201
20090703,1122
20090706,1135
20090707,1167
20090708,1113
20090709,1079
20090710,1062
20090713,1060
20090714,1111
20090715,1112
20090716,1182
20090717,1186
20090721,1196
20090722,1177
20090723,1191
20090724,1257
20090727,1275
20090728,1295
20090729,1282
20090730,1262
20090731,1322
20090803,1320
20090804,1349
20090805,1487
20090806,1551
20090807,1579
20090810,1725
20090811,1705
20090812,1752
20090813,1788
20090814,1809
20090817,1773
20090818,1689
20090819,1721
20090820,1727
20090821,1858
20090824,1943
20090825,1946
20090826,1981
20090827,2044
20090828,2100
20090831,2109
20090901,2129
20090902,2005
20090903,2081
20090904,2137
20090907,2187
20090908,2208
20090909,2275
20090910,2335
20090911,2364
20090914,2363
20090915,2411
20090916,2468
20090917,2567
20090918,2551
20090924,2454
20090925,2379
20090928,2373
20090929,2546
20090930,2522
20091001,2553
20091002,2415
20091005,2451
20091006,2596
20091007,2590
20091008,2590
20091009,2707
20091013,2777
20091014,2772
20091015,2862
20091016,2898
20091019,2835
20091020,2892
20091021,2883
20091022,2908
20091023,3053
20091026,3100
20091027,3177
20091028,4506
20091029,5728
20091030,7755
20091102,9655
20091104,11060
20091105,11796
20091106,13301
20091109,14266
20091110,16263
20091111,17528
20091112,20250
20091113,20064
20091116,24313
20091117,25633
20091118,26477
20091119,28346
20091120,28756
20091124,30277
20091125,30831
20091126,31991
20091127,33253
20091130,32477
20091201,37307
20091202,38445
20091203,40208
20091204,40587
20091207,43589
20091208,42837
20091209,42450
20091210,42864
20091211,43832
20091214,46116
20091215,48003
20091216,48624
20091217,49825
20091218,49836
20091221,52331
20091222,55481
20091224,59697
20091225,62831
20091228,65027
20091229,65170
20091230,66773
20100104,67852
20100105,67389
20100106,67620
20100107,68826
20100108,71590
20100112,72571
20100113,73025
20100114,78170
20100115,81483
20100118,81841
20100119,83606
20100120,85964
20100121,87894
20100122,85220
20100125,84411
20100126,88512
20100127,88789
20100128,92739
20100129,93474
20100201,96041
20100202,99872
20100203,102181
20100204,102010
20100205,97805
20100208,101008
20100209,100550
20100210,102931
20100212,106270
20100215,107794
20100216,108925
20100217,112545
20100218,116620
20100219,120236
20100222,121874
20100223,123930
20100224,122986
20100225,125845
20100226,127098
20100301,128664
20100302,130705
20100303,131039
20100304,131895
20100305,135048
20100308,142136
20100309,146107
20100310,150521
20100311,156325
20100312,162491
20100315,168872
20100316,169414
20100317,176863
20100318,182930
20100319,187190
20100323,192148
20100324,196143
20100325,205920
20100326,212808
20100329,217799
20100330,223703
20100331,233375
20100401,237348
20100402,243619
20100405,251786
20100406,257209
20100407,267656
20100408,263530
20100409,267958
20100412,276109
20100413,280035
20100414,293306
20100415,296446
20100416,289538
20100419,282667
20100420,289986
20100421,300717
20100422,312891
20100423,326684
20100426,338980
20100427,346560
20100428,338362
20100430,365333
20100506,358463
20100507,347744
20100510,351105
20100511,388621
20100512,398223
20100513,415847
20100514,415279
20100517,403702
20100518,415522
20100519,403922
20100520,406986
20100521,386049
20100524,399838
20100525,390603
20100526,393707
20100527,391831
20100528,418666
20100531,412791
20100601,410875
20100602,405231
20100603,417988
20100604,419023
20100607,388624
20100608,388524
20100609,393913
20100610,395307
20100611,414190
20100614,419028
20100615,416853
20100616,426637
20100617,420716
20100618,418393
20100621,414749
20100622,413161
20100623,397246
20100624,396367
20100625,385191
20100628,393915
20100629,388941
20100630,372043
20100701,368597
20100702,365484
20100705,357969
20100706,355986
20100707,349592
20100708,368599
20100709,374114
20100712,381612
20100713,380813
20100714,390233
20100715,378418
20100716,374342
20100720,364543
20100721,373098
20100722,361457
20100723,377856
20100726,383494
20100727,390035
20100728,392228
20100729,389444
20100730,383329
20100802,384835
20100803,397541
20100804,388661
20100805,394720
20100806,387408
20100809,383194
20100810,390290
20100811,382884
20100812,372159
20100813,371675
20100816,363940
20100817,361950
20100818,375701
20100819,378304
20100820,368983
20100823,369942
20100824,369349
20100825,365998
20100826,376171
20100827,374626
20100830,389937
20100831,383807
20100901,388416
20100902,404062
20100903,410342
20100906,417097
20100907,417815
20100908,408807
20100909,412374
20100910,410637
20100913,415171
20100914,419970
20100915,424387
20100916,432710
20100917,432321
20100921,445292
20100922,434794
20100924,417212
20100927,430306
20100928,427868
20100929,430615
20100930,430166
20101001,433114
20101004,436949
20101005,442270
20101006,449616
20101007,447367
20101008,446771
20101012,447663
20101013,450200
20101014,455529
20101015,449125
20101018,449165
20101019,456166
20101020,452389
20101021,462626
20101022,463804
20101025,464693
20101026,464969
20101027,466483