20090430,1485
20090501,1485
20090507,1494
20090508,1494
20090511,1517
20090512,1519
20090513,1526
20090514,1532
20090515,1543
20090518,1543
20090519,1547
20090520,1539
20090521,1545
20090522,1543
20090525,1541
20090526,1540
20090527,1545
20090528,1547
20090529,1548
20090601,1655
20090602,1703
20090603,1709
20090604,1719
20090605,1714
20090608,1709
20090609,1710
20090610,1711
20090611,1713
20090612,1711
20090615,1718
20090616,1727
20090617,1732
20090618,1753
20090619,1742
20090622,1747
20090623,1757
20090624,1757
20090625,1761
20090626,1768
20090629,1772
20090630,1775
20090701,1774
20090702,1778
20090703,1793
20090706,1842
20090707,1842
20090708,1841
20090709,1848
20090710,1851
20090713,1854
20090714,1967
20090715,1959
20090716,1951
20090717,1961
20090721,2018
20090722,2028
20090723,2032
20090724,2029
20090727,2024
20090728,2027
20090729,2039
20090730,2007
20090731,2032
20090803,2049
20090804,2063
20090805,2068
20090806,2059
20090807,2054
20090810,2039
20090811,2038
20090812,2042
20090813,2044
20090814,2056
20090817,2095
20090818,2073
20090819,2072
20090820,2064
20090821,2067
20090824,2038
20090825,2042
20090826,2046
20090827,2045
20090828,2072
20090831,2096
20090901,2085
20090902,2097
20090903,2105
20090904,2095
20090907,2087
20090908,2103
20090909,2101
20090910,2096
20090911,2099
20090914,2092
20090915,2102
20090916,2098
20090917,2111
20090918,2095
20090924,2082
20090925,2091
20090928,2120
20090929,2124
20090930,2160
20091001,2186
20091002,2194
20091005,2208
20091006,2209
20091007,2209
20091008,2217
20091009,2221
20091013,2212
20091014,2315
20091015,2326
20091016,2332
20091019,2335
20091020,2365
20091021,2371
20091022,2382
20091023,2385
20091026,2414
20091027,2426
20091028,2438
20091029,2438
20091030,2431
20091102,2439
20091104,2489
20091105,2485
20091106,2482
20091109,2486
20091110,2496
20091111,2522
20091112,2529
20091113,2531
20091116,2549
20091117,2554
20091118,2612
20091119,2622
20091120,2620
20091124,2624
20091125,2643
20091126,2665
20091127,2668
20091130,2672
20091201,2744
20091202,2781
20091203,2859
20091204,2850
20091207,2851
20091208,2852
20091209,2868
20091210,2870
20091211,2876
20091214,2866
20091215,2872
20091216,2875
20091217,2873
20091218,2897
20091221,2890
20091222,2886
20091224,2879
20091225,2878
20091228,2878
20091229,2879
20091230,2876
20100104,2882
20100105,2899
20100106,2910
20100107,2933
20100108,2931
20100112,2934
20100113,2948
20100114,2950
20100115,2960
20100118,2987
20100119,3001
20100120,2987
20100121,2997
20100122,2998
20100125,3009
20100126,2982
20100127,3000
20100128,3000
20100129,3008
20100201,3027
20100202,3017
20100203,3129
20100204,3109
20100205,3118
20100208,3125
20100209,3113
20100210,3115
20100212,3100
20100215,3106
20100216,3105
20100217,3107
20100218,3111
20100219,3105
20100222,3097
20100223,3099
20100224,3112
20100225,3122
20100226,3130
20100301,3140
20100302,3138
20100303,3143
20100304,3146
20100305,3154
20100308,3149
20100309,3146
20100310,3152
20100311,3159
20100312,3160
20100315,3154
20100316,3206
20100317,3216
20100318,3230
20100319,3233
20100323,3242
20100324,3253
20100325,3257
20100326,3277
20100329,3269
20100330,3259
20100331,3263
20100401,3273
20100402,3267
20100405,3267
20100406,3259
20100407,3258
20100408,3261
20100409,3268
20100412,3268
20100413,3271
20100414,3284
20100415,3284
20100416,3281
20100419,3281
20100420,3277
20100421,3276
20100422,3276
20100423,3267
20100426,3267
20100427,3268
20100428,3284
20100430,3371
20100506,3396
20100507,3395
20100510,3386
20100511,3370
20100512,3399
20100513,3398
20100514,3424
20100517,3437
20100518,3433
20100519,3438
20100520,3427
20100521,3326
20100524,3323
20100525,3322
20100526,3315
20100527,3292
20100528,3277
20100531,3290
20100601,3274
20100602,3271
20100603,3264
20100604,3264
20100607,3275
20100608,3293
20100609,3307
20100610,3298
20100611,3279
20100614,3282
20100615,3304
20100616,3303
20100617,3308
20100618,3323
20100621,3315
20100622,3318
20100623,3330
20100624,3680
20100625,3688
20100628,3998
20100629,4012
20100630,4069
20100701,4101
20100702,4129
20100705,4156
20100706,4174
20100707,4177
20100708,4210
20100709,4246
20100712,4279
20100713,4294
20100714,4296
20100715,4296
20100716,4331
20100720,4344
20100721,4366
20100722,4399
20100723,4413
20100726,4427
20100727,4456
20100728,4473
20100729,4502
20100730,4529
20100802,4614
20100803,4619
20100804,4646
20100805,4658
20100806,4658
20100809,4673
20100810,4711
20100811,4746
20100812,4780
20100813,4791
20100816,4790
20100817,4846
20100818,4863
20100819,4901
20100820,4921
20100823,4962
20100824,4993
20100825,5000
20100826,5011
20100827,5045
20100830,5059
20100831,5116
20100901,5225
20100902,5216
20100903,5368
20100906,5386
20100907,5417
20100908,5447
20100909,5476
20100910,5478
20100913,5467
20100914,5483
20100915,5522
20100916,5538
20100917,5536
20100921,5547
20100922,5604
20100924,5356
20100927,5360
20100928,5436
20100929,5471
20100930,5489
20101001,5560
20101004,5580
20101005,5629
20101006,5638
20101007,5686
20101008,5687
20101012,5691
20101013,5716
20101014,5744
20101015,5715
20101018,5713
20101019,5690
20101020,5667
20101021,5679
20101022,5681
20101025,5699
20101026,5738
20101027,5770
20101028,5814
20101029,6009
20101101,6135
20101102,6198
20101104,6249
20101105,6318
20101108,6425
20101109,6544
20101110,6603
20101111,6611
20101112,6647
20101115,6616
20101116,6624
20101117,6664
20101118,6713
20101119,6704
20101122,6734
20101124,7157
20101125,7186
20101126,7392
20101129,7385
20101130,7598
20101201,7838
20101202,7883
20101203,7940
20101206,7947
20101207,8077
20101208,7786
20101209,7806
20101210,7900
20101213,7910
20101214,8045
20101215,8114
20101216,8158
20101217,8228
20101220,8294
20101221,8346
20101222,8425
20101224,8588
20101227,8843
20101228,8845
20101229,9164
20101230,9245
20110104,9612
20110105,9628
20110106,9635
20110107,9664
20110111,9767
20110112,9794
20110113,9834
20110114,9970
20110117,10008
20110118,10048
20110119,10031
20110120,10231
20110121,10242
20110124,9536
20110125,9609
20110126,9690
20110127,9705
20110128,9838
20110131,9959
20110201,10148
20110202,10198
20110203,10199
20110204,10216
20110207,10233
20110208,10330
20110209,10371
20110210,10484
20110214,10494
20110215,10678
20110216,10690
20110217,10745
20110218,10889
20110221,10896
20110222,10858
20110223,10900
20110224,10992
20110225,11058
20110228,11247
20110301,11533
20110302,11606
20110303,11600
20110304,11724
20110307,11870
20110308,11949
20110309,11904
20110310,11978
20110311,12077
20110314,12107
20110315,12217
20110316,12222
20110317,12301
20110318,12297
20110322,12266
20110323,12279
20110324,12321
20110325,12362
20110328,12410
20110329,12615
20110330,12723
20110331,12881
20110401,12851
20110404,12857
20110405,12949
20110406,12944
20110407,12948
20110408,12942
20110411,12882
20110412,12947
20110413,13029
20110414,12964
20110415,12988
20110418,13074
20110419,13087
20110420,13125
20110421,13110
20110422,13129
20110425,13147
20110426,13151
20110427,13184
20110428,13122
20110502,13185
20110506,13266
20110509,13264
20110510,13287
20110511,13326
20110512,13334
20110513,13358
20110516,13369
20110517,13380
20110518,13387
20110519,13421
20110520,13377
20110523,13423
20110524,13406
20110525,13523
20110526,13519
20110527,13565
20110530,13607
20110531,13722
20110601,13721
20110602,13765
20110603,13733
20110606,13728
20110607,13742
20110608,13734
20110609,13824
20110610,13810
20110613,13860
20110614,13919
20110615,13860
20110616,14002
20110617,14042
20110620,14006
20110621,14011
20110622,14008
20110623,13955
20110624,14000
20110627,14008
20110628,14008
20110629,13997
20110630,13986
20110701,14069
20110704,14072
20110705,14075
20110706,14099
20110707,14112
20110708,14125
20110711,14179
20110712,14235
20110713,14304
20110714,14346
20110715,14321
20110719,14465
20110720,14442
20110721,14477
20110722,14457
20110725,14461
20110726,14480
20110727,14571
20110728,14619
20110729,14714
20110801,14954
20110802,15036
20110803,14958
20110804,14957
20110805,14967
20110808,14877
20110809,14891
20110810,14894
20110811,14976
20110812,14861
20110815,14985
20110816,15148
20110817,15125
20110818,15318
20110819,15446
20110822,15521
20110823,15557
20110824,15499
20110825,15458
20110826,15604
20110829,15744
20110830,16002
20110831,16149
20110901,16291
20110902,16412
20110905,16534
20110906,16750
20110907,16756
20110908,16933
20110909,17093
20110912,17233
20110913,17280
20110914,17304
20110915,17357
20110916,17509
20110920,17859
20110921,18200
20110922,18763
20110926,18967
20110927,19356
20110928,19898
20110929,20488
20110930,21074
20111003,22000
20111004,22170
20111005,22192
20111006,22552
20111007,22846
20111011,23697
20111012,23904
20111013,24090
20111014,24535
20111017,24755
20111018,25253
20111019,25367
20111020,25423
20111021,25613
20111024,25740
20111025,26035
20111026,26298
20111027,26484
20111028,26616
20111031,26884
20111101,27338
20111102,27795
20111104,27839
20111107,28094
20111108,28360
20111109,28559
20111110,28804
20111111,28835
20111114,29342
20111115,29454
20111116,29852
20111117,29959
20111118,30370
20111121,30643
20111122,30972
20111124,31185
20111125,31308
20111128,31176
20111129,31359
20111130,31483
20111201,31578
20111202,31755
20111205,31968
20111206,32073
20111207,32172
20111208,32329
20111209,32572
20111212,32625
20111213,32883
20111214,33071
20111215,33401
20111216,33565
20111219,33959
20111220,34346
20111221,34698
20111222,35032
20111226,35253
20111227,35650
20111228,35645
20111229,36108
20111230,36600
20120104,36900
20120105,36975
20120106,37084
20120110,37506
20120111,37790
20120112,38234
20120113,38606
20120116,38838
20120117,39334
20120118,39369
20120119,40122
20120120,40588
20120123,40792
20120124,41098
20120125,41348
20120126,41699
20120127,42092
20120130,42481
20120131,42868
20120201,43465
20120202,44110
20120203,44389
20120206,44425
20120207,44623
20120208,44781
20120209,44920
20120210,44877
20120213,45019
20120214,45263
20120215,45654
20120216,45873
20120217,45806
20120220,45740
20120221,46038
20120222,46030
20120223,46570
20120224,46773
20120227,47076
20120228,47512
20120229,47875
20120301,48244
20120302,48567
20120305,49132
20120306,49336
20120307,49756
20120308,50086
20120309,50547
20120312,50961
20120313,51858
20120314,52153
20120315,52424
20120316,53165
20120319,53754
20120321,54403
20120322,55287
20120323,56035
20120326,56980
20120327,57611
20120328,58844
20120329,59708
20120330,60666
20120402,61679
20120403,61793
20120404,61957
20120405,62079
20120406,62388
20120409,62656
20120410,62906
20120411,63141
20120412,63375
20120413,63422
20120416,63811
20120417,63943
20120418,64017
20120419,64242
20120420,64222
20120423,64149
20120424,64487
20120425,64545
20120426,64644
20120427,64788
20120501,65282
20120502,65646
20120507,65970
20120508,66301
20120509,66684
20120510,66791
20120511,66716
20120514,66796
20120515,66736
20120516,66886
20120517,67101
20120518,67013
20120521,66732
20120522,66830
20120523,66773
20120524,66982
20120525,67045
20120528,67152
20120529,67151
20120530,67122
20120531,67795
20120601,68401
20120604,68821
20120605,68940
20120606,68913
20120607,68508
20120608,68292
20120611,68399
20120612,67875
20120613,67626
20120614,67676
20120615,67708
20120618,68088
20120619,68323
20120620,68071
20120621,68129
20120622,68061
20120625,68122
20120626,68402
20120627,68216
20120628,68167
20120629,68694
20120702,69127
20120703,70122
20120704,70263
20120705,70555
20120706,70734
20120709,71077
20120710,71159
20120711,71389
20120712,71696
20120713,71875
20120717,72319
20120718,72283
20120719,72769
20120720,72799
20120723,72513
20120724,72356
20120725,71980
20120726,71917
20120727,71747
20120730,71721
20120731,71280
20120801,71642
20120802,71458
20120803,71486
20120806,71311
20120807,71633
20120808,71748
20120809,71535
20120810,71562
20120813,71722
20120814,71637
20120815,71302
20120816,71116
20120817,70910
20120820,70726
20120821,70993
20120822,71055
20120823,71413
20120824,71617
20120827,71957
20120828,72146
20120829,72347
20120830,72617
20120831,72890
20120903,73368
20120904,73365
20120905,73479
20120906,73633
20120907,73413
20120910,73746
20120911,73630
20120912,73806
20120913,73654
20120914,73948
20120918,74108
20120919,74700
20120920,74777
20120921,75152
20120924,75601
20120925,75829
20120926,76817
20120927,77660
20120928,78513
20121001,80263
20121002,80725
20121003,80836
20121004,80883
20121005,80865
20121009,81089
20121010,81264
20121011,81503
20121012,81847
20121015,82107
20121016,82334
20121017,82218
20121018,82300
20121019,82412
20121022,82246
20121023,82166
20121024,82380
20121025,82680
20121026,82656
20121029,83248
20121030,83646
20121031,83627
20121101,83700
20121102,84577
20121105,84881
20121106,85294
20121107,85288
20121108,85727
20121109,85954
20121112,86373
20121113,86851
20121114,86827
20121115,86868
20121116,87096
20121119,87906
20121120,87576
20121121,87435
20121122,87236
20121126,87567
20121127,87569
20121128,88150
20121129,88745
20121130,89183
20121203,90272
20121204,90993
20121205,91279
20121206,91821
20121207,92288
20121210,92693
20121211,92938
20121212,93289
20121213,93570
20121214,93799
20121217,94210
20121218,94575
20121219,94924
20121220,95057
20121221,95740
20121225,96378
20121226,97010
20121227,97076
20121228,97277
20130104,98579
20130107,99374
20130108,99293
20130109,100049
20130110,100324
20130111,100171
20130115,100479
20130116,100178
20130117,100265
20130118,100236
20130121,100262
20130122,100550
20130123,100562
20130124,100831
20130125,100725
20130128,100763
20130129,100854
20130130,100924
20130131,100771
20130201,100767
20130204,101232
20130205,101320
20130206,100993
20130207,100806
20130208,100793
20130212,100888
20130213,100757
20130214,100539
20130215,101220
20130218,101341
20130219,101589
20130220,101256
20130221,101416
20130222,101629
20130225,101511
20130226,102130
20130227,102468
20130228,102587
20130301,102908
20130304,103308
20130305,103181
20130306,103021
20130307,103168
20130308,102869
20130311,102513
20130312,102276
20130313,102171
20130314,102382
20130315,102210
20130318,102384
20130319,102363
20130321,101949
20130322,101731
20130325,101651
20130326,102885
20130327,102974
20130328,103221
20130329,103362
20130401,103998
20130402,103899
20130403,103945
20130404,104437
20130405,104834
20130408,105479
20130409,105570
20130410,105616
20130411,105476
20130412,105430
20130415,105539
20130416,105622
20130417,105694
20130418,105799
20130419,106320
20130422,105851
20130423,106346
20130424,106308
20130425,106630
20130426,106617
20130430,107764
20130501,107912
20130502,108548
20130507,108397
20130508,108447
20130509,108677
20130510,108695
20130513,108237
20130514,107974
20130515,109829
20130516,109718
20130517,110038
20130520,109676
20130521,109797
20130522,109889
20130523,109834
20130524,109976
20130527,109693
20130528,109686
20130529,109273
20130530,109342
20130531,109613
20130603,109372
20130604,110615
20130605,110459
20130606,110432
20130607,110168
20130610,110184
20130611,109737
20130612,109465
20130613,109471
20130614,109515
20130617,109781
20130618,109771
20130619,109867
20130620,109336
20130621,108327
20130624,107789
20130625,106985
20130626,106912
20130627,107363
20130628,107869
20130701,108582
20130702,109075
20130703,109414
20130704,109277
20130705,109407
20130708,108751
20130709,108746
20130710,109003
20130711,108980
20130712,109250
20130716,109518
20130717,109715
20130718,109853
20130719,109859
20130722,109683
20130723,109916
20130724,109916
20130725,109502
20130726,109383
20130729,109652
20130730,109630
20130731,109722
20130801,109922
20130802,109933
20130805,110187
20130806,109996
20130807,109986
20130808,110293
20130809,110734
20130812,110744
20130813,110824
20130814,110281
20130815,110294
20130816,109976
20130819,110013
20130820,109539
20130821,109677
20130822,109534
20130823,109621
20130826,109762
20130827,110085
20130828,110413
20130829,110148
20130830,110258
20130902,110471
20130903,110555
20130904,110286
20130905,110088
20130906,109344
20130909,109501
20130910,109739
20130911,109392
20130912,109478
20130913,109477
20130917,109672
20130918,109936
20130919,109896
20130920,109927
20130924,110118
20130925,110425
20130926,110510
20130927,110496
20130930,110786
20131001,110880
20131002,110973
20131003,111310
20131004,111308
20131007,111153
20131008,111356
20131009,111144
20131010,111150
20131011,111020
20131015,111045
20131016,110912
20131017,110933
20131018,111370
20131021,111315
20131022,111154
20131023,111482
20131024,111494
20131025,111400
20131028,111525
20131029,111467
20131030,111658
20131031,111784
20131101,111830
20131105,111888
20131106,111336
20131107,111451
20131108,111694
20131111,110991
20131112,110983
20131113,110871
20131114,111000
20131115,111363
20131118,111446
20131119,111626
20131120,111213
20131121,110968
20131122,110794
20131125,111014
20131126,110954
20131127,110954
20131128,110947
20131129,111084
20131202,111102
20131203,111018
20131204,111032
20131205,110677
20131206,110475
20131209,110347
20131210,110367
20131211,110647
20131212,110654
20131213,110496
20131216,110515
20131217,110690
20131218,110663
20131219,110710
20131220,110094
20131224,110134
20131225,110083
20131226,110132
20131227,110105
20131230,109991
20140106,110427
20140107,110710
20140108,110777
20140109,110660
20140110,110591
20140114,111117
20140115,110892
20140116,110603
20140117,110596
20140120,110042
20140121,109691
20140122,109627
20140123,109558
20140124,109578
20140127,109685
20140128,109517
20140129,109449
20140130,109431
20140131,109440
20140203,109578
20140204,109731
20140205,109262
20140206,108874
20140207,108672
20140210,108447
20140212,108208
20140213,108052
20140214,108171
20140217,107940
20140218,107930
20140219,108070
20140220,107634
20140221,107626
20140224,107888
20140225,108036
20140226,108171
20140227,108124
20140228,108306
20140303,108389
20140304,108770
20140305,108477
20140306,108340
20140307,108266
20140310,108008
20140311,107840
20140312,107778
20140313,107786
20140314,107825
20140317,107980
20140318,107871
20140319,107855
20140320,107283
20140324,107146
20140325,106851
20140326,106954
20140327,107083
20140328,107344
20140331,106978
20140401,107367
20140402,107707
20140403,107353
20140404,107467
20140407,107757
20140408,107834
20140409,107856
20140410,107856
20140411,107846
20140414,108004
20140415,107864
20140416,107893
20140417,107677
20140418,107662
20140421,107164
20140422,107320
20140423,107387
20140424,107820
20140425,108015
20140428,108176
20140430,108340
20140501,108522
20140502,108700
20140507,108913
20140508,108800
20140509,108923
20140512,108611
20140513,108329
20140514,108540
20140515,108845
20140516,108761
20140519,108616
20140520,108096
20140521,108095
20140522,107909
20140523,107686
20140526,107721
20140527,107691
20140528,107766
20140529,107975
20140530,108018
20140602,107997
20140603,108329
20140604,108019
20140605,107846
20140606,107974
20140609,108115
20140610,108055
20140611,107927
20140612,107962
20140613,108027
20140616,108655
20140617,108877
20140618,108774
20140619,109184
20140620,108897
20140623,108901
20140624,109043
20140625,109182
20140626,110116
20140627,110523
20140630,110800
20140701,110953
20140702,110064
20140703,109966
20140704,109883
20140707,110093
20140708,110173
20140709,110640
20140710,110638
20140711,110884
20140714,111175
20140715,111233
20140716,111160
20140717,111408
20140718,111781
20140722,111771
20140723,112144
20140724,112313
20140725,112178
20140728,112549
20140729,112723
20140730,113064
20140731,112967
20140801,113041
20140804,113345
20140805,113506
20140806,113575
20140807,113762
20140808,114216
20140811,114282
20140812,114283
20140813,114386
20140814,114704
20140815,114964
20140818,115304
20140819,115177
20140820,114942
20140821,115044
20140822,115188
20140825,115373
20140826,115485
20140827,115647
20140828,116013
20140829,116250
20140901,116410
20140902,116494
20140903,116106
20140904,115987
20140905,115727
20140908,115709
20140909,115566
20140910,115658
20140911,115508
20140912,115473
20140916,115082
20140917,115288
20140918,115232
20140919,115082
20140922,115004
20140924,115228
20140925,115369
20140926,114771
20140929,114932
20140930,115385
20141001,115683
20141002,115749
20141003,115648
20141006,115602
20141007,115664
20141008,116016
20141009,116038
20141010,116252
20141014,116407
20141015,116614
20141016,116941
20141017,116596
20141020,115941
20141021,115900
20141022,115979
20141023,115570
20141024,115228
20141027,115280
20141028,115332
20141029,115188
20141030,115164
20141031,115429
20141104,115276
20141105,115511
20141106,115291
20141107,115222
20141110,115421
20141111,115347
20141112,115360
20141113,115211
20141114,115331
20141117,115556
20141118,115735
20141119,115684
20141120,115145
20141121,115409
20141125,115754
20141126,115965
20141127,116259
20141128,115652
20141201,115880
20141202,115668
20141203,116583
20141204,116336
20141205,116747
20141208,116593
20141209,116819
20141210,117148
20141211,117076
20141212,117094
20141215,117608
20141216,117413
20141217,117627
20141218,117779
20141219,117503
20141222,117402
20141224,117439
20141225,117446
20141226,117502
20141229,117563
20141230,117919
20150105,119483
20150106,119763
20150107,120430
20150108,120381
20150109,120307
20150113,120182
20150114,120387
20150115,120679
20150116,120955
20150119,120731
20150120,120417
20150121,120761
20150122,120726
20150123,120609
20150126,121213
20150127,121408
20150128,121556
20150129,122022
20150130,122382
20150202,123033
20150203,123082
20150204,122531
20150205,122455
20150206,122788
20150209,122370
20150210,122386
20150212,122174
20150213,122393
20150216,122399
20150217,122762
20150218,122467
20150219,122775
20150220,122361
20150223,122681
20150224,123315
20150225,123954
20150226,124336
20150227,124520
20150302,124498
20150303,124244
20150304,124135
20150305,124703
20150306,124805
20150309,124282
20150310,124358
20150311,124825
20150312,125106
20150313,125207
20150316,125304
20150317,125691
20150318,125678
20150319,126147
20150320,126291
20150323,126600
20150324,126641
20150325,126637
20150326,126548
20150327,126063
20150330,126641
20150331,126898
20150401,126934
20150402,128308
20150403,128215
20150406,128328
20150407,128251
20150408,128336
20150409,128654
20150410,128607
20150413,129022
20150414,129424
20150415,129702
20150416,129873
20150417,129257
20150420,129008
20150421,129145
20150422,129248
20150423,128892
20150424,129565
20150427,129993
20150428,130362
20150430,129694
20150501,130220
20150507,129918
20150508,130051
20150511,130529
20150512,129885
20150513,130028
20150514,129815
20150515,130084
20150518,130671
20150519,130596
20150520,130009
20150521,130646
20150522,131159
20150525,131297
20150526,131908
20150527,132225
20150528,132463
20150529,132689
20150601,132984
20150602,132665
20150603,132386
20150604,131813
20150605,131701
20150608,131382
20150609,131112
20150610,130768
20150611,130189
20150612,130639
20150615,131097
20150616,130885
20150617,130509
20150618,130449
20150619,130149
20150622,130168
20150623,129683
20150624,129422
20150625,129470
20150626,129426
20150629,129014
20150630,129229
20150701,129173
20150702,129374
20150703,129652
20150706,129814
20150707,129969
20150708,130408
20150709,130241
20150710,129893
20150713,129221
20150714,128972
20150715,129062
20150716,129184
20150717,129509
20150721,129175
20150722,129261
20150723,129368
20150724,129547
20150727,129867
20150728,129812
20150729,129611
20150730,129377
20150731,129647
20150803,129807
20150804,130210
20150805,130068
20150806,129650
20150807,129536
20150810,129692
20150811,129714
20150812,130092
20150813,129888
20150814,129323
20150817,129471
20150818,129347
20150819,129032
20150820,128445
20150821,128789
20150824,128331
20150825,127941
20150826,127137
20150827,126674
20150828,126598
20150831,126740
20150901,126441
20150902,126714
20150903,126523
20150904,126528
20150907,127358
20150908,126959
20150909,126664
20150910,126282
20150911,125910
20150914,126011
20150915,125722
20150916,124723
20150917,124210
20150918,123059
20150924,123061
20150925,123576
20150928,123153
20150929,123058
20150930,122884
20151001,122851
20151002,122718
20151005,123018
20151006,122850
20151007,122835
20151008,122862
20151009,122696
20151013,122895
20151014,122917