20070928,9201
20071001,9200
20071002,9774
20071003,9773
20071004,9749
20071005,10121
20071009,10487
20071010,10838
20071011,11244
20071012,11786
20071015,11737
20071016,12011
20071017,11885
20071018,11843
20071019,13150
20071022,13417
20071023,13166
20071024,13918
20071025,13977
20071026,14242
20071029,14537
20071030,14998
20071031,15240
20071101,15553
20071102,15671
20071105,15968
20071106,15624
20071107,15761
20071108,15838
20071109,15646
20071112,15054
20071113,14637
20071114,14914
20071115,15527
20071116,15463
20071119,15476
20071120,15403
20071121,15486
20071122,14919
20071126,14955
20071127,15236
20071128,15426
20071129,15657
20071130,15835
20071203,16241
20071204,16359
20071205,16420
20071206,16850
20071207,17032
20071210,17117
20071211,17046
20071212,17155
20071213,17347
20071214,17175
20071217,17175
20071218,16877
20071219,16987
20071220,16987
20071221,17154
20071225,17358
20071226,17667
20071227,17746
20071228,17612
20080104,16948
20080107,17094
20080108,17049
20080109,17193
20080110,17470
20080111,17141
20080115,16901
20080116,16355
20080117,16182
20080118,16083
20080121,16030
20080122,15080
20080123,14291
20080124,14886
20080125,14631
20080128,15311
20080129,15110
20080130,15335
20080131,15129
20080201,15099
20080204,15566
20080205,15986
20080206,16020
20080207,16019
20080208,16019
20080212,14915
20080213,14966
20080214,15208
20080215,15664
20080218,15798
20080219,15669
20080220,15737
20080221,15458
20080222,15316
20080225,15031
20080226,15324
20080227,15266
20080228,15351
20080229,15187
20080303,14750
20080304,14069
20080305,13717
20080306,13805
20080307,13829
20080310,13641
20080311,13537
20080312,13772
20080313,13712
20080314,13134
20080317,12939
20080318,12177
20080319,12385
20080321,12368
20080324,12214
20080325,12318
20080326,12621
20080327,12447
20080328,12542
20080331,12756
20080401,12516
20080402,12862
20080403,13097
20080404,13191
20080407,13014
20080408,13351
20080409,13271
20080410,13098
20080411,13113
20080414,13123
20080415,12925
20080416,13171
20080417,13161
20080418,13372
20080421,13403
20080422,13448
20080423,13469
20080424,13534
20080425,13688
20080428,13759
20080430,13792
20080501,13796
20080502,13639
20080507,13657
20080508,13417
20080509,13059
20080512,12776
20080513,12862
20080514,12970
20080515,12990
20080516,12935
20080519,12927
20080520,12855
20080521,12581
20080522,12497
20080523,12393
20080526,12082
20080527,11794
20080528,11940
20080529,11916
20080530,12038
20080602,12099
20080603,11955
20080604,11859
20080605,11750
20080606,11652
20080609,11539
20080610,11554
20080611,11438
20080612,11430
20080613,11502
20080616,11399
20080617,11422
20080618,11478
20080619,11337
20080620,11041
20080623,10808
20080624,10802
20080625,10874
20080626,11036
20080627,10946
20080630,10725
20080701,10738
20080702,10622
20080703,10708
20080704,10555
20080707,10687
20080708,10722
20080709,10546
20080710,10779
20080711,10875
20080714,10794
20080715,10715
20080716,10313
20080717,10279
20080718,10578
20080722,10844
20080723,10983
20080724,11303
20080725,11104
20080728,10928
20080729,10820
20080730,10735
20080731,10995
20080801,10939
20080804,10912
20080805,10759
20080806,10776
20080807,10927
20080808,10951
20080811,11025
20080812,11138
20080813,10902
20080814,10754
20080815,10680
20080818,10797
20080819,10832
20080820,10722
20080821,10742
20080822,10447
20080825,10580
20080826,10651
20080827,10656
20080828,10640
20080829,10422
20080901,10421
20080902,10257
20080903,10403
20080904,10329
20080905,10147
20080908,9977
20080909,10226
20080910,9933
20080911,9811
20080912,9475
20080916,9041
20080917,8803
20080918,8381
20080919,8349
20080922,9050
20080924,8857
20080925,8882
20080926,8905
20080929,8770
20080930,8380
20081001,8358
20081002,8506
20081003,8535
20081006,8313
20081007,7647
20090107,5992
20090108,5765
20090109,5590
20090113,5328
20090114,5273
20090115,5332
20090116,5240
20090119,5317
20090120,5322
20090121,5210
20090122,5080
20090123,5058
20090126,5051
20090127,5051
20090128,5026
20090129,5206
20090130,5237
20090202,5282
20090203,5127
20090204,5133
20090205,5187
20090206,5306
20090209,5487
20090210,5527
20090212,5403
20090213,5341
20090216,5471
20090217,5386
20090218,5221
20090219,5274
20090220,5341
20090223,5191
20090224,5337
20090225,5332
20090226,5430
20090227,5433
20090302,5332
20090303,5136
20090304,5144
20090305,5312
20090306,5187
20090309,5185
20090310,5153
20090311,5213
20090312,5213
20090313,5238
20090316,5410
20090317,5561
20090318,5528
20090319,5494
20090323,5427
20090324,5707
20090325,5785
20090326,5800
20090327,6073
20090330,6047
20090331,5745
20090401,5922
20090402,5940
20090403,6222
20090406,6253
20090407,6409
20090408,6404
20090409,6343
20090410,6341
20090413,6432
20090414,6506
20090415,6540
20090416,6662
20090417,6537
20090420,6533
20090421,6454
20090422,6325
20090423,6226
20090424,6357
20090427,6351
20090428,6208
20090430,6300
20090501,6303
20090507,6847
20090508,6969
20090511,6971
20090512,6790
20090513,6835
20090514,6737
20090515,6591
20090518,6686
20090519,7301
20090520,7393
20090521,7348
20090522,7185
20090525,7200
20090526,7256
20090527,7110
20090528,7410
20090529,7538
20090601,7579
20090602,7958
20090603,7830
20090604,7834
20090605,7885
20090608,8121
20090609,8037
20090610,8040
20090611,8243
20090612,8256
20090615,8249
20090616,8027
20090617,7808
20090618,7654
20090619,7651
20090622,7784
20090623,7651
20090624,7478
20090625,7611
20090626,7766
20090629,7864
20090630,7891
20090701,7852
20090702,7858
20090703,7839
20090706,7881
20090707,7596
20090708,7569
20090709,7343
20090710,7250
20090713,7122
20090714,7052
20090715,7242
20090716,7474
20090717,7466
20090721,7834
20090722,7737
20090723,7665
20090724,7956
20090727,8059
20090728,8173
20090729,8118
20090730,8004
20090731,8066
20090803,8171
20090804,8284
20090805,8236
20090806,8186
20090807,8205
20090810,8197
20090811,8217
20090812,8239
20090813,8180
20090814,8268
20090817,8163
20090818,7863
20090819,7960
20090820,7801
20090821,7937
20090824,8043
20090825,8230
20090826,8170
20090827,8188
20090828,8110
20090831,8173
20090901,8107
20090902,8140
20090903,8058
20090904,8050
20090907,8219
20090908,8306
20090909,8326
20090910,8317
20090911,8295
20090914,8271
20090915,8266
20090916,8344
20090917,8462
20090918,8528
20090924,8665
20090925,8614
20090928,8478
20090929,8276
20090930,8431
20091001,8334
20091002,8301
20091005,8183
20091006,8214
20091007,8301
20091008,8469
20091009,8406
20091013,8556
20091014,8553
20091015,8722
20091016,8810
20091019,8760
20091020,8686
20091021,8750
20091022,8621
20091023,8554
20091026,8682
20091027,8699
20091028,8544
20091029,8354
20091030,8214
20091102,8204
20091104,7897
20091105,8130
20091106,8149
20091109,8106
20091110,8172
20091111,8123
20091112,8285
20091113,8261
20091116,8302
20091117,8376
20091118,8300
20091119,8306
20091120,8193
20091124,8212
20091125,8094
20091126,7995
20091127,7993
20091130,7734
20091201,7723
20091202,7856
20091203,7881
20091204,7958
20091207,8073
20091208,7952
20091209,7793
20091210,7656
20091211,7665
20091214,7764
20091215,7710
20091216,7737
20091217,7648
20091218,7629
20091221,7655
20091222,7673
20091224,7880
20091225,7874
20091228,7997
20091229,8031
20091230,8041
20100104,8226
20100105,8258
20100106,8364
20100107,8507
20100108,8504
20100112,8377
20100113,8189
20100114,8191
20100115,8196
20100118,8154
20100119,8094
20100120,8162
20100121,8070
20100122,7873
20100125,7728
20100126,7683
20100127,7596
20100128,7458
20100129,7541
20100201,7598
20100202,7632
20100203,7583
20100204,7798
20100205,7678
20100208,7380
20100209,7368
20100210,7402
20100212,7554
20100215,7553
20100216,7553
20100217,7573
20100218,7762
20100219,7739
20100222,7726
20100223,7746
20100224,7617
20100225,7534
20100226,7428
20100301,7471
20100302,7567
20100303,7621
20100304,7603
20100305,7598
20100308,7782
20100309,7864
20100310,7814
20100311,7916
20100312,7911
20100315,7983
20100316,7916
20100317,7920
20100318,7982
20100319,7996
20100323,7839
20100324,7869
20100325,8064
20100326,8102
20100329,8117
20100330,8164
20100331,8179
20100401,8226
20100402,8223
20100405,8379
20100406,8524
20100407,8481
20100408,8545
20100409,8434
20100412,8540
20100413,8480
20100414,8415
20100415,8423
20100416,8410
20100419,8250
20100420,8123
20100421,8238
20100422,8221
20100423,8250
20100426,8373
20100427,8410
20100428,8322
20100430,8285
20100506,8191
20100507,8027
20100510,7689
20100511,8036
20100512,7894
20100513,7924
20100514,7947
20100517,7820
20100518,7686
20100519,7684
20100520,7342
20100521,7178
20100524,7098
20100525,7158
20100526,6884
20100527,7076
20100528,7073
20100531,7153
20100601,7302
20100602,7205
20100603,7317
20100604,7433
20100607,7383
20100608,7256
20100609,7188
20100610,7243
20100611,7234
20100614,7336
20100615,7368
20100616,7290
20100617,7310
20100618,7338
20100621,7330
20100622,7509
20100623,7411
20100624,7371
20100625,7295
20100628,7262
20100629,7272
20100630,7125
20100701,7130
20100702,6980
20100705,6972
20100706,6946
20100707,6951
20100708,6897
20100709,7053
20100712,7118
20100713,7149
20100714,7151
20100715,7183
20100716,7042
20100720,6956
20100721,6984
20100722,6974
20100723,6970
20100726,7034
20100727,7007
20100728,7100
20100729,7047
20100730,7014
20100802,6980
20100803,6996
20100804,6951
20100805,7004
20100806,6953
20100809,6947
20100810,6881
20100811,6809
20100812,6689
20100813,6663
20100816,6734
20100817,6646
20100818,6681
20100819,6655
20100820,6661
20100823,6698
20100824,6632
20100825,6426
20100826,6429
20100827,6419
20100830,6426
20100831,6438
20100901,6397
20100902,6489
20100903,6496
20100906,6511
20100907,6578
20100908,6526
20100909,6510
20100910,6505
20100913,6533
20100914,6602
20100915,6583
20100916,6777
20100917,6744
20100921,6843
20100922,6800
20100924,6668
20100927,6709
20100928,6743
20100929,6696
20100930,6696
20101001,6675
20101004,6721
20101005,6755
20101006,6687
20101007,6734
20101008,6694
20101012,6697
20101013,6623
20101014,6733
20101015,6747
20101018,6707
20101019,6664
20101020,6700
20101021,6573
20101022,6659
20101025,6646
20101026,6616
20101027,6667
20101028,6619
20101029,6540
20101101,6519
20101102,6614
20101104,6736
20101105,6765
20101108,6767
20101109,6871
20101110,6815
20101111,6914
20101112,6875
20101115,6717
20101116,6714
20101117,6708
20101118,6633
20101119,6677
20101122,6619
20101124,6553
20101125,6560
20101126,6555
20101129,6509
20101130,6600
20101201,6561
20101202,6694
20101203,6749
20101206,6643
20101207,6642
20101208,6715
20101209,6726
20101210,6650
20101213,6708
20101214,6734
20101215,6749
20101216,6665
20101217,6605
20101220,6604
20101221,6549
20101222,6629
20101224,6524
20101227,6521
20101228,6517
20101229,6443
20101230,6489
20110104,6575
20110105,6612
20110106,6649
20110107,6646
20110111,6449
20110112,6508
20110113,6568
20110114,6525
20110117,6496
20110118,6465
20110119,6458
20110120,6437
20110121,6458
20110124,6482
20110125,6459
20110126,6428
20110127,6436
20110128,6455
20110131,6354
20110201,6287
20110202,6235
20110203,6235
20110204,6234
20110207,6287
20110208,6298
20110209,6235
20110210,6182
20110214,6182
20110215,6257
20110216,6279
20110217,6297
20110218,6295
20110221,6286
20110222,6256
20110223,6122
20110224,6057
20110225,5895
20110228,5909
20110301,5970
20110302,6118
20110303,6064
20110304,6123
20110307,6183
20110308,6152
20110309,6249
20110310,6296
20110311,6289
20110314,6143
20110315,6164
20110316,5966
20110317,5930
20110318,5752
20110322,5893
20110323,5912
20110324,5939
20110325,5977
20110328,6062
20110329,6077
20110330,6159
20110331,6281
20110401,6308
20110404,6456
20110405,6481
20110406,6521
20110407,6614
20110408,6591
20110411,6576
20110412,6502
20110413,6372
20110414,6434
20110415,6339
20110418,6327
20110419,6189
20110420,6160
20110421,6277
20110422,6269
20110425,6270
20110426,6279
20110427,6256
20110428,6318
20110502,6210
20110506,5933
20110509,5991
20110510,6008
20110511,6006
20110512,6059
20110513,5969
20110516,6005
20110517,6006
20110518,5936
20110519,5943
20110520,5929
20110523,5895
20110524,5805
20110525,5832
20110526,5774
20110527,5789
20110530,5840
20110531,5834
20110601,5941
20110602,5955
20110603,5914
20110606,5839
20110607,5799
20110608,5845
20110609,5787
20110610,5766
20110613,5747
20110614,5735
20110615,5769
20110616,5738
20110617,5696
20110620,5597
20110621,5559
20110622,5610
20110623,5593
20110624,5626
20110627,5687
20110628,5725
20110629,5703
20110630,5720
20110701,5763
20110704,5763
20110705,5832
20110706,5830
20110707,5740
20110708,5781
20110711,5705
20110712,5610
20110713,5432
20110714,5454
20110715,5464
20110719,5441
20110720,5430
20110721,5411
20110722,5354
20110725,5402
20110726,5385
20110727,5367
20110728,5320
20110729,5277
20110801,5204
20110802,5198
20110803,5164
20110804,5058
20110805,5166
20110808,4986
20110809,4978
20110810,4845
20110811,4692
20110812,4665
20110815,4650
20110816,4697
20110817,4707
20110818,4701
20110819,4633
20110822,4510
20110823,4549
20110824,4569
20110825,4519
20110826,4578
20110829,4515
20110830,4512
20110831,4605
20110901,4687
20110902,4740
20110905,4714
20110906,4669
20110907,4688
20110908,4753
20110909,4765
20110912,4756
20110913,4590
20110914,4587
20110915,4594
20110916,4610
20110920,4550
20110921,4575
20110922,4566
20110926,4328
20110927,4259
20110928,4394
20110929,4390
20110930,4409
20111003,4371
20111004,4235
20111005,4179
20111006,4175
20111007,4237
20111011,4333
20111012,4349
20111013,4430
20111014,4403
20111017,4428
20111018,4407
20111019,4298
20111020,4312
20111021,4258
20111024,4188
20111025,4247
20111026,4243
20111027,4261
20111028,4338
20111031,4425
20111101,4550
20111102,4483
20111104,4472
20111107,4469
20111108,4546
20111109,4490
20111110,4482
20111111,4389
20111114,4379
20111115,4367
20111116,4312
20111117,4251
20111118,4210
20111121,4146
20111122,4090
20111124,4051
20111125,4055
20111128,4037
20111129,4100
20111130,4085
20111201,4055
20111202,4179
20111205,4206
20111206,4209
20111207,4187
20111208,4191
20111209,4141
20111212,4071
20111213,4038
20111214,4008
20111215,3989
20111216,3922
20111219,3916
20111220,3902
20111221,3872
20111222,3930
20111226,3916
20111227,3914
20111228,3887
20111229,3869
20111230,3841
20120104,3853
20120105,3828
20120106,3823
20120110,3820
20120111,3880
20120112,3901
20120113,3885
20120116,3933
20120117,3919
20120118,4016
20120119,4027
20120120,4080
20120123,4076
20120124,4076
20120125,4101
20120126,4202
20120127,4178
20120130,4187
20120131,4127
20120201,4169
20120202,4180
20120203,4247
20120206,4285
20120207,4263
20120208,4266
20120209,4308
20120210,4328
20120213,4298
20120214,4298
20120215,4356
20120216,4406
20120217,4430
20120220,4483
20120221,4484
20120222,4504
20120223,4537
20120224,4504
20120227,4534
20120228,4483
20120229,4533
20120301,4569
20120302,4548
20120305,4614
20120306,4588
20120307,4467
20120308,4446
20120309,4478
20120312,4591
20120313,4572
20120314,4615
20120315,4677
20120316,4641
20120319,4597
20120321,4587
20120322,4608
20120323,4514
20120326,4508
20120327,4510
20120328,4569
20120329,4551
20120330,4481
20120402,4539
20120403,4526
20120404,4581
20120405,4583
20120406,4583
20120409,4563
20120410,4488
20120411,4447
20120412,4425
20120413,4445
20120416,4482
20120417,4451
20120418,4473
20120419,4528
20120420,4550
20120423,4552
20120424,4465
20120425,4465
20120426,4489
20120427,4469
20120501,4452
20120502,4448
20120507,4420
20120508,4406
20120509,4357
20120510,4300
20120511,4299
20120514,4251
20120515,4215
20120516,4232
20120517,4141
20120518,4100
20120521,4037
20120522,4048
20120523,4069
20120524,3982
20120525,3993
20120528,4025
20120529,4029
20120530,4038
20120531,3972
20120601,3919
20120604,3889
20120605,3841
20120606,3855
20120607,3936
20120608,3988
20120611,3972
20120612,3994
20120613,3983
20120614,3995
20120615,3972
20120618,4013
20120619,4028
20120620,4027
20120621,4036
20120622,4035
20120625,3999
20120626,3922
20120627,3920
20120628,3966
20120629,3928
20120702,4027
20120703,4030
20120704,4088
20120705,4082
20120706,4092
20120709,4073
20120710,4015
20120711,4021
20120712,4022
20120713,3958
20120717,3951
20120718,4001
20120719,3975
20120720,3991
20120723,3977
20120724,3903
20120725,3873
20120726,3858
20120727,3859
20120730,3924
20120731,3926
20120801,3939
20120802,3968
20120803,3942
20120806,3955
20120807,3980
20120808,4009
20120809,4008
20120810,3987
20120813,3991
20120814,3990
20120815,4021
20120816,4024
20120817,4046
20120820,4040
20120821,4075
20120822,4057
20120823,4019
20120824,3962
20120827,3949
20120828,3913
20120829,3910
20120830,3916
20120831,3895
20120903,3886
20120904,3894
20120905,3898
20120906,3849
20120907,3877
20120910,3899
20120911,3885
20120912,3864
20120913,3907
20120914,3881
20120918,4036
20120919,4007
20120920,4001
20120921,3946
20120924,3993
20120925,3973
20120926,3965
20120927,3941
20120928,3971
20121001,4000
20121002,4017
20121003,4015
20121004,4056
20121005,4060
20121009,4009
20121010,4022
20121011,4016
20121012,4066
20121015,4052
20121016,4065
20121017,4063
20121018,4065
20121019,4110
20121022,4104
20121023,4151
20121024,4150
20121025,4145
20121026,4145
20121029,4154
20121030,4117
20121031,4079
20121101,4118
20121102,4150
20121105,4176
20121106,4147
20121107,4141
20121108,4160
20121109,4117
20121112,4076
20121113,4076
20121114,4071
20121115,4094
20121116,4106
20121119,4095
20121120,4087
20121121,4105
20121122,4154
20121126,4163
20121127,4131
20121128,4159
20121129,4126
20121130,4195
20121203,4231
20121204,4194
20121205,4176
20121206,4256
20121207,4297
20121210,4284
20121211,4288
20121212,4280
20121213,4329
20121214,4338
20121217,4341
20121218,4343
20121219,4360
20121220,4391
20121221,4401
20121225,4331
20121226,4377
20121227,4447
20121228,4469
20130104,4622
20130107,4685
20130108,4668
20130109,4649
20130110,4705
20130111,4735
20130115,4779
20130116,4748
20130117,4728
20130118,4771
20130121,4845
20130122,4819
20130123,4764
20130124,4756
20130125,4836
20130128,4921
20130129,4925
20130130,4944
20130131,4998
20130201,4989
20130204,5053
20130205,5048
20130206,5037
20130207,5080
20130208,5034
20130212,5027
20130213,4987
20130214,5049
20130215,5027
20130218,5079
20130219,5079
20130220,5007
20130221,5058
20130222,4894
20130225,4914
20130226,4941
20130227,4756
20130228,4787
20130301,4838
20130304,4888
20130305,4809
20130306,4789
20130307,4860
20130308,4919
20130311,5037
20130312,5000
20130313,4988
20130314,4923
20130315,4952
20130318,4878
20130319,4789
20130321,4827
20130322,4804
20130325,4765
20130326,4759
20130327,4726
20130328,4745
20130329,4745
20130401,4728
20130402,4738
20130403,4763
20130404,4698
20130405,4830
20130408,4827
20130409,4922
20130410,4948
20130411,4960
20130412,4993
20130415,4918
20130416,4819
20130417,4836
20130418,4836
20130419,4889
20130422,4974
20130423,4988
20130424,4929
20130425,4960
20130426,5017
20130430,4950
20130501,4947
20130502,4950
20130507,5091
20130508,5104
20130509,5122
20130510,5151
20130513,5325
20130514,5297
20130515,5309
20130516,5377
20130517,5367
20130520,5422
20130521,5431
20130522,5439
20130523,5483
20130524,5472
20130527,5281
20130528,5271
20130529,5391
20130530,5275
20130531,5284
20130603,5281
20130604,5199
20130605,5228
20130606,5160
20130607,5117
20130610,5056
20130611,5099
20130612,4943
20130613,4893
20130614,4813
20130617,4833
20130618,4809
20130619,4817
20130620,4796
20130621,4859
20130624,4807
20130625,4657
20130626,4616
20130627,4591
20130628,4680
20130701,4771
20130702,4834
20130703,4862
20130704,4728
20130705,4783
20130708,4858
20130709,4832
20130710,4864
20130711,4856
20130712,4854
20130716,4963
20130717,4902
20130718,4887
20130719,4940
20130722,4942
20130723,4906
20130724,4966
20130725,4947
20130726,4880
20130729,4772
20130730,4687
20130731,4674
20130801,4677
20130802,4733
20130805,4703
20130806,4695
20130807,4617
20130808,4614
20130809,4614
20130812,4588
20130813,4660
20130814,4794
20130815,4755
20130816,4771
20130819,4698
20130820,4688
20130821,4576
20130822,4550
20130823,4547
20130826,4545
20130827,4571
20130828,4435
20130829,4369
20130830,4431
20130902,4440
20130903,4507
20130904,4510
20130905,4508
20130906,4622
20130909,4599
20130910,4631
20130911,4767
20130912,4763
20130913,4697
20130917,4711
20130918,4728
20130919,4673
20130920,4811
20130924,4742
20130925,4687
20130926,4687
20130927,4694
20130930,4617
20131001,4557
20131002,4560
20131003,4550
20131004,4591
20131007,4575
20131008,4549
20131009,4598
20131010,4583
20131011,4614
20131015,4667
20131016,4647
20131017,4670
20131018,4618
20131021,4671
20131022,4695
20131023,4701
20131024,4658
20131025,4675
20131028,4665
20131029,4670
20131030,4703
20131031,4746
20131101,4763
20131105,4735
20131106,4747
20131107,4754
20131108,4757
20131111,4738
20131112,4749
20131113,4715
20131114,4676
20131115,4739
20131118,4795
20131119,4895
20131120,4897
20131121,4876
20131122,4891
20131125,4918
20131126,4971
20131127,4918
20131128,4965
20131129,4994
20131202,5026
20131203,5082
20131204,5050
20131205,5018
20131206,5022
20131209,5064
20131210,5138
20131211,5111
20131212,5050
20131213,5016
20131216,5034
20131217,5011
20131218,5006
20131219,5052
20131220,5054
20131224,5009
20131225,4998
20131226,5033
20131227,5048
20131230,5063
20140106,5017
20140107,5026
20140108,5046
20140109,5099
20140110,5083
20140114,5029
20140115,5028
20140116,5096
20140117,5082
20140120,5139
20140121,5132
20140122,5151
20140123,5097
20140124,5042
20140127,4926
20140128,4837
20140129,4866
20140130,4874
20140131,4874
20140203,4886
20140204,4828
20140205,4789
20140206,4752
20140207,4806
20140210,4817
20140212,4840
20140213,4913
20140214,4878
20140217,4886
20140218,4895
20140219,4927
20140220,4907
20140221,4833
20140224,4873
20140225,4857
20140226,4826
20140227,4864
20140228,4867
20140303,4892
20140304,4802
20140305,4889
20140306,4937
20140307,5017
20140310,5060
20140311,5084
20140312,5115
20140313,5071
20140314,5035
20140317,4982
20140318,4989
20140319,4994
20140320,5005
20140324,4996
20140325,5010
20140326,4993
20140327,4998
20140328,4988
20140331,5072
20140401,5070
20140402,5148
20140403,5166
20140404,5192
20140407,5159
20140408,5143
20140409,5104
20140410,5144
20140411,5175
20140414,5129
20140415,5115
20140416,5050
20140417,5066
20140418,5058
20140421,5095
20140422,5024
20140423,5068
20140424,5004
20140425,4992
20140428,4986
20140430,4940
20140501,4940
20140502,4931
20140507,4810
20140508,4803
20140509,4708
20140512,4774
20140513,4772
20140514,4779
20140515,4819
20140516,4817
20140519,4832
20140520,4849
20140521,4845
20140522,4851
20140523,4881
20140526,4911
20140527,4940
20140528,4948
20140529,4940
20140530,4954
20140602,4974
20140603,5017
20140604,5026
20140605,5015
20140606,4999
20140609,5039
20140610,5061
20140611,5040
20140612,5032
20140613,5038
20140616,5033
20140617,5006
20140618,5012
20140619,4990
20140620,4942
20140623,4953
20140624,4922
20140625,4963
20140626,4947
20140627,4964
20140630,4947
20140701,4980
20140702,5014
20140703,5078
20140704,5105
20140707,5110
20140708,5091
20140709,5052
20140710,5033
20140711,4996
20140714,4967
20140715,5024
20140716,5056
20140717,5074
20140718,5096
20140722,5133
20140723,5159
20140724,5192
20140725,5226
20140728,5227
20140729,5212
20140730,5218
20140731,5248
20140801,5239
20140804,5197
20140805,5207
20140806,5251
20140807,5173
20140808,5142
20140811,5113
20140812,5079
20140813,5117
20140814,5143
20140815,5155
20140818,5169
20140819,5189
20140820,5204
20140821,5216
20140822,5257
20140825,5287
20140826,5239
20140827,5229
20140828,5189
20140829,5160
20140901,5212
20140902,5242
20140903,5330
20140904,5357
20140905,5358
20140908,5345
20140909,5372
20140910,5400
20140911,5368
20140912,5364
20140916,5355
20140917,5292
20140918,5303
20140919,5361
20140922,5371
20140924,5347
20140925,5330
20140926,5272
20140929,5290
20140930,5229
20141001,5235
20141002,5246
20141003,5211
20141006,5210
20141007,5269
20141008,5219
20141009,5209
20141010,5221
20141014,5117
20141015,5060
20141016,5006
20141017,4928
20141020,4976
20141021,5026
20141022,5026
20141023,5032
20141024,5142
20141027,5142
20141028,5072
20141029,5110
20141030,5148
20141031,5201
20141104,5531
20141105,5463
20141106,5516
20141107,5463
20141110,5502
20141111,5495
20141112,5527
20141113,5512
20141114,5523
20141117,5549
20141118,5541
20141119,5530
20141120,5495
20141121,5510
20141125,5564
20141126,5493
20141127,5491