20130322,10000.00
20130325,9998.00
20130326,10019.00
20130327,9997.00
20130328,9998.00
20130329,10039.00
20130401,10039.00
20130402,10038.00
20130403,10064.00
20130404,10068.00
20130405,10027.00
20130408,10009.00
20130409,10048.00
20130410,10066.00
20130411,10102.00
20130412,10123.00
20130415,10105.00
20130416,10039.00
20130417,10004.00
20130418,9996.00
20130419,9994.00
20130422,9996.00
20130423,10029.00
20130424,10043.00
20130425,10081.00
20130426,10135.00
20130430,10145.00
20130501,10151.00
20130502,10160.00
20130507,10146.00
20130508,10152.00
20130509,10177.00
20130510,10217.00
20130513,10239.00
20130514,10222.00
20130515,10229.00
20130516,10264.00
20130517,10240.00
20130520,10232.00
20130521,10218.00
20130522,10232.00
20130523,10258.00
20130524,10200.00
20130527,10202.00
20130528,10209.00
20130529,10240.00
20130530,10176.00
20130531,10124.00
20130603,10116.00
20130604,10116.00
20130605,10102.00
20130606,10053.00
20130607,10032.00
20130610,9982.00
20130611,10009.00
20130612,9959.00
20130613,9955.00
20130614,9897.00
20130617,9906.00
20130618,9979.00
20130619,9958.00
20130620,9940.00
20130621,9824.00
20130624,9752.00
20130625,9667.00
20130626,9639.00
20130627,9686.00
20130628,9732.00
20130701,9774.00
20130702,9821.00
20130703,9844.00
20130704,9828.00
20130705,9854.00
20130708,9916.00
20130709,9868.00
20130710,9918.00
20130711,9921.00
20130712,9951.00
20130716,9991.00
20130717,9982.00
20130718,9996.00
20130719,10029.00
20130722,10011.00
20130723,10018.00
20130724,10063.00
20130725,10072.00
20130726,9993.00
20130729,9999.00
20130730,9990.00
20130731,10004.00
20130801,10000.00
20130802,10023.00
20130805,10021.00
20130806,10018.00
20130807,10020.00
20130808,9963.00
20130809,9980.00
20130812,10001.00
20130813,10019.00
20130814,10056.00
20130815,10045.00
20130816,10020.00
20130819,10028.00
20130820,10020.00
20130821,9990.00
20130822,10004.00
20130823,10002.00
20130826,10020.00
20130827,10075.00
20130828,10063.00
20130829,10022.00
20130830,10002.00
20130902,10002.00
20130903,10033.00
20130904,10055.00
20130905,10019.00
20130906,10009.00
20130909,9969.00
20130910,9965.00
20130911,9986.00
20130912,9979.00
20130913,9997.00
20130917,10004.00
20130918,9990.00
20130919,9992.00
20130920,10093.00
20130924,10043.00
20130925,10038.00
20130926,10022.00
20130927,10048.00
20130930,10039.00
20131001,10020.00
20131002,10018.00
20131003,9993.00
20131004,10009.00
20131007,9989.00
20131008,9968.00
20131009,9967.00
20131010,9936.00
20131011,9937.00
20131015,9976.00
20131016,10005.00
20131017,9983.00
20131018,10057.00
20131021,10090.00
20131022,10108.00
20131023,10107.00
20131024,10143.00
20131025,10144.00
20131028,10171.00
20131029,10170.00
20131030,10213.00
20131031,10224.00
20131101,10197.00
20131105,10170.00
20131106,10162.00
20131107,10168.00
20131108,10166.00
20131111,10139.00
20131112,10147.00
20131113,10140.00
20131114,10128.00
20131115,10149.00
20131118,10174.00
20131119,10189.00
20131120,10167.00
20131121,10137.00
20131122,10122.00
20131125,10121.00
20131126,10124.00
20131127,10104.00
20131128,10090.00
20131129,10099.00
20131202,10101.00
20131203,10095.00
20131204,10025.00
20131205,9994.00
20131206,9976.00
20131209,9946.00
20131210,9973.00
20131211,9986.00
20131212,9994.00
20131213,9931.00
20131216,9928.00
20131217,9963.00
20131218,9967.00
20131219,9991.00
20131220,10024.00
20131224,10067.00
20131225,10094.00
20131226,10094.00
20131227,10093.00
20131230,10093.00
20140106,10132.00
20140107,10130.00
20140108,10129.00
20140109,10116.00
20140110,10119.00
20140114,10111.00
20140115,10100.00
20140116,10133.00
20140117,10188.00
20140120,10193.00
20140121,10207.00
20140122,10237.00
20140123,10221.00
20140124,10196.00
20140127,10168.00
20140128,10107.00
20140129,10098.00
20140130,10114.00
20140131,10101.00
20140203,10087.00
20140204,10119.00
20140205,10077.00
20140206,10066.00
20140207,10068.00
20140210,10088.00
20140212,10156.00
20140213,10178.00
20140214,10156.00
20140217,10210.00
20140218,10246.00
20140219,10243.00
20140220,10251.00
20140221,10224.00
20140224,10283.00
20140225,10314.00
20140226,10309.00
20140227,10315.00
20140228,10305.00
20140303,10323.00
20140304,10278.00
20140305,10338.00
20140306,10352.00
20140307,10345.00
20140310,10320.00
20140311,10278.00
20140312,10254.00
20140313,10243.00
20140314,10249.00
20140317,10201.00
20140318,10201.00
20140319,10228.00
20140320,10253.00
20140324,10233.00
20140325,10215.00
20140326,10212.00
20140327,10236.00
20140328,10192.00
20140331,10225.00
20140401,10237.00
20140402,10229.00
20140403,10230.00
20140404,10219.00
20140407,10214.00
20140408,10210.00
20140409,10170.00
20140410,10200.00
20140411,10212.00
20140414,10164.00
20140415,10163.00
20140416,10187.00
20140417,10187.00
20140418,10185.00
20140421,10182.00
20140422,10182.00
20140423,10216.00
20140424,10240.00
20140425,10234.00
20140428,10203.00
20140430,10246.00
20140501,10277.00
20140502,10266.00
20140507,10279.00
20140508,10272.00
20140509,10261.00
20140512,10281.00
20140513,10310.00
20140514,10315.00
20140515,10350.00
20140516,10379.00
20140519,10372.00
20140520,10363.00
20140521,10353.00
20140522,10351.00
20140523,10374.00
20140526,10362.00
20140527,10371.00
20140528,10380.00
20140529,10355.00
20140530,10362.00
20140602,10363.00
20140603,10364.00
20140604,10366.00
20140605,10347.00
20140606,10330.00
20140609,10354.00
20140610,10357.00
20140611,10378.00
20140612,10389.00
20140613,10391.00
20140616,10386.00
20140617,10390.00
20140618,10373.00
20140619,10380.00
20140620,10413.00
20140623,10436.00
20140624,10415.00
20140625,10425.00
20140626,10394.00
20140627,10399.00
20140630,10392.00
20140701,10389.00
20140702,10400.00
20140703,10407.00
20140704,10414.00
20140707,10408.00
20140708,10402.00
20140709,10369.00
20140710,10347.00
20140711,10329.00
20140714,10324.00
20140715,10372.00
20140716,10350.00
20140717,10354.00
20140718,10334.00
20140722,10362.00
20140723,10377.00
20140724,10387.00
20140725,10376.00
20140728,10352.00
20140729,10365.00
20140730,10363.00
20140731,10385.00
20140801,10341.00
20140804,10281.00
20140805,10280.00
20140806,10320.00
20140807,10281.00
20140808,10252.00
20140811,10214.00
20140812,10231.00
20140813,10238.00
20140814,10280.00
20140815,10298.00
20140818,10312.00
20140819,10302.00
20140820,10318.00
20140821,10306.00
20140822,10317.00
20140825,10301.00
20140826,10324.00
20140827,10344.00
20140828,10383.00
20140829,10359.00
20140901,10371.00
20140902,10394.00
20140903,10398.00
20140904,10406.00
20140905,10403.00
20140908,10387.00
20140909,10384.00
20140910,10375.00
20140911,10374.00
20140912,10356.00
20140916,10362.00
20140917,10341.00
20140918,10345.00
20140919,10338.00
20140922,10363.00
20140924,10300.00
20140925,10298.00
20140926,10314.00
20140929,10303.00
20140930,10276.00
20141001,10294.00
20141002,10292.00
20141003,10261.00
20141006,10230.00
20141007,10250.00
20141008,10207.00
20141009,10169.00
20141010,10159.00
20141014,10093.00
20141015,10090.00
20141016,10094.00
20141017,10008.00
20141020,10057.00
20141021,10045.00
20141022,10091.00
20141023,10125.00
20141024,10148.00
20141027,10178.00
20141028,10177.00
20141029,10179.00
20141030,10166.00
20141031,10154.00
20141104,10193.00
20141105,10202.00
20141106,10202.00
20141107,10191.00
20141110,10207.00
20141111,10237.00
20141112,10262.00
20141113,10249.00
20141114,10271.00
20141117,10269.00
20141118,10285.00
20141119,10333.00
20141120,10339.00
20141121,10294.00
20141125,10363.00
20141126,10376.00
20141127,10405.00
20141128,10404.00
20141201,10392.00
20141202,10394.00
20141203,10412.00
20141204,10420.00
20141205,10433.00
20141208,10413.00
20141209,10397.00
20141210,10376.00
20141211,10353.00
20141212,10314.00
20141215,10271.00
20141216,10234.00
20141217,10146.00
20141218,10165.00
20141219,10233.00
20141222,10256.00
20141224,10296.00
20141225,10276.00
20141226,10276.00
20141229,10274.00
20141230,10294.00
20150105,10251.00
20150106,10278.00
20150107,10250.00
20150108,10286.00
20150109,10337.00
20150113,10389.00
20150114,10445.00
20150115,10429.00
20150116,10317.00
20150119,10402.00
20150120,10433.00
20150121,10462.00
20150122,10468.00
20150123,10438.00
20150126,10501.00
20150127,10505.00
20150128,10524.00
20150129,10510.00
20150130,10498.00
20150202,10476.00
20150203,10471.00
20150204,10516.00
20150205,10491.00
20150206,10514.00
20150209,10520.00
20150210,10460.00
20150212,10454.00
20150213,10462.00
20150216,10478.00
20150217,10477.00
20150218,10464.00
20150219,10456.00
20150220,10453.00
20150223,10434.00
20150224,10451.00
20150225,10456.00
20150226,10487.00
20150227,10513.00
20150302,10506.00
20150303,10508.00
20150304,10489.00
20150305,10449.00
20150306,10462.00
20150309,10466.00
20150310,10392.00
20150311,10369.00
20150312,10372.00
20150313,10408.00
20150316,10389.00
20150317,10413.00
20150318,10411.00
20150319,10426.00
20150320,10505.00
20150323,10519.00
20150324,10544.00
20150325,10594.00
20150326,10582.00
20150327,10522.00
20150330,10525.00
20150331,10556.00
20150401,10528.00
20150402,10540.00
20150403,10566.00
20150406,10563.00
20150407,10563.00
20150408,10613.00
20150409,10616.00
20150410,10615.00
20150413,10622.00
20150414,10647.00
20150415,10637.00
20150416,10643.00
20150417,10628.00
20150420,10600.00
20150421,10598.00
20150422,10606.00
20150423,10595.00
20150424,10586.00
20150427,10600.00
20150428,10638.00
20150430,10615.00
20150501,10540.00
20150507,10449.00
20150508,10386.00
20150511,10446.00
20150512,10478.00
20150513,10419.00
20150514,10450.00
20150515,10454.00
20150518,10492.00
20150519,10509.00
20150520,10517.00
20150521,10502.00
20150522,10507.00
20150525,10536.00
20150526,10516.00
20150527,10512.00
20150528,10510.00
20150529,10541.00
20150601,10549.00
20150602,10549.00
20150603,10495.00
20150604,10467.00
20150605,10397.00
20150608,10357.00
20150609,10332.00
20150610,10329.00
20150611,10328.00
20150612,10345.00
20150615,10341.00
20150616,10301.00
20150617,10288.00
20150618,10298.00
20150619,10311.00
20150622,10365.00
20150623,10384.00
20150624,10408.00
20150625,10385.00
20150626,10385.00
20150629,10357.00
20150630,10305.00
20150701,10280.00
20150702,10276.00
20150703,10263.00
20150706,10257.00
20150707,10251.00
20150708,10253.00
20150709,10249.00
20150710,10274.00
20150713,10301.00
20150714,10332.00
20150715,10337.00
20150716,10361.00
20150717,10368.00
20150721,10361.00
20150722,10321.00
20150723,10296.00
20150724,10313.00
20150727,10308.00
20150728,10289.00
20150729,10260.00
20150730,10296.00
20150731,10322.00
20150803,10333.00
20150804,10332.00
20150805,10360.00
20150806,10360.00
20150807,10343.00
20150810,10323.00
20150811,10344.00
20150812,10357.00
20150813,10338.00
20150814,10357.00
20150817,10333.00
20150818,10351.00
20150819,10370.00
20150820,10355.00
20150821,10348.00
20150824,10332.00
20150825,10188.00
20150826,10212.00
20150827,10159.00
20150828,10189.00
20150831,10201.00
20150901,10239.00
20150902,10180.00
20150903,10161.00
20150904,10193.00
20150907,10176.00
20150908,10167.00
20150909,10202.00
20150910,10225.00
20150911,10171.00
20150914,10105.00
20150915,10118.00
20150916,10102.00
20150917,10106.00
20150918,10118.00
20150924,10096.00
20150925,10074.00
20150928,10138.00
20150929,10108.00
20150930,10079.00
20151001,10102.00
20151002,10111.00
20151005,10089.00
20151006,10161.00
20151007,10179.00
20151008,10195.00
20151009,10183.00
20151013,10196.00
20151014,10189.00
20151015,10186.00
20151016,10243.00
20151019,10252.00
20151020,10245.00
20151021,10227.00
20151022,10235.00
20151023,10228.00
20151026,10288.00
20151027,10287.00
20151028,10298.00
20151029,10317.00
20151030,10294.00
20151102,10255.00
20151104,10238.00
20151105,10236.00
20151106,10231.00
20151109,10210.00
20151110,10149.00
20151111,10135.00
20151112,10146.00
20151113,10130.00
20151116,10091.00
20151117,10113.00
20151118,10152.00
20151119,10141.00
20151120,10177.00
20151124,10167.00
20151125,10144.00
20151126,10169.00
20151127,10186.00
20151130,10194.00
20151201,10188.00
20151202,10202.00
20151203,10225.00
20151204,10223.00
20151207,10123.00
20151208,10185.00
20151209,10158.00
20151210,10145.00
20151211,10123.00
20151214,10097.00
20151215,10117.00
20151216,10081.00
20151217,10107.00
20151218,10160.00
20151221,10136.00
20151222,10147.00
20151224,10133.00
20151225,10143.00
20151228,10141.00
20151229,10143.00
20151230,10180.00
20160104,10141.00
20160105,10095.00
20160106,10115.00
20160107,10121.00
20160108,10118.00
20160112,10159.00
20160113,10144.00
20160114,10157.00
20160115,10138.00
20160118,10091.00
20160119,10111.00
20160120,10122.00
20160121,10067.00
20160122,10059.00
20160125,10112.00
20160126,10126.00
20160127,10141.00
20160128,10171.00
20160129,10190.00
20160201,10197.00
20160202,10239.00
20160203,10224.00
20160204,10233.00
20160205,10202.00
20160208,10215.00
20160209,10207.00
20160210,10250.00
20160212,10234.00
20160215,10274.00
20160216,10299.00
20160217,10305.00
20160218,10281.00
20160219,10300.00
20160222,10352.00
20160223,10371.00
20160224,10352.00
20160225,10375.00
20160226,10401.00
20160229,10427.00
20160301,10384.00
20160302,10452.00
20160303,10378.00
20160304,10376.00
20160307,10394.00
20160308,10362.00
20160309,10373.00
20160310,10395.00
20160311,10390.00
20160314,10400.00
20160315,10376.00
20160316,10376.00
20160317,10376.00
20160318,10375.00
20160322,10385.00
20160323,10365.00
20160324,10366.00
20160325,10369.00
20160328,10367.00
20160329,10365.00
20160330,10364.00
20160331,10431.00
20160401,10411.00
20160404,10353.00
20160405,10400.00
20160406,10391.00
20160407,10431.00
20160408,10443.00
20160411,10501.00
20160412,10508.00
20160413,10505.00
20160414,10494.00
20160415,10500.00
20160418,10461.00
20160419,10486.00
20160420,10483.00
20160421,10495.00
20160422,10437.00
20160425,10431.00
20160426,10380.00
20160427,10350.00
20160428,10360.00
20160502,10397.00
20160506,10399.00
20160509,10431.00
20160510,10453.00
20160511,10457.00
20160512,10461.00
20160513,10502.00
20160516,10466.00
20160517,10507.00
20160518,10499.00
20160519,10495.00
20160520,10384.00
20160523,10419.00
20160524,10417.00
20160525,10415.00
20160526,10388.00
20160527,10388.00
20160530,10416.00
20160531,10403.00
20160601,10392.00
20160602,10408.00
20160603,10416.00
20160606,10444.00
20160607,10443.00
20160608,10514.00
20160609,10512.00
20160610,10513.00
20160613,10498.00
20160614,10490.00
20160615,10482.00
20160616,10476.00
20160617,10496.00
20160620,10497.00
20160621,10531.00
20160622,10508.00
20160623,10485.00
20160624,10519.00
20160627,10483.00
20160628,10608.00
20160629,10674.00
20160630,10685.00
20160701,10702.00
20160704,10748.00
20160705,10770.00
20160706,10793.00
20160707,10843.00
20160708,10839.00
20160711,10813.00
20160712,10874.00
20160713,10851.00
20160714,10786.00
20160715,10840.00
20160719,10777.00
20160720,10786.00
20160721,10796.00
20160722,10775.00
20160725,10819.00
20160726,10814.00
20160727,10817.00
20160728,10832.00
20160729,10880.00
20160801,10839.00
20160802,10839.00
20160803,10873.00
20160804,10837.00
20160805,10809.00
20160808,10870.00
20160809,10833.00
20160810,10835.00
20160812,10890.00
20160815,10880.00
20160816,10901.00
20160817,10860.00
20160818,10829.00
20160819,10822.00
20160822,10820.00
20160823,10790.00
20160824,10805.00
20160825,10793.00
20160826,10737.00
20160829,10708.00
20160830,10716.00
20160831,10738.00
20160901,10705.00
20160902,10674.00
20160905,10709.00
20160906,10740.00
20160907,10726.00
20160908,10743.00
20160909,10739.00
20160912,10678.00
20160913,10617.00
20160914,10626.00
20160915,10603.00
20160916,10608.00
20160920,10608.00
20160921,10625.00
20160923,10689.00
20160926,10701.00
20160927,10696.00
20160928,10689.00
20160929,10697.00
20160930,10701.00
20161003,10683.00
20161004,10660.00
20161005,10663.00
20161006,10555.00
20161007,10524.00
20161011,10504.00
20161012,10511.00
20161013,10477.00
20161014,10491.00
20161017,10521.00
20161018,10470.00
20161019,10475.00
20161020,10502.00
20161021,10503.00
20161024,10524.00
20161025,10538.00
20161026,10519.00
20161027,10506.00
20161028,10489.00
20161031,10477.00
20161101,10477.00
20161102,10487.00
20161104,10470.00
20161107,10432.00
20161108,10446.00
20161109,10410.00
20161110,10413.00
20161111,10326.00
20161114,10183.00
20161115,10111.00
20161116,10097.00
20161117,10106.00
20161118,10156.00
20161121,10109.00
20161122,10088.00
20161124,10067.00
20161125,10011.00
20161128,10015.00
20161129,10033.00
20161130,10061.00
20161201,10067.00
20161202,9973.00
20161205,9912.00
20161206,9955.00
20161207,9947.00
20161208,9941.00
20161209,9960.00
20161212,9952.00
20161213,9944.00
20161214,9964.00
20161215,9968.00
20161216,9938.00
20161219,9944.00
20161220,9963.00
20161221,9988.00
20161222,9975.00
20161226,9984.00
20161227,9984.00
20161228,9985.00
20161229,10005.00
20161230,10056.00
20170104,10073.00
20170105,10069.00
20170106,10093.00
20170110,10102.00
20170111,10113.00
20170112,10098.00
20170113,10077.00
20170116,10076.00
20170117,10080.00
20170118,10059.00
20170119,10077.00
20170120,10037.00
20170123,10022.00
20170124,10028.00
20170125,10044.00
20170126,10018.00
20170127,9990.00
20170130,9972.00
20170131,10003.00
20170201,10007.00
20170202,10027.00
20170203,10011.00
20170206,10030.00
20170207,10041.00
20170208,10092.00
20170209,10101.00
20170210,10154.00
20170213,10124.00
20170214,10131.00
20170215,10108.00
20170216,10091.00
20170217,10079.00
20170220,10108.00
20170221,10104.00
20170222,10112.00
20170223,10122.00
20170224,10129.00
20170227,10149.00
20170228,10172.00
20170301,10147.00
20170302,10142.00
20170303,10131.00
20170306,10110.00
20170307,10106.00
20170308,10087.00
20170309,10072.00
20170310,10075.00
20170313,10058.00
20170314,10086.00
20170315,10090.00
20170316,10077.00
20170317,10135.00
20170321,10137.00
20170322,10133.00
20170323,10168.00
20170324,10187.00
20170327,10188.00
20170328,10204.00
20170329,10231.00
20170330,10202.00
20170331,10205.00
20170403,10187.00
20170404,10210.00
20170405,10236.00
20170406,10234.00
20170407,10238.00
20170410,10246.00
20170411,10241.00
20170412,10255.00
20170413,10297.00
20170414,10313.00
20170417,10310.00
20170418,10311.00
20170419,10299.00
20170420,10309.00
20170421,10282.00
20170424,10267.00
20170425,10275.00
20170426,10290.00
20170427,10255.00
20170428,10259.00
20170501,10258.00
20170502,10257.00
20170508,10243.00
20170509,10259.00
20170510,10264.00
20170511,10259.00
20170512,10281.00
20170515,10308.00
20170516,10329.00
20170517,10341.00
20170518,10369.00
20170519,10378.00
20170522,10377.00
20170523,10394.00
20170524,10413.00
20170525,10389.00
20170526,10393.00
20170529,10422.00
20170530,10432.00
20170531,10420.00
20170601,10446.00
20170602,10478.00
20170605,10465.00
20170606,10464.00
20170607,10459.00
20170608,10474.00
20170609,10443.00
20170612,10413.00
20170613,10403.00
20170614,10400.00
20170615,10419.00
20170616,10398.00
20170619,10407.00
20170620,10422.00
20170621,10425.00
20170622,10411.00
20170623,10438.00
20170626,10430.00
20170627,10449.00
20170628,10438.00
20170629,10397.00
20170630,10332.00
20170703,10284.00
20170704,10268.00
20170705,10258.00
20170706,10242.00
20170707,10231.00
20170710,10217.00
20170711,10207.00
20170712,10185.00
20170713,10201.00
20170714,10223.00
20170718,10211.00
20170719,10206.00
20170720,10198.00
20170721,10220.00
20170724,10223.00
20170725,10193.00
20170726,10199.00
20170727,10185.00
20170728,10208.00
20170731,10177.00
20170801,10162.00
20170802,10160.00
20170803,10182.00
20170804,10185.00
20170807,10184.00
20170808,10184.00
20170809,10177.00
20170810,10159.00
20170814,10155.00
20170815,10171.00
20170816,10169.00
20170817,10183.00
20170818,10195.00
20170821,10185.00
20170822,10169.00
20170823,10190.00
20170824,10184.00
20170825,10190.00
20170828,10182.00
20170829,10168.00
20170830,10154.00
20170831,10190.00
20170901,10204.00
20170904,10231.00
20170905,10211.00
20170906,10205.00
20170907,10209.00
20170908,10208.00
20170911,10215.00
20170912,10236.00
20170913,10221.00
20170914,10209.00
20170915,10205.00
20170919,10178.00
20170920,10175.00
20170921,10167.00
20170922,10147.00
20170925,10137.00
20170926,10158.00
20170927,10157.00
20170928,10147.00
20170929,10129.00
20171002,10151.00
20171003,10165.00
20171004,10184.00
20171005,10173.00
20171006,10171.00
20171010,10170.00
20171011,10188.00
20171012,10200.00
20171013,10205.00
20171016,10211.00
20171017,10209.00
20171018,10201.00
20171019,10223.00
20171020,10201.00
20171023,10204.00
20171024,10198.00
20171025,10186.00
20171026,10152.00
20171027,10143.00
20171030,10155.00
20171031,10154.00
20171101,10196.00
20171102,10206.00
20171106,10204.00
20171107,10212.00
20171108,10208.00
20171109,10198.00
20171110,10203.00
20171113,10172.00
20171114,10146.00
20171115,10154.00
20171116,10144.00
20171117,10156.00
20171120,10187.00
20171121,10200.00
20171122,10207.00
20171124,10230.00
20171127,10237.00
20171128,10228.00
20171129,10230.00
20171130,10231.00
20171201,10192.00
20171204,10152.00
20171205,10165.00
20171206,10139.00
20171207,10124.00
20171208,10145.00
20171211,10116.00
20171212,10128.00
20171213,10147.00
20171214,10143.00
20171215,10143.00
20171218,10135.00
20171219,10171.00
20171220,10170.00
20171221,10144.00
20171222,10131.00
20171225,10133.00
20171226,10135.00
20171227,10138.00
20171228,10129.00
20171229,10152.00
20180104,10159.00
20180105,10185.00
20180109,10218.00
20180110,10216.00
20180111,10171.00
20180112,10148.00
20180115,10142.00
20180116,10146.00
20180117,10148.00
20180118,10141.00
20180119,10133.00
20180122,10114.00
20180123,10103.00
20180124,10123.00
20180125,10138.00
20180126,10120.00
20180129,10115.00
20180130,10120.00
20180131,10102.00
20180201,10078.00
20180202,10045.00
20180205,9979.00
20180206,9902.00
20180207,9865.00
20180208,9846.00
20180209,9852.00
20180213,9831.00
20180214,9842.00
20180215,9859.00
20180216,9887.00
20180219,9918.00
20180220,9931.00
20180221,9916.00
20180222,9923.00
20180223,9904.00
20180226,9904.00
20180227,9932.00
20180228,9912.00
20180301,9875.00
20180302,9862.00
20180305,9830.00
20180306,9824.00
20180307,9869.00
20180308,9858.00
20180309,9884.00
20180312,9909.00
20180313,9938.00
20180314,9937.00
20180315,9933.00
20180316,9937.00
20180319,9940.00
20180320,9940.00
20180322,9906.00
20180323,9893.00
20180326,9846.00
20180327,9860.00
20180328,9891.00
20180329,9877.00
20180330,9895.00
20180402,9891.00
20180403,9890.00
20180404,9889.00
20180405,9866.00
20180406,9910.00
20180409,9933.00
20180410,9929.00
20180411,9940.00
20180412,9962.00
20180413,9958.00
20180416,9971.00
20180417,9961.00
20180418,9959.00
20180419,9994.00
20180420,9986.00
20180423,9969.00
20180424,9950.00
20180425,9965.00
20180426,9942.00
20180427,9951.00
20180501,10029.00
20180502,10031.00
20180507,10023.00
20180508,10024.00
20180509,10038.00
20180510,10028.00
20180511,10040.00
20180514,10060.00
20180515,10073.00
20180516,10066.00
20180517,10039.00
20180518,10036.00
20180521,10027.00
20180522,10042.00
20180523,10042.00
20180524,10019.00
20180525,10029.00
20180528,10020.00
20180529,10037.00
20180530,10001.00
20180531,10009.00
20180601,10023.00
20180604,10035.00
20180605,10034.00
20180606,10041.00
20180607,10038.00
20180608,10034.00
20180611,10014.00
20180612,10040.00
20180613,10037.00
20180614,10039.00
20180615,10016.00
20180618,10052.00
20180619,10020.00
20180620,10000.00
20180621,10032.00
20180622,10013.00
20180625,10019.00
20180626,10005.00
20180627,9987.00
20180628,9987.00
20180629,9992.00
20180702,10016.00
20180703,10003.00
20180704,10008.00
20180705,10031.00
20180706,10042.00
20180709,10049.00
20180710,10077.00
20180711,10068.00
20180712,10058.00
20180713,10082.00
20180717,10135.00
20180718,10121.00
20180719,10145.00
20180720,10148.00
20180723,10149.00
20180724,10142.00
20180725,10137.00
20180726,10135.00
20180727,10148.00
20180730,10166.00
20180731,10162.00
20180801,10164.00
20180802,10144.00
20180803,10112.00
20180806,10136.00
20180807,10135.00
20180808,10185.00
20180809,10179.00
20180810,10194.00
20180813,10181.00
20180814,10150.00
20180815,10151.00
20180816,10130.00
20180817,10111.00
20180820,10123.00
20180821,10137.00
20180822,10156.00
20180823,10160.00
20180824,10160.00
20180827,10146.00
20180828,10170.00
20180829,10178.00
20180830,10179.00
20180831,10180.00
20180903,10166.00
20180904,10168.00
20180905,10162.00