20130411,2423
20130412,2425
20130415,3077
20130416,3240
20130417,3478
20130418,3645
20130419,3787
20130422,4069
20130423,4271
20130424,4508
20130425,4748
20130426,5004
20130430,5742
20130501,6817
20130502,6772
20130507,7044
20130508,7102
20130509,7135
20130510,7366
20130513,7506
20130514,7535
20130515,7729
20130516,7848
20130517,7869
20130520,8047
20130521,8156
20130522,8372
20130523,8512
20130524,8708
20130527,8808
20130528,9107
20130529,9219
20130530,9601
20130531,10231
20130603,10816
20130604,10776
20130605,10873
20130606,10642
20130607,10571
20130610,10739
20130611,10860
20130612,10544
20130613,10425
20130614,10538
20130617,10543
20130618,10720
20130619,10929
20130620,10952
20130621,10839
20130624,11081
20130625,11007
20130626,11282
20130627,11572
20130628,12014
20130701,12550
20130702,12643
20130703,12766
20130704,12684
20130705,12757
20130708,13027
20130709,13079
20130710,13164
20130711,12972
20130712,13109
20130716,13339
20130717,13261
20130718,13412
20130719,13732
20130722,13728
20130723,13856
20130724,14048
20130725,14229
20130726,14326
20130729,14283
20130730,14446
20130731,14633
20130801,14899
20130802,15300
20130805,15269
20130806,15040
20130807,14897
20130808,14732
20130809,14805
20130812,14680
20130813,14861
20130814,15035
20130815,14896
20130816,14621
20130819,14634
20130820,14588
20130821,14644
20130822,14600
20130823,14863
20130826,14242
20130827,14322
20130828,14102
20130829,14500
20130830,15024
20130902,15607
20130903,15781
20130904,15794
20130905,15940
20130906,15988
20130909,15938
20130910,16114
20130911,16345
20130912,16253
20130913,16225
20130917,16303
20130918,16399
20130919,16376
20130920,16607
20130924,16223
20130925,16137
20130926,16125
20130927,16352
20130930,15970
20131001,16129
20131002,16054
20131003,15889
20131004,15763
20131007,15891
20131008,15696
20131009,15544
20131010,15611
20131011,16070
20131015,16251
20131016,16124
20131017,16439
20131018,16459
20131021,16512
20131022,16551
20131023,16649
20131024,16460
20131025,16500
20131028,16533
20131029,16430
20131030,16783
20131031,16600
20131101,16499
20131105,16527
20131106,16467
20131107,16575
20131108,16314
20131111,16646
20131112,16700
20131113,16715
20131114,16773
20131115,17056
20131118,17140
20131119,17022
20131120,17059
20131121,17043
20131122,17364
20131125,17524
20131126,16648
20131127,16712
20131128,16826
20131129,17136
20131202,17101
20131203,17122
20131204,17027
20131205,16939
20131206,16758
20131209,17170
20131210,17221
20131211,17101
20131212,16888
20131213,17030
20131216,16957
20131217,17018
20131218,16917
20131219,17378
20131220,17385
20131224,17620
20131225,17645
20131226,17645
20131227,17754
20131230,17850
20140106,17653
20140107,17550
20140108,17712
20140109,17696
20140110,17697
20140114,17225
20140115,17521
20140116,17723
20140117,17646
20140120,17516
20140121,17484
20140122,17481
20140123,17522
20140124,17075
20140127,16429
20140128,16399
20140129,16559
20140130,16056
20140131,16214
20140203,15852
20140204,15323
20140205,15499
20140206,15478
20140207,15733
20140210,15994
20140212,16226
20140213,16204
20140214,16213
20140217,16170
20140218,16128
20140219,16147
20140220,15952
20140221,15920
20140224,15793
20140225,15796
20140226,14873
20140227,14791
20140228,14569
20140303,14362
20140304,14255
20140305,14550
20140306,14559
20140307,14695
20140310,14767
20140311,14756
20140312,14633
20140313,14617
20140314,14309
20140317,14249
20140318,14435
20140319,14497
20140320,14494
20140324,14519
20140325,14430
20140326,14552
20140327,14313
20140328,14252
20140331,14225
20140401,14108
20140402,14207
20140403,14257
20140404,14245
20140407,14000
20140408,13790
20140409,13730
20140410,13846
20140411,13518
20140414,13393
20140415,13501
20140416,13615
20140417,13714
20140418,13776
20140421,13752
20140422,13800
20140423,13703
20140424,13613
20140425,13579
20140428,13360
20140430,13436
20140501,13352
20140502,13266
20140507,13060
20140508,13202
20140509,13171
20140512,13230
20140513,13356
20140514,13340
20140515,13225
20140516,12968
20140519,12990
20140520,13030
20140521,12917
20140522,12997
20140523,13035
20140526,12473
20140527,12356
20140528,12403
20140529,12222
20140530,12050
20140602,12040
20140603,12108
20140604,12131
20140605,12161
20140606,12175
20140609,12228
20140610,12283
20140611,12306
20140612,12219
20140613,12124
20140616,12197
20140617,12131
20140618,12192
20140619,12229
20140620,12230
20140623,12261
20140624,12177
20140625,12072
20140626,12003
20140627,11809
20140630,11744
20140701,11727
20140702,11799
20140703,11800
20140704,11907
20140707,11918
20140708,11830
20140709,11746
20140710,11785
20140711,11704
20140714,11670
20140715,11722
20140716,11697
20140717,11723
20140718,11546
20140722,11615
20140723,11631
20140724,11693
20140725,11662
20140728,11601
20140729,11557
20140730,11554
20140731,11558
20140801,11251
20140804,11190
20140805,11258
20140806,11164
20140807,11095
20140808,11051
20140811,11175
20140812,11217
20140813,11189
20140814,11280
20140815,11321
20140818,11290
20140819,11381
20140820,11458
20140821,11570
20140822,11484
20140825,11427
20140826,11012
20140827,10962
20140828,10847
20140829,10682
20140901,10696
20140902,10724
20140903,10791
20140904,10761
20140905,10840
20140908,10837
20140909,10883
20140910,10819
20140911,10912
20140912,10970
20140916,10892
20140917,10947
20140918,11094
20140919,11146
20140922,11131
20140924,10940
20140925,11073
20140926,10813
20140929,10917
20140930,10862
20141001,10793
20141002,10591
20141003,10570
20141006,10763
20141007,10690
20141008,10464
20141009,10642
20141010,10369
20141014,10049
20141015,10082
20141016,9877
20141017,9957
20141020,10142
20141021,10204
20141022,10352
20141023,10292
20141024,10485
20141027,10531
20141028,10448
20141029,10581
20141030,10620
20141031,10670
20141104,11203
20141105,11148
20141106,11348
20141107,11404
20141110,11307
20141111,11317
20141112,11424
20141113,11376
20141114,11414
20141117,11427
20141118,11430
20141119,11539
20141120,11612
20141121,11669
20141125,11812
20141126,10791
20141127,10888
20141128,11029
20141201,11068
20141202,10983
20141203,11155
20141204,11298
20141205,11273
20141208,11481
20141209,11354
20141210,11243
20141211,10916
20141212,11098
20141215,10940
20141216,10791
20141217,10675
20141218,11066
20141219,11384
20141222,11483
20141224,11636
20141225,11624
20141226,11700
20141229,11745
20141230,11806
20150105,11607
20150106,11316
20150107,11175
20150108,11382
20150109,11613
20150113,11243
20150114,11185
20150115,11146
20150116,11023
20150119,11283
20150120,11333
20150121,11413
20150122,11504
20150123,11699
20150126,11576
20150127,11770
20150128,11603
20150129,11457
20150130,11622
20150202,11369
20150203,11507
20150204,11700
20150205,11614
20150206,11736
20150209,11842
20150210,11734
20150212,11997
20150213,11990
20150216,11987
20150217,11944
20150218,12052
20150219,12020
20150220,12060
20150223,12061
20150224,12067
20150225,12119
20150226,11065
20150227,11102
20150302,11155
20150303,11264
20150304,11182
20150305,11141
20150306,11179
20150309,11135
20150310,11321
20150311,11150
20150312,11189
20150313,11361
20150316,11293
20150317,11454
20150318,11415
20150319,11381
20150320,11403
20150323,11442
20150324,11412
20150325,11352
20150326,11189
20150327,11137
20150330,11130
20150331,11316
20150401,11234
20150402,11160
20150403,11240
20150406,11177
20150407,11279
20150408,11325
20150409,11344
20150410,11421
20150413,11438
20150414,11354
20150415,11305
20150416,11264
20150417,11169
20150420,11036
20150421,11174
20150422,11163
20150423,11259
20150424,11225
20150427,11191
20150428,11131
20150430,11060
20150501,11032
20150507,11000
20150508,11080
20150511,11214
20150512,11201
20150513,11142
20150514,11074
20150515,11205
20150518,11238
20150519,11289
20150520,11393
20150521,11398
20150522,11415
20150525,11402
20150526,10875
20150527,10894
20150528,10978
20150529,11007
20150601,10918
20150602,10957
20150603,10896
20150604,10944
20150605,10862
20150608,10934
20150609,10824
20150610,10826
20150611,10815
20150612,10881
20150615,10813
20150616,10763
20150617,10833
20150618,10854
20150619,10897
20150622,10798
20150623,10915
20150624,10916
20150625,10803
20150626,10731
20150629,10706
20150630,10471
20150701,10509
20150702,10643
20150703,10606
20150706,10565
20150707,10552
20150708,10571
20150709,10283
20150710,10366
20150713,10559
20150714,10760
20150715,10687
20150716,10733
20150717,10835
20150721,10812
20150722,10707
20150723,10714
20150724,10636
20150727,10487
20150728,10377
20150729,10532
20150730,10644
20150731,10628
20150803,10593
20150804,10566
20150805,10547
20150806,10600
20150807,10535
20150810,10486
20150811,10641
20150812,10575
20150813,10510
20150814,10515
20150817,10556
20150818,10592
20150819,10570
20150820,10441
20150821,10229
20150824,9758
20150825,9186
20150826,9032
20150827,9429
20150828,9714
20150831,9704
20150901,9583
20150902,9224
20150903,9392
20150904,9372
20150907,9156
20150908,9182
20150909,9470
20150910,9316
20150911,9415
20150914,9426
20150915,9386
20150916,9469
20150917,9564
20150918,9449
20150924,9241
20150925,9201
20150928,9184
20150929,8912
20150930,8927
20151001,9055
20151002,9046
20151005,9071
20151006,9259
20151007,9209
20151008,9277
20151009,9335
20151013,9287
20151014,9183
20151015,9056
20151016,9177
20151019,9225
20151020,9224
20151021,9256
20151022,9233
20151023,9481
20151026,9568
20151027,9484
20151028,9393
20151029,9484
20151030,9457
20151102,9356
20151104,9502
20151105,9494
20151106,9500
20151109,9599
20151110,9496
20151111,9509
20151112,9476
20151113,9330
20151116,9234
20151117,9407
20151118,9401
20151119,9505
20151120,9390
20151124,9370
20151125,9350
20151126,9293
20151127,9263
20151130,9282
20151201,9184
20151202,9206
20151203,9127
20151204,8931
20151207,9148
20151208,9066
20151209,8951
20151210,8780
20151211,8782
20151214,8532
20151215,8594
20151216,8733
20151217,8900
20151218,8755
20151221,8496
20151222,8542
20151224,8719
20151225,8619
20151228,8576
20151229,8555
20151230,8624
20160104,8402
20160105,8182
20160106,8203
20160107,8067
20160108,7854
20160112,7757
20160113,7828
20160114,7639
20160115,7792
20160118,7579
20160119,7606
20160120,7601
20160121,7439
20160122,7478
20160125,7642
20160126,7480
20160127,7599
20160128,7541
20160129,7672
20160201,7866
20160202,7813
20160203,7607
20160204,7534
20160205,7485
20160208,7402
20160209,7210
20160210,7170
20160212,6899
20160215,7069
20160216,7127
20160217,7212
20160218,7263
20160219,7137
20160222,7127
20160223,7189
20160224,6998
20160225,6985
20160226,7096
20160229,7063
20160301,6862
20160302,7108
20160303,7127
20160304,7149
20160307,7170
20160308,7128
20160309,7003
20160310,7084
20160311,7078
20160314,7197
20160315,7153
20160316,7073
20160317,7026
20160318,6959
20160322,7023
20160323,7012
20160324,6978
20160325,6979
20160328,6952
20160329,6952
20160330,6929
20160331,6936
20160401,6848
20160404,6834
20160405,6788
20160406,6682
20160407,6696
20160408,6559
20160411,6529
20160412,6485
20160413,6575
20160414,6661
20160415,6678
20160418,6547
20160419,6646
20160420,6676
20160421,6679
20160422,6579
20160425,6710
20160426,6656
20160427,6658
20160428,6573
20160502,6200
20160506,6226
20160509,6240
20160510,6304
20160511,6410
20160512,6305
20160513,6300
20160516,6232
20160517,6284
20160518,6198
20160519,6258
20160520,6217
20160523,6221
20160524,6130
20160525,6221
20160526,6116
20160527,6079
20160530,6119
20160531,6081
20160601,6051
20160602,5944
20160603,5922
20160606,5777
20160607,5844
20160608,5835
20160609,5830
20160610,5836
20160613,5752
20160614,5670
20160615,5646
20160616,5610
20160617,5565
20160620,5540
20160621,5523
20160622,5560
20160623,5566
20160624,5406
20160627,5275
20160628,5155
20160629,5285
20160630,5343
20160701,5369
20160704,5341
20160705,5329
20160706,5227
20160707,5243
20160708,5179
20160711,5250
20160712,5358
20160713,5489
20160714,5454
20160715,5528
20160719,5531
20160720,5519
20160721,5549
20160722,5449
20160725,5488
20160726,5422
20160727,5387
20160728,5322
20160729,5242
20160801,5141
20160802,5123
20160803,5016
20160804,5033
20160805,5023
20160808,5093
20160809,5097
20160810,5047
20160812,5058
20160815,5007
20160816,5002
20160817,4956
20160818,4927
20160819,4974
20160822,4966
20160823,4938
20160824,4937
20160825,4929
20160826,4899
20160829,4949
20160830,4960
20160831,4997
20160901,4970
20160902,4966
20160905,5015
20160906,4988
20160907,4882
20160908,4882
20160909,4899
20160912,4786
20160913,4796
20160914,4771
20160915,4742
20160916,4757
20160920,4733
20160921,4719
20160923,4725
20160926,4668
20160927,4586
20160928,4604
20160929,4647
20160930,4592
20161003,4635
20161004,4631
20161005,4641
20161006,4695
20161007,4715
20161011,4721
20161012,4650
20161013,4706
20161014,4644
20161017,4661
20161018,4624
20161019,4638
20161020,4641
20161021,4646
20161024,4634
20161025,4620
20161026,4589
20161027,4593
20161028,4594
20161031,4564
20161101,4558
20161102,4494
20161104,4412
20161107,4436
20161108,4547
20161109,4463
20161110,4692
20161111,4767
20161114,4773
20161115,4822
20161116,4805
20161117,4799
20161118,4895
20161121,4946
20161122,4961
20161124,5100
20161125,5161
20161128,5114
20161129,5122
20161130,5241
20161201,5576
20161202,5540
20161205,5488
20161206,5502
20161207,5566
20161208,5611
20161209,5643
20161212,5761
20161213,5731
20161214,5761
20161215,5796
20161216,5817
20161219,5775
20161220,5757
20161221,5913
20161222,5943
20161226,5862
20161227,5911
20161228,5934
20161229,6019
20161230,5980
20170104,6133
20170105,6077
20170106,6000
20170110,5985
20170111,5980
20170112,5973
20170113,5936
20170116,5904
20170117,5888
20170118,5786
20170119,5922
20170120,5907
20170123,5870
20170124,5803
20170125,5885
20170126,5907
20170127,6031
20170130,6064
20170131,5985
20170201,6040
20170202,6031
20170203,6014
20170206,6030
20170207,5982
20170208,6009
20170209,5988
20170210,6129
20170213,6166
20170214,6217
20170215,6341
20170216,6366
20170217,6321
20170220,6304
20170221,6326
20170222,6372
20170223,6495
20170224,6480
20170227,6105
20170228,6263
20170301,6393
20170302,6531
20170303,6500
20170306,6495
20170307,6511
20170308,6491
20170309,6520
20170310,6554
20170313,6607
20170314,6609
20170315,6610
20170316,6579
20170317,6577
20170321,6527
20170322,6425
20170323,6443
20170324,6497
20170327,6446
20170328,6456
20170329,6560
20170330,6669
20170331,6804
20170403,6763
20170404,6709
20170405,6723
20170406,6682
20170407,6722
20170410,6736
20170411,6680
20170412,6602
20170413,6536
20170414,6503
20170417,6477
20170418,6587
20170419,6542
20170420,6557
20170421,6621
20170424,6643
20170425,6759
20170426,6889
20170427,6950
20170428,6938
20170501,6931
20170502,6952
20170508,7039
20170509,7076
20170510,7091
20170511,7135
20170512,7089
20170515,7044
20170516,7089
20170517,7007
20170518,6782
20170519,6828
20170522,6881
20170523,6890
20170524,6937
20170525,6926
20170526,6954
20170529,6909
20170530,6884
20170531,6862
20170601,6838
20170602,6931
20170605,6863
20170606,6828
20170607,6771
20170608,6781
20170609,6791
20170612,6845
20170613,6839
20170614,6869
20170615,6837
20170616,6921
20170619,6905
20170620,6986
20170621,6906
20170622,6827
20170623,6831
20170626,6815
20170627,6861
20170628,6833
20170629,6903
20170630,6841
20170703,6871
20170704,6980
20170705,6971
20170706,6948
20170707,6926
20170710,7018
20170711,6997
20170712,6911
20170713,6915
20170714,6949
20170718,6888
20170719,6846
20170720,6866
20170721,6850
20170724,6771
20170725,6775
20170726,6852
20170727,6770
20170728,6792
20170731,6668
20170801,6665
20170802,6681
20170803,6708
20170804,6648
20170807,6711
20170808,6714
20170809,6659
20170810,6676
20170814,6543
20170815,6654
20170816,6680
20170817,6638
20170818,6497
20170821,6474
20170822,6460
20170823,6548
20170824,6491
20170825,6512
20170828,6487
20170829,6448
20170830,6484
20170831,6530
20170901,6520
20170904,6515
20170905,6505
20170906,6387
20170907,6434
20170908,6372
20170911,6387
20170912,6523
20170913,6576
20170914,6600
20170915,6570
20170919,6684
20170920,6706
20170921,6768
20170922,6746
20170925,6769
20170926,6722
20170927,6760
20170928,6814
20170929,6800
20171002,6818
20171003,6856
20171004,6843
20171005,6851
20171006,6892
20171010,6864
20171011,6865
20171012,6881
20171013,6864
20171016,6838
20171017,6860
20171018,6848
20171019,6882
20171020,6869
20171023,6983
20171024,6927
20171025,6978
20171026,6918
20171027,6900
20171030,6838
20171031,6761
20171101,6789
20171102,6800
20171106,6874
20171107,6827
20171108,6813
20171109,6827
20171110,6758
20171113,6763
20171114,6762
20171115,6715
20171116,6621
20171117,6629
20171120,6568
20171121,6599
20171122,6593
20171124,6528
20171127,6185
20171128,6120
20171129,6235
20171130,6294
20171201,6367
20171204,6383
20171205,6399
20171206,6370
20171207,6332
20171208,6388
20171211,6439
20171212,6445
20171213,6469
20171214,6407
20171215,6352
20171218,6417
20171219,6444
20171220,6446
20171221,6459
20171222,6470
20171225,6445
20171226,6363
20171227,6363
20171228,6350
20171229,6351
20180104,6338
20180105,6371
20180109,6425
20180110,6408
20180111,6338
20180112,6345
20180115,6356
20180116,6344
20180117,6299
20180118,6386
20180119,6361
20180122,6376
20180123,6433
20180124,6389
20180125,6338
20180126,6317
20180129,6316
20180130,6309
20180131,6222
20180201,6209
20180202,6232
20180205,6143
20180206,5841
20180207,5933
20180208,5894
20180209,5656
20180213,5791
20180214,5759
20180215,5784
20180216,5808
20180219,5802
20180220,5828
20180221,5828
20180222,5792
20180223,5760
20180226,5743
20180227,5802
20180228,5753
20180301,5559
20180302,5474
20180305,5458
20180306,5553
20180307,5524
20180308,5538
20180309,5595
20180312,5705
20180313,5654
20180314,5636
20180315,5558
20180316,5570
20180319,5565
20180320,5500
20180322,5482
20180323,5303
20180326,5194
20180327,5362
20180328,5279
20180329,5352
20180330,5379
20180402,5348
20180403,5215
20180404,5327
20180405,5396
20180406,5448
20180409,5313
20180410,5329
20180411,5425
20180412,5378
20180413,5444
20180416,5429
20180417,5448
20180418,5475
20180419,5486
20180420,5447
20180423,5431
20180424,5471
20180425,5410
20180426,5455
20180427,5448
20180501,5390
20180502,5413
20180507,5365
20180508,5369
20180509,5386
20180510,5483
20180511,5501
20180514,5497
20180515,5522
20180516,5528
20180517,5538
20180518,5575
20180521,5569
20180522,5605
20180523,5591
20180524,5533
20180525,5512
20180528,5457
20180529,5439
20180530,5316
20180531,5408
20180601,5375
20180604,5461
20180605,5488
20180606,5473
20180607,5544
20180608,5517
20180611,5508
20180612,5551
20180613,5554
20180614,5517
20180615,5524
20180618,5523
20180619,5479
20180620,5449
20180621,5463
20180622,5411
20180625,5415
20180626,5353
20180627,5351
20180628,5314
20180629,5273
20180702,5267
20180703,5275
20180704,5236
20180705,5234
20180706,5282
20180709,5295
20180710,5375
20180711,5387
20180712,5400
20180713,5462
20180717,5442
20180718,5448
20180719,5452
20180720,5423
20180723,5337
20180724,5320
20180725,5340
20180726,5341
20180727,5375
20180730,5316
20180731,5300
20180801,5368
20180802,5338
20180803,5343
20180806,5334
20180807,5338
20180808,5356
20180809,5327
20180810,5311
20180813,5253
20180814,5242
20180815,5303
20180816,5241
20180817,5307
20180820,5312
20180821,5267
20180822,5286
20180823,5301
20180824,5324
20180827,5087
20180828,5089
20180829,5085
20180830,5109
20180831,5052
20180903,5017
20180904,5017
20180905,5033
20180906,5031
20180907,4983
20180910,4982
20180911,5017
20180912,5028
20180913,5015
20180914,5066
20180918,5051
20180919,5093
20180920,5110
20180921,5159
20180925,5143
20180926,5096
20180927,5054
20180928,5065
20181001,5044
20181002,5070
20181003,5062
20181004,5099
20181005,5076
20181009,5026
20181010,5014
20181011,4851
20181012,4724
20181015,4747
20181016,4720
20181017,4800
20181018,4822
20181019,4763
20181022,4768
20181023,4748
20181024,4709
20181025,4577
20181026,4648
20181029,4583
20181030,4616
20181031,4706
20181101,4705
20181102,4746
20181105,4745
20181106,4793
20181107,4822
20181108,4916
20181109,4933
20181112,4900
20181113,4806
20181114,4810
20181115,4769
20181116,4821
20181119,4811
20181120,4780
20181121,4687
20181122,4694
20181126,4664
20181127,4734
20181128,4749
20181129,4845
20181130,4922
20181203,5054
20181204,5077
20181205,4909
20181206,4914
20181207,4883
20181210,4781
20181211,4802
20181212,4811
20181213,4840
20181214,4861
20181217,4789
20181218,4683
20181219,4677
20181220,4669
20181221,4594
20181225,4376
20181226,4483
20181227,4686
20181228,4769
20190104,4616
20190107,4784
20190108,4807
20190109,4837
20190110,4834
20190111,4862
20190115,4839
20190116,4872
20190117,4917
20190118,4982
20190121,5059
20190122,5090
20190123,5017
20190124,5046
20190125,5055
20190128,5087
20190129,5075
20190130,5149
20190131,5228
20190201,5313
20190204,5360
20190205,5413
20190206,5411
20190207,5412
20190208,5383
20190212,5430
20190213,5495
20190214,5533
20190215,5492
20190218,5586
20190219,5592
20190220,5605
20190221,5642
20190222,5639
20190225,5655
20190226,5668
20190227,5692
20190228,5727
20190301,5824
20190304,5881
20190305,5856
20190306,5858
20190307,5826
20190308,5780
20190311,5732
20190312,5810
20190313,5829
20190314,5863
20190315,5893
20190318,5909
20190319,5923
20190320,5919
20190322,5876
20190325,5717
20190326,5733
20190327,5800
20190328,5780
20190329,5858
20190401,5918
20190402,6003
20190403,6000
20190404,6012
20190405,6043
20190408,6044
20190409,6112
20190410,6058
20190411,6069
20190412,6101
20190415,6145
20190416,6130
20190417,6144
20190418,6111
20190419,6094
20190422,6086
20190423,6069
20190424,6112
20190425,6130
20190426,6089
20190507,6073
20190508,5956
20190509,5930
20190510,5988
20190513,6024
20190514,5881
20190515,5937
20190516,5943
20190517,6022
20190520,5995
20190521,5976
20190522,6040
20190523,6019
20190524,5904
20190527,5832
20190528,5867
20190529,5786
20190530,5788
20190531,5771
20190603,5664
20190604,5689
20190605,5800
20190606,5865
20190607,5899
20190610,5930
20190611,5945
20190612,5941
20190613,5935
20190614,5938
20190617,5953
20190618,5930
20190619,5992
20190620,5965
20190621,5968
20190624,5958
20190625,5943
20190626,5910
20190627,5949
20190628,5957
20190701,5984
20190702,6049
20190703,6008
20190704,6065
20190705,6069
20190708,6091
20190709,6081
20190710,6083
20190711,6049
20190712,6069
20190716,6061
20190717,6061
20190718,5992
20190719,6013
20190722,6011
20190723,6031
20190724,6146
20190725,6173
20190726,6190
20190729,6202
20190730,6227
20190731,6183
20190801,6155
20190802,5961
20190805,5888
20190806,5695
20190807,5770
20190808,5762
20190809,5860
20190813,5689
20190814,5812
20190815,5634
20190816,5659
20190819,5749
20190820,5821
20190821,5754
20190822,5784
20190823,5785
20190826,5537
20190827,5637
20190828,5622
20190829,5685
20190830,5794
20190902,5732
20190903,5741
20190904,5686
20190905,5766
20190906,5864
20190909,5870
20190910,5904
20190911,5921
20190912,5971
20190913,5996
20190917,5980
20190918,5957
20190919,5975
20190920,5915
20190924,5876
20190925,5744
20190926,5804
20190927,5797
20190930,5793
20191001,5820
20191002,5689
20191003,5545
20191004,5569
20191007,5648
20191008,5633
20191009,5526
20191010,5592
20191011,5665
20191015,5717
20191016,5753
20191017,5747
20191018,5766
20191021,5730
20191023,5735
20191024,5751
20191025,5745
20191028,5776
20191029,5811
20191030,5821
20191031,5852
20191101,5792
20191105,5889
20191106,5905
20191107,5960
20191108,6002
20191111,5994
20191112,5986
20191113,5977
20191114,5974
20191115,5965
20191118,6005
20191119,5908
20191120,5902
20191121,5873
20191122,5887
20191125,5909
20191126,5492
20191127,5519
20191128,5578
20191129,5614
20191202,5601
20191203,5543
20191204,5475
20191205,5540
20191206,5554
20191209,5617
20191210,5641
20191211,5658
20191212,5713
20191213,5842
20191216,5802
20191217,5838
20191218,5852
20191219,5889
20191220,5896
20191223,5922
20191224,5983
20191225,5981
20191226,5993
20191227,6017
20191230,6017
20200106,5928
20200107,5953
20200108,5896
20200109,5996
20200110,6056
20200114,6093
20200115,6077
20200116,6090
20200117,6167
20200120,6184
20200121,6186
20200122,6142
20200123,6270
20200124,6270
20200127,6182
20200128,6094
20200129,6152
20200130,6169
20200131,6217
20200203,6083
20200204,6114
20200205,6227
20200206,6347
20200207,6350
20200210,6310
20200212,6372
20200213,6401
20200214,6407
20200217,6420
20200218,6437