20230920,14034
20230921,14033
20230922,14166
20230925,14735
20230926,15315
20230927,15495
20230928,16144
20230929,16809
20231002,17321
20231003,17491
20231004,17381
20231005,17763
20231006,17974
20231010,18606
20231011,19166
20231012,19569
20231013,19963
20231016,19681
20231017,20007
20231018,20144
20231019,20051
20231020,19977
20231023,20040
20231024,20202
20231025,20760
20231026,20469
20231027,20657
20231030,20986
20231031,20982
20231101,21660
20231102,22009
20231106,22646
20231107,23528
20231108,24075
20231109,24580
20231110,24906
20231113,26067
20231114,26551
20231115,27697
20231116,28435
20231117,28769
20231120,29400
20231121,30442
20231122,30709
20231124,31828
20231127,32686
20231128,33051
20231129,33309
20231130,34370
20231201,35318
20231204,35707
20231205,35665
20231206,35870
20231207,36643
20231208,36878
20231211,38110
20231212,40216
20231213,40821
20231214,41763
20231215,42419
20231218,43090
20231219,43804
20231220,44665
20231221,44393
20231222,46065
20231225,46820
20231226,47724
20231227,48314
20231228,49520
20231229,49784
20240104,50265
20240105,48645
20240109,48792
20240110,50305
20240111,51088
20240112,51967
20240115,52144
20240116,52977
20240117,53981
20240118,55529
20240119,57522
20240122,59859
20240123,61257
20240124,62586
20240125,63400
20240126,64728
20240129,64882
20240130,66614
20240131,67328
20240201,66996
20240202,67798
20240205,69867
20240206,71394
20240207,71048
20240208,72354
20240209,75481
20240213,77522
20240214,78339
20240215,80598
20240216,82222
20240219,82860
20240220,84145
20240221,82754
20240222,84623
20240226,88915
20240227,90450
20240228,91074
20240229,91804
20240301,93532
20240304,97317
20240305,99036
20240306,97601
20240307,99326
20240308,101192
20240311,98630
20240312,97922
20240313,100460
20240314,99587
20240315,99118
20240318,99111
20240319,100550
20240321,101740
20240322,107033
20240325,107304
20240326,107687
20240327,108310
20240328,109789
20240329,110251
20240401,111052
20240402,111789
20240403,111194
20240404,112275
20240405,110953
20240408,111572
20240409,112687
20240410,113858
20240411,113393
20240412,115935
20240415,113716
20240416,113960
20240417,114161
20240418,112269
20240419,111457
20240422,107802
20240423,109183
20240424,111318
20240425,114063
20240426,115610
20240430,119260
20240501,118673
20240502,116773
20240507,116265
20240508,121169
20240509,122112
20240510,121859
20240513,123236
20240514,124267
20240515,126732
20240516,129631
20240517,130772
