20110831,120
20110901,120
20110902,120
20110905,120
20110906,130
20110907,132
20110908,146
20110909,146
20110912,145
20110913,140
20110914,139
20110915,143
20110916,144
20110920,142
20110921,143
20110922,143
20110926,136
20110927,135
20110928,138
20110929,137
20110930,138
20111003,138
20111004,135
20111005,133
20111006,132
20111007,132
20111011,136
20111012,142
20111013,146
20111014,145
20111017,146
20111018,137
20111019,135
20111020,137
20111021,135
20111024,133
20111025,134
20111026,135
20111027,135
20111028,135
20111031,138
20111101,141
20111102,141
20111104,141
20111107,142
20111108,142
20111109,141
20111110,137
20111111,137
20111114,135
20111115,132
20111116,129
20111117,128
20111118,126
20111121,124
20111122,121
20111124,119
20111125,121
20111128,122
20111129,124
20111130,124
20111201,122
20111202,126
20111205,131
20111206,130
20111207,130
20111208,129
20111209,126
20111212,125
20111213,122
20111214,120
20111215,119
20111216,118
20111219,118
20111220,116
20111221,114
20111222,117
20111226,116
20111227,116
20111228,116
20111229,115
20111230,114
20120104,120
20120105,121
20120106,122
20120110,123
20120111,127
20120112,128
20120113,128
20120116,129
20120117,137
20120118,141
20120119,135
20120120,137
20120123,138
20120124,138
20120125,153
20120126,156
20120127,156
20120130,157
20120131,155
20120201,164
20120202,169
20120203,172
20120206,190
20120207,190
20120208,190
20120209,208
20120210,210
20120213,275
20120214,415
20120215,422
20120216,487
20120217,505
20120220,514
20120221,535
20120222,537
20120223,531
20120224,499
20120227,514
20120228,533
20120229,571
20120301,612
20120302,608
20120305,690
20120306,700
20120307,719
20120308,723
20120309,756
20120312,790
20120313,800
20120314,830
20120315,873
20120316,863
20120319,868
20120321,878
20120322,923
20120323,893
20120326,895
20120327,889
20120328,901
20120329,901
20120330,891
20120402,922
20120403,926
20120404,938
20120405,929
20120406,930
20120409,930
20120410,930
20120411,901
20120412,899
20120413,908
20120416,905
20120417,906
20120418,914
20120419,924
20120420,921
20120423,922
20120424,908
20120425,902
20120426,904
20120427,894
20120501,892
20120502,893
20120507,858
20120508,869
20120509,859
20120510,838
20120511,847
20120514,837
20120515,825
20120516,832
20120517,822
20120518,824
20120521,809
20120522,806
20120523,802
20120524,788
20120525,799
20120528,806
20120529,806
20120530,809
20120531,789
20120601,792
20120604,783
20120605,780
20120606,788
20120607,812
20120608,831
20120611,822
20120612,819
20120613,821
20120614,824
20120615,809
20120618,802
20120619,790
20120620,794
20120621,801
20120622,817
20120625,807
20120626,801
20120627,803
20120628,806
20120629,808
20120702,839
20120703,848
20120704,866
20120705,866
20120706,859
20120709,843
20120710,830
20120711,842
20120712,835
20120713,830
20120717,828
20120718,828
20120719,825
20120720,827
20120723,822
20120724,801
20120725,800
20120726,797
20120727,796
20120730,795
20120731,798
20120801,801
20120802,808
20120803,805
20120806,812
20120807,814
20120808,825
20120809,819
20120810,820
20120813,819
20120814,787
20120815,748
20120816,701
20120817,706
20120820,705
20120821,687
20120822,689
20120823,669
20120824,668
20120827,662
20120828,635
20120829,619
20120830,608
20120831,609
20120903,583
20120904,543
20120905,531
20120906,511
20120907,498
20120910,482
20120911,451
20120912,438
20120913,434
20120914,431
20120918,444
20120919,447
20120920,439
20120921,433
20120924,400
20120925,389
20120926,386
20120927,377
20120928,314
20121001,318
20121002,320
20121003,313
20121004,317
20121005,304
20121009,247
20121010,248
20121011,235
20121012,233
20121015,231
20121016,231
20121017,229
20121018,228
20121019,222
20121022,219
20121023,207
20121024,207
20121025,197
20121026,198
20121029,196
20121030,192
20121031,191
20121101,190
20121102,190
20121105,193
20121106,179
20121107,179
20121108,172
20121109,171
20121112,169
20121113,170
20121114,170
20121115,170
20121116,174
20121119,171
20121120,166
20121121,167
20121122,169
20121126,169
20121127,160
20121128,162
20121129,158
20121130,161
20121203,162
20121204,161
20121205,172
20121206,181
20121207,172
20121210,160
20121211,160
20121212,159
20121213,160
20121214,160
20121217,161
20121218,154
20121219,155
20121220,158
20121221,156
20121225,155
20121226,155
20121227,155
20121228,158
20130104,165
20130107,166
20130108,159
20130109,179
20130110,169
20130111,193
20130115,211
20130116,242
20130117,247
20130118,258
20130121,267
20130122,277
20130123,290
20130124,308
20130125,306
20130128,315
20130129,322
20130130,343
20130131,356
20130201,356
20130204,364
20130205,363
20130206,365
20130207,370
20130208,368
20130212,361
20130213,380
20130214,379
20130215,373
20130218,379
20130219,388
20130220,388
20130221,392
20130222,364
20130225,371
20130226,386
20130227,328
20130228,331
20130301,340
20130304,346
20130305,350
20130306,354
20130307,359
20130308,367
20130311,378
20130312,380
20130313,391
20130314,390
20130315,397
20130318,394
20130319,393
20130321,381
20130322,378
20130325,374
20130326,367
20130327,357
20130328,354
20130329,359
20130401,359
20130402,359
20130403,361
20130404,355
20130405,354
20130408,357
20130409,366
20130410,364
20130411,365
20130412,365
20130415,365
20130416,362
20130417,370
20130418,367
20130419,372
20130422,372
20130423,379
20130424,370
20130425,373
20130426,381
20130430,377
20130501,388
20130502,388
20130507,396
20130508,405
20130509,405
20130510,438
20130513,444
20130514,431
20130515,471
20130516,485
20130517,455
20130520,485
20130521,485
20130522,476
20130523,473
20130524,464
20130527,449
20130528,482
20130529,480
20130530,493
20130531,506
20130603,501
20130604,502
20130605,540
20130606,536
20130607,537
20130610,519
20130611,521
20130612,497
20130613,498
20130614,483
20130617,497
20130618,494
20130619,491
20130620,490
20130621,490
20130624,490
20130625,474
20130626,474
20130627,464
20130628,472
20130701,491
20130702,491
20130703,503
20130704,488
20130705,496
20130708,500
20130709,494
20130710,503
20130711,501
20130712,492
20130716,501
20130717,494
20130718,490
20130719,496
20130722,493
20130723,491
20130724,493
20130725,482
20130726,476
20130729,466
20130730,457
20130731,441
20130801,440
20130802,439
20130805,433
20130806,432
20130807,420
20130808,411
20130809,414
20130812,414
20130813,419
20130814,430
20130815,431
20130816,431
20130819,414
20130820,400
20130821,395
20130822,385
20130823,388
20130826,402
20130827,398
20130828,374
20130829,355
20130830,375
20130902,373
20130903,379
20130904,365
20130905,371
20130906,387
20130909,391
20130910,391
20130911,411
20130912,420
20130913,414
20130917,415
20130918,413
20130919,409
20130920,427
20130924,411
20130925,410
20130926,412
20130927,416
20130930,412
20131001,408
20131002,412
20131003,411
20131004,422
20131007,425
20131008,421
20131009,424
20131010,427
20131011,436
20131015,436
20131016,431
20131017,431
20131018,430
20131021,433
20131022,444
20131023,447
20131024,447
20131025,447
20131028,449
20131029,445
20131030,453
20131031,459
20131101,461
20131105,456
20131106,459
20131107,445
20131108,454
20131111,448
20131112,420
20131113,414
20131114,413
20131115,415
20131118,414
20131119,423
20131120,425
20131121,407
20131122,391
20131125,393
20131126,404
20131127,397
20131128,392
20131129,391
20131202,382
20131203,386
20131204,361
20131205,356
20131206,359
20131209,363
20131210,364
20131211,331
20131212,303
20131213,294
20131216,287
20131217,290
20131218,286
20131219,295
20131220,297
20131224,251
20131225,251
20131226,251
20131227,251
20131230,256
20140106,356
20140107,363
20140108,359
20140109,368
20140110,369
20140114,362
20140115,416
20140116,420
20140117,420
20140120,411
20140121,411
20140122,413
20140123,414
20140124,413
20140127,401
20140128,393
20140129,392
20140130,390
20140131,389
20140203,394
20140204,391
20140205,390
20140206,384
20140207,386
20140210,391
20140212,394
20140213,396
20140214,388
20140217,390
20140218,390
20140219,392
20140220,392
20140221,393
20140224,394
20140225,397
20140226,398
20140227,397
20140228,397
20140303,400
20140304,409
20140305,417
20140306,424
20140307,432
20140310,436
20140311,432
20140312,425
20140313,420
20140314,413
20140317,407
20140318,396
20140319,400
20140320,401
20140324,405
20140325,409
20140326,412
20140327,405
20140328,403
20140331,413
20140401,361
20140402,361
20140403,368
20140404,271
20140407,255
20140408,232
20140409,240
20140410,242
20140411,243
20140414,202
20140415,190
20140416,190
20140417,191
20140418,207
20140421,205
20140422,205
20140423,205
20140424,205
20140425,205
20140428,205
20140430,221
20140501,234
20140502,232
20140507,234
20140508,234
20140509,234
20140512,234
20140513,236
20140514,241
20140515,231
20140516,231
20140519,211
20140520,201
20140521,205
20140522,212
20140523,219
20140526,230
20140527,208
20140528,221
20140529,203
20140530,224
20140602,223
20140603,243
20140604,246
20140605,255
20140606,264
20140609,267
20140610,268
20140611,272
20140612,277
20140613,281
20140616,275
20140617,282
20140618,288
20140619,293
20140620,293
20140623,291
20140624,291
20140625,296
20140626,303
20140627,307
20140630,308
20140701,325
20140702,335
20140703,344
20140704,346
20140707,350
20140708,341
20140709,328
20140710,284
20140711,275
20140714,277
20140715,278
20140716,284
20140717,288
20140718,292
20140722,294
20140723,289
20140724,289
20140725,293
20140728,293
20140729,291
20140730,289
20140731,292
20140801,288
20140804,283
20140805,287
20140806,290
20140807,287
20140808,289
20140811,290
20140812,289
20140813,291
20140814,288
20140815,293
20140818,311
20140819,311
20140820,320
20140821,324
20140822,337
20140825,353
20140826,352
20140827,314
20140828,349
20140829,352
20140901,434
20140902,441
20140903,453
20140904,462
20140905,485
20140908,516
20140909,536
20140910,575
20140911,606
20140912,638
20140916,705
20140917,687
20140918,726
20140919,757
20140922,804
20140924,799
20140925,835
20140926,860
20140929,916
20140930,930
20141001,987
20141002,1017
20141003,1044
20141006,1044
20141007,1044
20141008,1027
20141009,1059
20141010,1104
20141014,1100
20141015,1105
20141016,1139
20141017,1101
20141020,1120
20141021,1141
20141022,1152
20141023,1170
20141024,1175
20141027,1175
20141028,1182
20141029,1179
20141030,1190
20141031,1202
20141104,1276
20141105,1296
20141106,1308
20141107,1312
20141110,1325
20141111,1378
20141112,1464
20141113,1492
20141114,1615
20141117,1832
20141118,2000
20141119,2074
20141120,2187
20141121,2695
20141125,3200
20141126,3746
20141127,3135
20141128,3396
20141201,3556
20141202,3795
20141203,4133
20141204,4413
20141205,4588
20141208,4821
20141209,4913
20141210,5030
20141211,5193
20141212,5231
20141215,5237
20141216,5258
20141217,5116
20141218,5133
20141219,5379
20141222,5430
20141224,5588
20141225,5715
20141226,5714
20141229,5714
20141230,5766
20150105,6083
20150106,6085
20150107,5944
20150108,6004
20150109,6202
20150113,6340
20150114,6390
20150115,6321
20150116,6459
20150119,6513
20150120,6652
20150121,6715
20150122,6729
20150123,6835
20150126,6919
20150127,7059
20150128,7111
20150129,7392
20150130,7515
20150202,7512
20150203,7730
20150204,7835
20150205,7834
20150206,7804
20150209,7848
20150210,7813
20150212,8097
20150213,8259
20150216,8394
20150217,8379
20150218,8442
20150219,8520
20150220,8693
20150223,8656
20150224,8850
20150225,9065
20150226,9100
20150227,8484
20150302,9018
20150303,9460
20150304,9755
20150305,9707
20150306,9692
20150309,9786
20150310,9641
20150311,10048
20150312,10333
20150313,10754
20150316,10745
20150317,11067
20150318,11509
20150319,11851
20150320,12090
20150323,12213
20150324,12443
20150325,12658
20150326,12754
20150327,12955
20150330,13394
20150331,14058
20150401,14390
20150402,14670
20150403,14670
20150406,14668
20150407,14668
20150408,15098
20150409,16503
20150410,17120
20150413,17647
20150414,18253
20150415,18484
20150416,18311
20150417,18809
20150420,19190
20150421,19167
20150422,19518
20150423,19936
20150424,20504
20150427,20712
20150428,20834
20150430,21795
20150501,22134
20150507,22403
20150508,21756
20150511,22569
20150512,23302
20150513,23262
20150514,23954
20150515,24371
20150518,24955
20150519,25563
20150520,26218
20150521,26950
20150522,27576
20150525,28291
20150526,28767
20150527,29093
20150528,30227
20150529,30847
20150601,31995
20150602,32550
20150603,31932
20150604,31551
20150605,31446
20150608,32167
20150609,31702
20150610,31626
20150611,31707
20150612,31561
20150615,31730
20150616,31832
20150617,31954
20150618,32548
20150619,32948
20150622,33426
20150623,33912
20150624,34157
20150625,34308
20150626,34604
20150629,34763
20150630,34347
20150701,34628
20150702,35255
20150703,35547
20150706,35494
20150707,35754
20150708,35626
20150709,34722
20150710,34664
20150713,34928
20150714,35550
20150715,35677
20150716,35757
20150717,36154
20150721,36165
20150722,35495
20150723,35393
20150724,35203
20150727,34911
20150728,34457
20150729,35012
20150730,35431
20150731,36134
20150803,36930
20150804,37353
20150805,38297
20150806,39173
20150807,39259
20150810,39115
20150811,38790
20150812,38197
20150813,37068
20150814,36985
20150817,38127
20150818,38329
20150819,38581
20150820,38926
20150821,38483
20150824,38035
20150825,34749
20150826,35825
20150827,35930
20150828,37574
20150831,38144
20150901,39343
20150902,38779
20150903,40016
20150904,41150
20150907,40455
20150908,40827
20150909,41794
20150910,43478
20150911,43679
20150914,44345
20150915,45648
20150916,46291
20150917,47261
20150918,48159
20150924,48354
20150925,49091
20150928,49789
20150929,50020
20150930,51333
20151001,53123
20151002,53625
20151005,53925
20151006,54999
20151007,55198
20151008,55568
20151009,55185
20151013,55688
20151014,55407
20151015,55664
20151016,55769
20151019,56259
20151020,56818
20151021,56996
20151022,56756
20151023,56808
20151026,57373
20151027,57272
20151028,57104
20151029,57048
20151030,56971
20151102,57260
20151104,57500
20151105,57933
20151106,57070
20151109,57602
20151110,57627
20151111,57036
20151112,57156
20151113,57154
20151116,57087
20151117,57466
20151118,57892
20151119,57554
20151120,58218
20151124,58541
20151125,58338
20151126,58473
20151127,57700
20151130,58182
20151201,58728
20151202,59030
20151203,59195
20151204,58978
20151207,58497
20151208,58883
20151209,58157
20151210,57030
20151211,57156
20151214,56654
20151215,56548
20151216,57160
20151217,57823
20151218,59065
20151221,58406
20151222,58630
20151224,58904
20151225,58926
20151228,58920
20151229,59059
20151230,58759
20160104,58895
20160105,57622
20160106,57747
20160107,57250
20160108,55603
20160112,55641
20160113,55109
20160114,55204
20160115,54189
20160118,52760
20160119,51625
20160120,52470
20160121,50978
20160122,51170
20160125,52772
20160126,53055
20160127,53049
20160128,53041
20160129,53070
20160201,54880
20160202,55091
20160203,53888
20160204,52462
20160205,51681
20160208,52194
20160209,51484
20160210,49704
20160212,46472
20160215,46319
20160216,48195
20160217,46839
20160218,47163
20160219,47253
20160222,47194
20160223,47075
20160224,45992
20160225,45151
20160226,44639
20160229,45100
20160301,45562
20160302,47159
20160303,48685
20160304,49112
20160307,49346
20160308,49252
20160309,48790
20160310,49055
20160311,49387
20160314,49246
20160315,49423
20160316,48634
20160317,48896
20160318,48623
20160322,49920
20160323,49663
20160324,49914
20160325,49748
20160328,49743
20160329,49741
20160330,49604
20160331,49833
20160401,49968
20160404,49851
20160405,49750
20160406,48379
20160407,48192
20160408,47230
20160411,47112
20160412,47829
20160413,48247
20160414,48833
20160415,48660
20160418,48655
20160419,49094
20160420,48899
20160421,49527
20160422,49313
20160425,49604
20160426,49369
20160427,49506
20160428,49527
20160502,47354
20160506,46703
20160509,46543
20160510,47644
20160511,47927
20160512,47630
20160513,47874
20160516,47686
20160517,47523
20160518,47787
20160519,47416
20160520,46795
20160523,46449
20160524,45476
20160525,44976
20160526,45827
20160527,45818
20160530,45835
20160531,46097
20160601,45694
20160602,44788
20160603,44705
20160606,44178
20160607,43990
20160608,44416
20160609,44441
20160610,43854
20160613,43657
20160614,42840
20160615,42863
20160616,43224
20160617,42016
20160620,42247
20160621,42145
20160622,41879
20160623,41738
20160624,41588
20160627,40127
20160628,39842
20160629,40319
20160630,40978
20160701,41333
20160704,41650
20160705,41707
20160706,41044
20160707,41029
20160708,40676
20160711,40333
20160712,41328
20160713,42008
20160714,41802
20160715,42533
20160719,41753
20160720,41982
20160721,42339
20160722,42085
20160725,42075
20160726,42140
20160727,41036
20160728,41401
20160729,40982
20160801,40401
20160802,40280
20160803,39416
20160804,38658
20160805,38620
20160808,39267
20160809,39750
20160810,39284
20160812,38437
20160815,38318
20160816,38217
20160817,37881
20160818,37667
20160819,38246
20160822,37909
20160823,37456
20160824,37298
20160825,37570
20160826,37401
20160829,37144
20160830,37368
20160831,37636
20160901,38089
20160902,37896
20160905,37626
20160906,37082
20160907,37600
20160908,36366
20160909,36208
20160912,35899
20160913,34365
20160914,34158
20160915,34774
20160916,34302
20160920,34016
20160921,33712
20160923,33707
20160926,33699
20160927,33286
20160928,33132
20160929,33182
20160930,32406
20161003,32589
20161004,33248
20161005,33462
20161006,33636
20161007,33495
20161011,33067
20161012,32780
20161013,32779
20161014,32295
20161017,32506
20161018,31857
20161019,32115
20161020,31667
20161021,31459
20161024,31287
20161025,31245
20161026,31519
20161027,31060
20161028,30874
20161031,31335
20161101,31479
20161102,31478
20161104,30534
20161107,29731
20161108,30151
20161109,30295
20161110,29522
20161111,30628
20161114,29213
20161115,29167
20161116,28318
20161117,28420
20161118,28443
20161121,28460
20161122,27885
20161124,28614
20161125,28773
20161128,29226
20161129,29420
20161130,29763
20161201,30451
20161202,30517
20161205,29948
20161206,30128
20161207,30257
20161208,30279
20161209,30784
20161212,30922
20161213,30907
20161214,30365
20161215,29972
20161216,30431
20161219,30480
20161220,30125
20161221,30004
20161222,29932
20161226,29474
20161227,29431
20161228,29294
20161229,29445
20161230,29633
20170104,30719
20170105,30767
20170106,30720
20170110,30572
20170111,30690
20170112,31134
20170113,30839
20170116,30877
20170117,30660
20170118,30571
20170119,31013
20170120,31459
20170123,31289
20170124,30990
20170125,31390
20170126,31767
20170127,31750
20170130,32335
20170131,32087
20170201,31794
20170202,32468
20170203,32677
20170206,33101
20170207,33054
20170208,32733
20170209,32664
20170210,32792
20170213,32915
20170214,32594
20170215,32261
20170216,31733
20170217,31586
20170220,31257
20170221,31407
20170222,31173
20170223,30971
20170224,31043
20170227,27510
20170228,28358
20170301,28504
20170302,29007
20170303,28971
20170306,29025
20170307,29171
20170308,29288
20170309,29375
20170310,29490
20170313,29489
20170314,29600
20170315,30084
20170316,30334
20170317,30563
20170321,30549
20170322,30448
20170323,29778
20170324,29925
20170327,30157
20170328,30231
20170329,30279
20170330,30695
20170331,31094
20170403,31705
20170404,31839
20170405,31866
20170406,32015
20170407,31808
20170410,31831
20170411,32120
20170412,32223
20170413,31965
20170414,31887
20170417,31823
20170418,31822
20170419,31555
20170420,31673
20170421,31811
20170424,31921
20170425,32564
20170426,33176
20170427,33368
20170428,33428
20170501,33493
20170502,33723
20170508,33877
20170509,34162
20170510,34561
20170511,34637
20170512,35063
20170515,34920
20170516,35440
20170517,35584
20170518,35115
20170519,34216
20170522,34415
20170523,34199
20170524,34009
20170525,34167
20170526,34412
20170529,31892
20170530,33711
20170531,34148
20170601,35330
20170602,36501
20170605,36857
20170606,37207
20170607,36709
20170608,37344
20170609,38021
20170612,38522
20170613,38277
20170614,38782
20170615,38908
20170616,39364
20170619,40145
20170620,40594
20170621,40906
20170622,41242
20170623,41280
20170626,41669
20170627,41668
20170628,41343
20170629,42412
20170630,43174
20170703,44064
20170704,45054
20170705,45534
20170706,46044
20170707,46260
20170710,46834
20170711,47388
20170712,47677
20170713,47729
20170714,48406
20170718,48527
20170719,48527
20170720,49173
20170721,49523
20170724,49508
20170725,49797
20170726,50840
20170727,51619
20170728,52133
20170731,52577
20170801,52768
20170802,53333
20170803,54152
20170804,53787
20170807,54577
20170808,55228
20170809,54921
20170810,53926
20170814,52706
20170815,54222
20170816,54689
20170817,55569
20170818,56031
20170821,54892
20170822,54868
20170823,54980
20170824,55475
20170825,56191
20170828,56512
20170829,57137
20170830,56728
20170831,58540
20170901,59255
20170904,59831
20170905,59701
20170906,60235
20170907,60587
20170908,61070
20170911,60745
20170912,62028
20170913,63161
20170914,63024
20170915,63566
20170919,64621
20170920,64975
20170921,64991
20170922,64880
20170925,63534
20170926,62894
20170927,63125
20170928,63257
20170929,64131
20171002,65577
20171003,65982
20171004,66619
20171005,67889
20171006,68702
20171010,70139
20171011,71319
20171012,71444
20171013,72771
20171016,73588
20171017,74917
20171018,75470
20171019,76372
20171020,76827
20171023,76820
20171024,77448
20171025,79300
20171026,80228
20171027,80913
20171030,81838
20171031,83167
20171101,84543
20171102,84991
20171106,86555
20171107,87599
20171108,86725
20171109,86445
20171110,88102
20171113,88124
20171114,88092
20171115,88757
20171116,88246
20171117,90791
20171120,92238
20171121,92699
20171122,94305
20171124,95138
20171127,92668
20171128,95015
20171129,96138
20171130,97665
20171201,98321
20171204,98790
20171205,98515
20171206,99105
20171207,98570
20171208,100178
20171211,102468
20171212,103436
20171213,103168
20171214,102342
20171215,102683
20171218,104435
20171219,106364
20171220,108750
20171221,110624
20171222,112239
20171225,113485
20171226,114070
20171227,114066
20171228,113617
20171229,115596
20180104,117200
20180105,119029
20180109,121297
20180110,120418
20180111,119951
20180112,120175
20180115,121231
20180116,120766
20180117,118987
20180118,120683
20180119,121085
20180122,121978
20180123,123400
20180124,124957
20180125,124186
20180126,123110
20180129,123930
20180130,123192
20180131,123730
20180201,124654
20180202,125174
20180205,122859
20180206,122130
20180207,120824
20180208,121460
20180209,124213
20180213,124443
20180214,124616
20180215,123294
20180216,122577
20180219,120484
20180220,120735
20180221,120166
20180222,120982
20180223,119415
20180226,121944
20180227,122164
20180228,122727
20180301,122749
20180302,122409
20180305,122602
20180306,120182
20180307,120195
20180308,118970
20180309,119742
20180312,120292
20180313,121506
20180314,122866
20180315,122985
20180316,122688
20180319,121986
20180320,120213
20180322,121256
20180323,120062
20180326,118935
20180327,120752
20180328,122592
20180329,122034
20180330,122218
20180402,122206
20180403,122203
20180404,125335
20180405,124305
20180406,127951
20180409,128961
20180410,129179
20180411,129387
20180412,128874
20180413,129510
20180416,130499
20180417,130763
20180418,130311
20180419,130279
20180420,131295
20180423,130588
20180424,131148
20180425,132474
20180426,131699
20180427,132983
20180501,134512
20180502,134771
20180507,131725
20180508,133008
20180509,133215
20180510,133797
20180511,133884
20180514,132646
20180515,133373
20180516,132536
20180517,133095
20180518,134318
20180521,132616
20180522,132766
20180523,131782
20180524,129225
20180525,129292
20180528,131826
20180529,133601
20180530,131843
20180531,132639
20180601,132906
20180604,132844
20180605,132473
20180606,131600
20180607,133672
20180608,134484
20180611,133774
20180612,134553
20180613,135975
20180614,135365
20180615,134847
20180618,134108
20180619,133880
20180620,131537
20180621,132567
20180622,132802
20180625,133368
20180626,131142
20180627,130716
20180628,129251
20180629,126967
20180702,130247
20180703,129140
20180704,130285
20180705,130013
20180706,129084
20180709,129917
20180710,131687
20180711,133151
20180712,132240
20180713,134148
20180717,130973
20180718,133391
20180719,132384
20180720,131444
20180723,131639
20180724,132351
20180725,132986
20180726,133114
20180727,133679
20180730,135281
20180731,135933