20150421,10000.00
20150422,10000.00
20150423,9995.00
20150424,9990.00
20150427,9994.00
20150428,10014.00
20150430,9970.00
20150501,9944.00
20150507,9880.00
20150508,9861.00
20150511,9915.00
20150512,9933.00
20150513,9877.00
20150514,9896.00
20150515,9902.00
20150518,9926.00
20150519,9943.00
20150520,9958.00
20150521,9940.00
20150522,9941.00
20150525,9955.00
20150526,9955.00
20150527,9943.00
20150528,9964.00
20150529,9964.00
20150601,9973.00
20150602,9972.00
20150603,9930.00
20150604,9918.00
20150605,9883.00
20150608,9861.00
20150609,9840.00
20150610,9823.00
20150611,9810.00
20150612,9838.00
20150615,9827.00
20150616,9810.00
20150617,9821.00
20150618,9829.00
20150619,9845.00
20150622,9847.00
20150623,9880.00
20150624,9884.00
20150625,9881.00
20150626,9865.00
20150629,9847.00
20150630,9804.00
20150701,9803.00
20150702,9828.00
20150703,9814.00
20150706,9805.00
20150707,9804.00
20150708,9799.00
20150709,9775.00
20150710,9799.00
20150713,9809.00
20150714,9842.00
20150715,9852.00
20150716,9875.00
20150717,9902.00
20150721,9918.00
20150722,9896.00
20150723,9898.00
20150724,9898.00
20150727,9881.00
20150728,9841.00
20150729,9842.00
20150730,9870.00
20150731,9864.00
20150803,9894.00
20150804,9906.00
20150805,9908.00
20150806,9903.00
20150807,9875.00
20150810,9872.00
20150811,9903.00
20150812,9888.00
20150813,9872.00
20150814,9875.00
20150817,9874.00
20150818,9873.00
20150819,9851.00
20150820,9813.00
20150821,9786.00
20150824,9718.00
20150825,9545.00
20150826,9573.00
20150827,9562.00
20150828,9635.00
20150831,9671.00
20150901,9662.00
20150902,9578.00
20150903,9580.00
20150904,9608.00
20150907,9567.00
20150908,9572.00
20150909,9612.00
20150910,9644.00
20150911,9624.00
20150914,9620.00
20150915,9626.00
20150916,9622.00
20150917,9628.00
20150918,9628.00
20150924,9575.00
20150925,9544.00
20150928,9567.00
20150929,9516.00
20150930,9482.00
20151001,9517.00
20151002,9537.00
20151005,9541.00
20151006,9639.00
20151007,9646.00
20151008,9660.00
20151009,9667.00
20151013,9674.00
20151014,9666.00
20151015,9652.00
20151016,9666.00
20151019,9673.00
20151020,9675.00
20151021,9674.00
20151022,9667.00
20151023,9698.00
20151026,9732.00
20151027,9724.00
20151028,9712.00
20151029,9739.00
20151030,9712.00
20151102,9706.00
20151104,9726.00
20151105,9735.00
20151106,9731.00
20151109,9711.00
20151110,9688.00
20151111,9682.00
20151112,9688.00
20151113,9664.00
20151116,9642.00
20151117,9651.00
20151118,9681.00
20151119,9671.00
20151120,9694.00
20151124,9695.00
20151125,9680.00
20151126,9697.00
20151127,9700.00
20151130,9709.00
20151201,9708.00
20151202,9724.00
20151203,9734.00
20151204,9678.00
20151207,9654.00
20151208,9660.00
20151209,9639.00
20151210,9623.00
20151211,9600.00
20151214,9544.00
20151215,9536.00
20151216,9545.00
20151217,9569.00
20151218,9591.00
20151221,9533.00
20151222,9528.00
20151224,9549.00
20151225,9538.00
20151228,9540.00
20151229,9540.00
20151230,9575.00
20160104,9547.00
20160105,9488.00
20160106,9496.00
20160107,9476.00
20160108,9429.00
20160112,9385.00
20160113,9380.00
20160114,9388.00
20160115,9337.00
20160118,9295.00
20160119,9276.00
20160120,9286.00
20160121,9221.00
20160122,9237.00
20160125,9309.00
20160126,9299.00
20160127,9301.00
20160128,9330.00
20160129,9361.00
20160201,9408.00
20160202,9428.00
20160203,9379.00
20160204,9362.00
20160205,9360.00
20160208,9342.00
20160209,9250.00
20160210,9231.00
20160212,9177.00
20160215,9172.00
20160216,9187.00
20160217,9228.00
20160218,9263.00
20160219,9260.00
20160222,9246.00
20160223,9300.00
20160224,9280.00
20160225,9249.00
20160226,9294.00
20160229,9323.00
20160301,9309.00
20160302,9359.00
20160303,9376.00
20160304,9391.00
20160307,9423.00
20160308,9409.00
20160309,9403.00
20160310,9406.00
20160311,9427.00
20160314,9452.00
20160315,9467.00
20160316,9439.00
20160317,9446.00
20160318,9473.00
20160322,9489.00
20160323,9489.00
20160324,9482.00
20160325,9484.00
20160328,9484.00
20160329,9482.00
20160330,9489.00
20160331,9537.00
20160401,9528.00
20160404,9492.00
20160405,9511.00
20160406,9469.00
20160407,9465.00
20160408,9457.00
20160411,9467.00
20160412,9478.00
20160413,9479.00
20160414,9513.00
20160415,9523.00
20160418,9512.00
20160419,9508.00
20160420,9534.00
20160421,9541.00
20160422,9516.00
20160425,9542.00
20160426,9520.00
20160427,9529.00
20160428,9513.00
20160502,9456.00
20160506,9458.00
20160509,9463.00
20160510,9484.00
20160511,9503.00
20160512,9493.00
20160513,9497.00
20160516,9472.00
20160517,9477.00
20160518,9482.00
20160519,9453.00
20160520,9412.00
20160523,9435.00
20160524,9426.00
20160525,9456.00
20160526,9469.00
20160527,9481.00
20160530,9502.00
20160531,9505.00
20160601,9509.00
20160602,9480.00
20160603,9480.00
20160606,9470.00
20160607,9502.00
20160608,9512.00
20160609,9527.00
20160610,9516.00
20160613,9477.00
20160614,9462.00
20160615,9428.00
20160616,9427.00
20160617,9382.00
20160620,9383.00
20160621,9410.00
20160622,9411.00
20160623,9426.00
20160624,9375.00
20160627,9330.00
20160628,9267.00
20160629,9329.00
20160630,9379.00
20160701,9402.00
20160704,9442.00
20160705,9440.00
20160706,9409.00
20160707,9410.00
20160708,9427.00
20160711,9438.00
20160712,9512.00
20160713,9560.00
20160714,9551.00
20160715,9592.00
20160719,9554.00
20160720,9550.00
20160721,9584.00
20160722,9565.00
20160725,9569.00
20160726,9552.00
20160727,9561.00
20160728,9559.00
20160729,9560.00
20160801,9532.00
20160802,9539.00
20160803,9493.00
20160804,9480.00
20160805,9492.00
20160808,9534.00
20160809,9544.00
20160810,9546.00
20160812,9580.00
20160815,9567.00
20160816,9562.00
20160817,9552.00
20160818,9507.00
20160819,9519.00
20160822,9515.00
20160823,9508.00
20160824,9534.00
20160825,9521.00
20160826,9505.00
20160829,9524.00
20160830,9530.00
20160831,9552.00
20160901,9537.00
20160902,9528.00
20160905,9562.00
20160906,9558.00
20160907,9533.00
20160908,9562.00
20160909,9561.00
20160912,9503.00
20160913,9446.00
20160914,9458.00
20160915,9430.00
20160916,9431.00
20160920,9427.00
20160921,9430.00
20160923,9483.00
20160926,9477.00
20160927,9453.00
20160928,9454.00
20160929,9496.00
20160930,9494.00
20161003,9485.00
20161004,9484.00
20161005,9499.00
20161006,9487.00
20161007,9474.00
20161011,9487.00
20161012,9454.00
20161013,9450.00
20161014,9419.00
20161017,9458.00
20161018,9421.00
20161019,9422.00
20161020,9431.00
20161021,9444.00
20161024,9433.00
20161025,9467.00
20161026,9447.00
20161027,9426.00
20161028,9426.00
20161031,9400.00
20161101,9395.00
20161102,9377.00
20161104,9335.00
20161107,9341.00
20161108,9382.00
20161109,9351.00
20161110,9391.00
20161111,9359.00
20161114,9338.00
20161115,9316.00
20161116,9329.00
20161117,9320.00
20161118,9363.00
20161121,9332.00
20161122,9328.00
20161124,9349.00
20161125,9370.00
20161128,9357.00
20161129,9364.00
20161130,9374.00
20161201,9421.00
20161202,9379.00
20161205,9357.00
20161206,9383.00
20161207,9410.00
20161208,9422.00
20161209,9457.00
20161212,9483.00
20161213,9461.00
20161214,9482.00
20161215,9513.00
20161216,9491.00
20161219,9458.00
20161220,9449.00
20161221,9470.00
20161222,9456.00
20161226,9450.00
20161227,9456.00
20161228,9461.00
20161229,9470.00
20161230,9487.00
20170104,9508.00
20170105,9499.00
20170106,9498.00
20170110,9503.00
20170111,9510.00
20170112,9499.00
20170113,9505.00
20170116,9499.00
20170117,9494.00
20170118,9475.00
20170119,9473.00
20170120,9453.00
20170123,9438.00
20170124,9433.00
20170125,9459.00
20170126,9460.00
20170127,9469.00
20170130,9468.00
20170131,9439.00
20170201,9434.00
20170202,9441.00
20170203,9455.00
20170206,9457.00
20170207,9449.00
20170208,9462.00
20170209,9456.00
20170210,9505.00
20170213,9510.00
20170214,9524.00
20170215,9529.00
20170216,9529.00
20170217,9528.00
20170220,9495.00
20170221,9505.00
20170222,9516.00
20170223,9519.00
20170224,9535.00
20170227,9513.00
20170228,9534.00
20170301,9537.00
20170302,9562.00
20170303,9545.00
20170306,9527.00
20170307,9529.00
20170308,9515.00
20170309,9511.00
20170310,9487.00
20170313,9467.00
20170314,9475.00
20170315,9468.00
20170316,9469.00
20170317,9514.00
20170321,9488.00
20170322,9468.00
20170323,9459.00
20170324,9469.00
20170327,9454.00
20170328,9458.00
20170329,9473.00
20170330,9490.00
20170331,9514.00
20170403,9487.00
20170404,9485.00
20170405,9490.00
20170406,9500.00
20170407,9499.00
20170410,9506.00
20170411,9501.00
20170412,9477.00
20170413,9472.00
20170414,9484.00
20170417,9467.00
20170418,9486.00
20170419,9448.00
20170420,9462.00
20170421,9463.00
20170424,9475.00
20170425,9494.00
20170426,9530.00
20170427,9523.00
20170428,9529.00
20170501,9534.00
20170502,9543.00
20170508,9555.00
20170509,9575.00
20170510,9586.00
20170511,9606.00
20170512,9597.00
20170515,9597.00
20170516,9629.00
20170517,9612.00
20170518,9570.00
20170519,9514.00
20170522,9538.00
20170523,9546.00
20170524,9558.00
20170525,9562.00
20170526,9564.00
20170529,9574.00
20170530,9571.00
20170531,9570.00
20170601,9564.00
20170602,9591.00
20170605,9583.00
20170606,9575.00
20170607,9573.00
20170608,9594.00
20170609,9594.00
20170612,9606.00
20170613,9587.00
20170614,9598.00
20170615,9604.00
20170616,9611.00
20170619,9584.00
20170620,9605.00
20170621,9591.00
20170622,9585.00
20170623,9589.00
20170626,9586.00
20170627,9633.00
20170628,9611.00
20170629,9600.00
20170630,9585.00
20170703,9568.00
20170704,9595.00
20170705,9586.00
20170706,9582.00
20170707,9562.00
20170710,9572.00
20170711,9587.00
20170712,9586.00
20170713,9610.00
20170714,9631.00
20170718,9632.00
20170719,9605.00
20170720,9630.00
20170721,9634.00
20170724,9610.00
20170725,9628.00
20170726,9626.00
20170727,9609.00
20170728,9630.00
20170731,9588.00
20170801,9601.00
20170802,9608.00
20170803,9625.00
20170804,9610.00
20170807,9628.00
20170808,9635.00
20170809,9622.00
20170810,9612.00
20170814,9557.00
20170815,9596.00
20170816,9602.00
20170817,9598.00
20170818,9592.00
20170821,9547.00
20170822,9554.00
20170823,9578.00
20170824,9567.00
20170825,9588.00
20170828,9581.00
20170829,9572.00
20170830,9593.00
20170831,9610.00
20170901,9623.00
20170904,9628.00
20170905,9618.00
20170906,9594.00
20170907,9614.00
20170908,9602.00
20170911,9607.00
20170912,9640.00
20170913,9636.00
20170914,9636.00
20170915,9626.00
20170919,9640.00
20170920,9635.00
20170921,9655.00
20170922,9637.00
20170925,9642.00
20170926,9621.00
20170927,9624.00
20170928,9612.00
20170929,9608.00
20171002,9630.00
20171003,9642.00
20171004,9639.00
20171005,9650.00
20171006,9654.00
20171010,9641.00
20171011,9662.00
20171012,9660.00
20171013,9665.00
20171016,9679.00
20171017,9683.00
20171018,9670.00
20171019,9666.00
20171020,9651.00
20171023,9669.00
20171024,9661.00
20171025,9657.00
20171026,9645.00
20171027,9646.00
20171030,9632.00
20171031,9640.00
20171101,9661.00
20171102,9666.00
20171106,9679.00
20171107,9680.00
20171108,9687.00
20171109,9686.00
20171110,9656.00
20171113,9644.00
20171114,9634.00
20171115,9622.00
20171116,9597.00
20171117,9624.00
20171120,9596.00
20171121,9608.00
20171122,9632.00
20171124,9616.00
20171127,9629.00
20171128,9608.00
20171129,9622.00
20171130,9617.00
20171201,9614.00
20171204,9609.00
20171205,9612.00
20171206,9606.00
20171207,9596.00
20171208,9611.00
20171211,9632.00
20171212,9640.00
20171213,9623.00
20171214,9622.00
20171215,9614.00
20171218,9626.00
20171219,9618.00
20171220,9612.00
20171221,9602.00
20171222,9604.00
20171225,9610.00
20171226,9615.00
20171227,9618.00
20171228,9635.00
20171229,9636.00
20180104,9672.00
20180105,9680.00
20180109,9700.00
20180110,9677.00
20180111,9632.00
20180112,9640.00
20180115,9650.00
20180116,9648.00
20180117,9658.00
20180118,9667.00
20180119,9641.00
20180122,9633.00
20180123,9648.00
20180124,9651.00
20180125,9637.00
20180126,9635.00
20180129,9639.00
20180130,9622.00
20180131,9587.00
20180201,9615.00
20180202,9609.00
20180205,9578.00
20180206,9517.00
20180207,9490.00
20180208,9487.00
20180209,9433.00
20180213,9406.00
20180214,9396.00
20180215,9382.00
20180216,9420.00
20180219,9414.00
20180220,9423.00
20180221,9414.00
20180222,9422.00
20180223,9398.00
20180226,9420.00
20180227,9438.00
20180228,9435.00
20180301,9400.00
20180302,9368.00
20180305,9326.00
20180306,9353.00
20180307,9373.00
20180308,9380.00
20180309,9396.00
20180312,9405.00
20180313,9409.00
20180314,9417.00
20180315,9406.00
20180316,9410.00
20180319,9370.00
20180320,9354.00
20180322,9345.00
20180323,9313.00
20180326,9285.00
20180327,9305.00
20180328,9314.00
20180329,9327.00
20180330,9323.00
20180402,9322.00
20180403,9304.00
20180404,9328.00
20180405,9315.00
20180406,9356.00
20180409,9338.00
20180410,9329.00
20180411,9348.00
20180412,9354.00
20180413,9375.00
20180416,9369.00
20180417,9354.00
20180418,9367.00
20180419,9365.00
20180420,9350.00
20180423,9330.00
20180424,9328.00
20180425,9332.00
20180426,9296.00
20180427,9319.00
20180501,9347.00
20180502,9360.00
20180507,9284.00
20180508,9285.00
20180509,9298.00
20180510,9311.00
20180511,9304.00
20180514,9346.00
20180515,9353.00
20180516,9308.00
20180517,9321.00
20180518,9316.00
20180521,9281.00
20180522,9282.00
20180523,9299.00
20180524,9265.00
20180525,9282.00
20180528,9282.00
20180529,9276.00
20180530,9256.00
20180531,9260.00
20180601,9269.00
20180604,9285.00
20180605,9312.00
20180606,9315.00
20180607,9311.00
20180608,9303.00
20180611,9276.00
20180612,9303.00
20180613,9299.00
20180614,9292.00
20180615,9299.00
20180618,9285.00
20180619,9230.00
20180620,9199.00
20180621,9225.00
20180622,9205.00
20180625,9203.00
20180626,9179.00
20180627,9177.00
20180628,9180.00
20180629,9161.00
20180702,9189.00
20180703,9170.00
20180704,9178.00
20180705,9179.00
20180706,9195.00
20180709,9212.00
20180710,9246.00
20180711,9253.00
20180712,9261.00
20180713,9275.00
20180717,9281.00
20180718,9290.00
20180719,9262.00
20180720,9247.00
20180723,9226.00
20180724,9211.00
20180725,9226.00
20180726,9228.00
20180727,9245.00
20180730,9246.00
20180731,9229.00
20180801,9248.00
20180802,9235.00
20180803,9212.00
20180806,9221.00
20180807,9227.00
20180808,9237.00
20180809,9213.00
20180810,9218.00
20180813,9160.00
20180814,9143.00
20180815,9151.00
20180816,9138.00
20180817,9136.00
20180820,9103.00
20180821,9115.00
20180822,9138.00
20180823,9152.00
20180824,9169.00
20180827,9154.00
20180828,9154.00
20180829,9180.00
20180830,9176.00
20180831,9143.00
20180903,9139.00
20180904,9139.00
20180905,9107.00
20180906,9085.00
20180907,9078.00
20180910,9078.00
20180911,9081.00
20180912,9066.00
20180913,9075.00
20180914,9115.00
20180918,9101.00
20180919,9084.00
20180920,9086.00
20180921,9102.00
20180925,9114.00
20180926,9102.00
20180927,9107.00
20180928,9130.00
20181001,9133.00
20181002,9130.00
20181003,9110.00
20181004,9113.00
20181005,9051.00
20181009,9001.00
20181010,8989.00
20181011,8959.00
20181012,8925.00
20181015,8928.00
20181016,8925.00
20181017,8955.00
20181018,8972.00
20181019,8917.00
20181022,8914.00
20181023,8911.00
20181024,8878.00
20181025,8876.00
20181026,8854.00
20181029,8832.00
20181030,8856.00
20181031,8847.00
20181101,8865.00
20181102,8867.00
20181105,8897.00
20181106,8898.00
20181107,8909.00
20181108,8938.00
20181109,8946.00
20181112,8914.00
20181113,8899.00
20181114,8897.00
20181115,8889.00
20181116,8877.00
20181119,8843.00
20181120,8841.00
20181121,8799.00
20181122,8813.00
20181126,8814.00
20181127,8831.00
20181128,8820.00
20181129,8828.00
20181130,8860.00
20181203,8863.00
20181204,8894.00
20181205,8893.00
20181206,8890.00
20181207,8833.00
20181210,8844.00
20181211,8818.00
20181212,8838.00
20181213,8837.00
20181214,8844.00
20181217,8829.00
20181218,8795.00
20181219,8772.00
20181220,8777.00
20181221,8734.00
20181225,8674.00
20181226,8681.00
20181227,8693.00
20181228,8677.00
20190104,8670.00
20190107,8699.00
20190108,8738.00
20190109,8750.00
20190110,8767.00
20190111,8781.00
20190115,8789.00
20190116,8801.00
20190117,8822.00
20190118,8829.00
20190121,8829.00
20190122,8829.00
20190123,8826.00
20190124,8833.00
20190125,8848.00
20190128,8862.00
20190129,8850.00
20190130,8870.00
20190131,8867.00
20190201,8917.00
20190204,8931.00
20190205,8935.00
20190206,8955.00
20190207,8967.00
20190208,8950.00
20190212,8947.00
20190213,8954.00
20190214,8967.00
20190215,8960.00
20190218,8977.00
20190219,8951.00
20190220,8959.00
20190221,8966.00
20190222,8955.00
20190225,8972.00
20190226,8984.00
20190227,8982.00
20190228,8976.00
20190301,8977.00
20190304,8980.00
20190305,8984.00
20190306,8976.00
20190307,8977.00
20190308,8966.00
20190311,8932.00
20190312,8965.00
20190313,8983.00
20190314,8998.00
20190315,9007.00
20190318,9020.00
20190319,9003.00
20190320,9006.00
20190322,9016.00
20190325,9003.00
20190326,8995.00
20190327,9014.00
20190328,9022.00
20190329,9030.00
20190401,9027.00
20190402,9057.00
20190403,9059.00
20190404,9063.00
20190405,9068.00
20190408,9065.00
20190409,9073.00
20190410,9063.00
20190411,9080.00
20190412,9089.00
20190415,9091.00
20190416,9091.00
20190417,9085.00
20190418,9079.00
20190419,9061.00
20190422,9058.00
20190423,9052.00
20190424,9049.00
20190425,9073.00
20190426,9053.00
20190507,9045.00
20190508,9027.00
20190509,9012.00
20190510,9010.00
20190513,8995.00
20190514,8978.00
20190515,8976.00
20190516,8987.00
20190517,9010.00
20190520,8978.00
20190521,8958.00
20190522,8973.00
20190523,8971.00
20190524,8955.00
20190527,8964.00
20190528,8965.00
20190529,8967.00
20190530,8954.00
20190531,8950.00
20190603,8942.00
20190604,8953.00
20190605,8971.00
20190606,9005.00
20190607,9008.00
20190610,9033.00
20190611,9030.00
20190612,9053.00
20190613,9049.00
20190614,9057.00
20190617,9055.00
20190618,9053.00
20190619,9064.00
20190620,9061.00
20190621,9122.00
20190624,9092.00
20190625,9097.00
20190626,9100.00
20190627,9085.00
20190628,9089.00
20190701,9114.00
20190702,9143.00
20190703,9139.00
20190704,9167.00
20190705,9168.00
20190708,9150.00
20190709,9160.00
20190710,9138.00
20190711,9141.00
20190712,9145.00
20190716,9140.00
20190717,9138.00
20190718,9137.00
20190719,9107.00
20190722,9125.00
20190723,9124.00
20190724,9127.00
20190725,9146.00
20190726,9142.00
20190729,9137.00
20190730,9147.00
20190731,9130.00
20190801,9140.00
20190802,9107.00
20190805,9089.00
20190806,9050.00
20190807,9054.00
20190808,9073.00
20190809,9085.00
20190813,9070.00
20190814,9088.00
20190815,9069.00
20190816,9074.00
20190819,9061.00
20190820,9071.00
20190821,9074.00
20190822,9091.00
20190823,9089.00
20190826,9054.00
20190827,9065.00
20190828,9080.00
20190829,9081.00
20190830,9098.00
20190902,9103.00
20190903,9105.00
20190904,9097.00
20190905,9129.00
20190906,9139.00
20190909,9135.00
20190910,9128.00
20190911,9107.00
20190912,9106.00
20190913,9125.00
20190917,9095.00
20190918,9104.00
20190919,9097.00
20190920,9103.00
20190924,9108.00
20190925,9104.00
20190926,9090.00
20190927,9092.00
20190930,9093.00
20191001,9090.00
20191002,9076.00
20191003,9050.00
20191004,9059.00
20191007,9085.00
20191008,9098.00
20191009,9079.00
20191010,9077.00
20191011,9077.00
20191015,9084.00
20191016,9104.00
20191017,9099.00
20191018,9106.00
20191021,9078.00
20191023,9090.00
20191024,9095.00
20191025,9104.00
20191028,9100.00
20191029,9091.00
20191030,9092.00
20191031,9092.00
20191101,9105.00
20191105,9127.00
20191106,9116.00
20191107,9110.00
20191108,9101.00
20191111,9080.00
20191112,9077.00
20191113,9069.00
20191114,9066.00
20191115,9084.00
20191118,9095.00
20191119,9075.00
20191120,9079.00
20191121,9086.00
20191122,9068.00
20191125,9072.00
20191126,9092.00
20191127,9105.00
20191128,9116.00
20191129,9117.00
20191202,9105.00
20191203,9063.00
20191204,9058.00
20191205,9081.00
20191206,9065.00
20191209,9071.00
20191210,9084.00
20191211,9077.00
20191212,9088.00
20191213,9104.00
20191216,9117.00
20191217,9138.00
20191218,9139.00
20191219,9112.00
20191220,9101.00
20191223,9112.00
20191224,9119.00
20191225,9119.00
20191226,9121.00
20191227,9131.00
20191230,9145.00
20200106,9135.00
20200107,9144.00
20200108,9129.00
20200109,9144.00
20200110,9151.00
20200114,9175.00
20200115,9180.00
20200116,9196.00
20200117,9209.00
20200120,9183.00
20200121,9182.00
20200122,9184.00
20200123,9196.00
20200124,9199.00
20200127,9198.00
20200128,9171.00
20200129,9177.00
20200130,9192.00
20200131,9189.00
20200203,9177.00
20200204,9180.00
20200205,9204.00
20200206,9213.00
20200207,9229.00
20200210,9234.00
20200212,9259.00
20200213,9262.00
20200214,9260.00
20200217,9281.00
20200218,9281.00
20200219,9257.00
20200220,9273.00
20200221,9294.00
20200225,9221.00
20200226,9193.00
20200227,9150.00
20200228,9076.00
20200302,9002.00
20200303,9063.00
20200304,9083.00
20200305,9147.00
20200306,9123.00
20200309,9074.00
20200310,8919.00
20200311,8901.00
20200312,8784.00
20200313,8515.00
20200316,8494.00
20200317,8357.00
20200318,8276.00
20200319,8019.00
20200323,7966.00
20200324,7929.00
20200325,8027.00
20200326,8134.00
20200327,8226.00
20200330,8248.00
20200331,8298.00
20200401,8296.00
20200402,8262.00
20200403,8256.00
20200406,8269.00
20200407,8331.00
20200408,8384.00
20200409,8401.00
20200410,8502.00
20200413,8496.00
20200414,8479.00
20200415,8617.00
20200416,8602.00
20200417,8607.00
20200420,8628.00
20200421,8597.00
20200422,8566.00
20200423,8565.00
20200424,8589.00
20200427,8593.00
20200428,8607.00
20200430,8674.00
20200501,8666.00
20200507,8598.00
20200508,8618.00
20200511,8629.00
20200512,8646.00
20200513,8634.00
20200514,8624.00
20200515,8598.00
20200518,8617.00
20200519,8648.00
20200520,8666.00
20200521,8707.00
20200522,8704.00
20200525,8735.00
20200526,8736.00
20200527,8755.00
20200528,8785.00
20200529,8793.00
20200601,8815.00
20200602,8816.00
20200603,8868.00
20200604,8903.00
20200605,8906.00
20200608,8940.00
20200609,8987.00
20200610,8986.00
20200611,8959.00
20200612,8906.00
20200615,8894.00
20200616,8879.00
20200617,8951.00
20200618,8954.00
20200619,8923.00
20200622,8930.00
20200623,8938.00
20200624,8932.00
20200625,8916.00
20200626,8904.00
20200629,8907.00
20200630,8905.00
20200701,8926.00
20200702,8932.00
20200703,8980.00
20200706,8980.00
20200707,9008.00
20200708,9014.00
20200709,9015.00
20200710,9025.00
20200713,9024.00
20200714,9030.00
20200715,9028.00
20200716,9059.00
20200717,9066.00
20200720,9055.00
20200721,9071.00
20200722,9105.00
20200727,9085.00
20200728,9099.00
20200729,9096.00
20200730,9111.00
20200731,9100.00
20200803,9122.00
20200804,9135.00
20200805,9158.00
20200806,9176.00
20200807,9193.00
20200811,9200.00
20200812,9184.00
20200813,9184.00
20200814,9181.00
20200817,9152.00
20200818,9156.00
20200819,9126.00
20200820,9135.00
20200821,9122.00
20200824,9130.00
20200825,9166.00
20200826,9153.00
20200827,9145.00
20200828,9147.00
20200831,9137.00
20200901,9138.00
20200902,9162.00
20200903,9210.00
20200904,9204.00
20200907,9142.00
20200908,9141.00
20200909,9102.00
20200910,9115.00
20200911,9118.00
20200914,9105.00
20200915,9137.00
20200916,9145.00
20200917,9146.00
20200918,9126.00
20200923,9035.00
20200924,9033.00
20200925,8986.00
20200928,8988.00
20200929,9030.00
20200930,9040.00
20201001,9035.00
20201002,9047.00
20201005,9041.00
20201006,9056.00
20201007,9068.00
20201008,9081.00
20201009,9112.00
20201012,9130.00
20201013,9144.00
20201014,9160.00
20201015,9161.00
20201016,9131.00
20201019,9116.00
20201020,9098.00
20201021,9088.00
20201022,9070.00
20201023,9060.00
20201026,9063.00
20201027,9050.00
20201028,9053.00
20201029,8990.00
20201030,8984.00
20201102,8942.00
20201104,9015.00
20201105,9089.00
20201106,9158.00
20201109,9135.00
20201110,9202.00
20201111,9183.00
20201112,9196.00
20201113,9201.00
20201116,9215.00
20201117,9248.00
20201118,9256.00
20201119,9230.00
20201120,9236.00
20201124,9279.00
20201125,9295.00
20201126,9292.00
20201127,9293.00
20201130,9312.00
20201201,9302.00
20201202,9313.00
20201203,9298.00
20201204,9320.00
20201207,9331.00
20201208,9344.00
20201209,9358.00
20201210,9343.00
20201211,9338.00
20201214,9351.00
20201215,9343.00
20201216,9348.00
20201217,9354.00
20201218,9383.00
20201221,9350.00
20201222,9313.00
20201223,9328.00
20201224,9330.00
20201225,9331.00
20201228,9331.00
20201229,9337.00
20201230,9371.00
20210104,9380.00
20210105,9389.00
20210106,9376.00
20210107,9365.00
20210108,9390.00
20210112,9382.00
20210113,9365.00
20210114,9395.00
20210115,9413.00
20210118,9388.00
20210119,9362.00
20210120,9379.00
20210121,9408.00
20210122,9397.00
20210125,9389.00
20210126,9410.00
20210127,9401.00
20210128,9360.00
20210129,9355.00
20210201,9324.00