20230816,10000.00
20230817,9965.00
20230818,9860.00
20230821,9843.00
20230822,9918.00
20230823,9928.00
20230824,9912.00
20230825,9890.00
20230828,9936.00
20230829,9992.00
20230830,10100.00
20230831,10171.00
20230901,10141.00
20230904,10143.00
20230905,10154.00
20230906,10172.00
20230907,10116.00
20230908,9973.00
20230911,9910.00
20230912,9922.00
20230913,9893.00
20230914,9891.00
20230915,9969.00
20230919,9845.00
20230920,9811.00
20230921,9757.00
20230922,9537.00
20230925,9609.00
20230926,9616.00
20230927,9510.00
20230928,9528.00
20230929,9589.00
20231002,9648.00
20231003,9636.00
20231004,9464.00
20231005,9515.00
20231006,9514.00
20231010,9650.00
20231011,9745.00
20231012,9832.00
20231013,9784.00
20231016,9641.00
20231017,9722.00
20231018,9758.00
20231019,9603.00
20231020,9527.00
20231023,9385.00
20231024,9378.00
20231025,9427.00
20231026,9303.00
20231027,9114.00
20231030,9042.00
20231031,9107.00
20231101,9301.00
20231102,9370.00
20231106,9678.00
20231107,9643.00
20231108,9766.00
20231109,9858.00
20231110,9819.00
20231113,9911.00
20231114,9951.00
20231115,10155.00
20231116,10242.00
20231117,10198.00
20231120,10161.00
20231121,10149.00
20231122,10171.00
20231124,10261.00
20231127,10214.00
20231128,10112.00
20231129,10017.00
20231130,10091.00
20231201,10107.00
20231204,10116.00
20231205,10074.00
20231206,10039.00
20231207,10033.00
20231208,9826.00
20231211,10043.00
20231212,10117.00
20231213,10165.00
20231214,10124.00
20231215,10248.00
20231218,10198.00
20231219,10261.00
20231220,10390.00
20231221,10245.00
20231222,10298.00
20231225,10303.00
20231226,10314.00
20231227,10441.00
20231228,10417.00
20231229,10433.00
20240104,10147.00
20240105,10195.00
20240109,10330.00
20240110,10444.00
20240111,10564.00
20240112,10611.00
20240115,10585.00
20240116,10596.00
20240117,10641.00
20240118,10603.00
20240119,10744.00
20240122,10904.00
20240123,11012.00
20240124,10994.00
20240125,10954.00
20240126,10959.00
20240129,10964.00
20240130,11029.00
20240131,11024.00
20240201,10784.00
20240202,10825.00
20240205,11024.00
20240206,10995.00
20240207,10994.00
20240208,11059.00
20240209,11289.00
20240213,11329.00
20240214,11273.00
20240215,11436.00
20240216,11578.00
20240219,11562.00
20240220,11581.00
20240221,11469.00
20240222,11541.00
20240226,11799.00
20240227,11834.00
20240228,11841.00
20240229,11869.00
20240301,11878.00
20240304,11977.00
20240305,12069.00
20240306,11910.00
20240307,11898.00
20240308,11927.00
20240311,11785.00
20240312,11753.00
20240313,11925.00
20240314,11885.00
20240315,11872.00
20240318,11824.00
20240319,11895.00
20240321,12114.00
20240322,12235.00
20240325,12118.00
20240326,12104.00
20240327,12080.00
20240328,12172.00
20240329,12177.00
20240401,12194.00
20240402,12174.00
20240403,12057.00
20240404,12063.00
20240405,11982.00
20240408,12149.00
20240409,12202.00
20240410,12236.00
20240411,12223.00
20240412,12270.00
20240415,12116.00
20240416,12021.00
20240417,11984.00
20240418,11896.00
20240419,11914.00
20240422,11768.00
20240423,11820.00
20240424,12024.00
20240425,12111.00
20240426,12087.00
20240430,12452.00
20240501,12388.00
20240502,12196.00
20240507,12442.00
20240508,12483.00
20240509,12463.00
20240510,12503.00
20240513,12519.00
20240514,12567.00
20240515,12564.00
20240516,12519.00
20240517,12576.00
