20100222,10000.00
20100223,10040.00
20100224,9913.00
20100225,9947.00
20100226,10046.00
20100301,10177.00
20100302,10197.00
20100303,10248.00
20100304,10087.00
20100305,10105.00
20100308,10040.00
20100309,9951.00
20100310,9994.00
20100311,10058.00
20100312,10096.00
20100315,10165.00
20100316,10241.00
20100317,10292.00
20100318,10293.00
20100319,10274.00
20100323,10216.00
20100324,10106.00
20100325,10154.00
20100326,10265.00
20100329,10382.00
20100330,10505.00
20100331,10525.00
20100401,10461.00
20100402,10528.00
20100405,10563.00
20100406,10581.00
20100407,10528.00
20100408,10579.00
20100409,10528.00
20100412,10647.00
20100413,10629.00
20100414,10721.00
20100415,10838.00
20100416,10737.00
20100419,10614.00
20100420,10740.00
20100421,10771.00
20100422,10887.00
20100423,10822.00
20100426,10999.00
20100427,10954.00
20100428,10832.00
20100430,11037.00
20100506,10860.00
20100507,10790.00
20100510,10818.00
20100511,10627.00
20100512,10431.00
20100513,10623.00
20100514,10776.00
20100517,10678.00
20100518,10326.00
20100519,10358.00
20100520,10277.00
20100521,10156.00
20100524,10038.00
20100525,9818.00
20100526,9942.00
20100527,9981.00
20100528,10101.00
20100531,10111.00
20100601,10227.00
20100602,10222.00
20100603,10225.00
20100604,10145.00
20100607,9882.00
20100608,9839.00
20100609,9686.00
20100610,9811.00
20100611,10036.00
20100614,10023.00
20100615,9925.00
20100616,10085.00
20100617,10056.00
20100618,9893.00
20100621,9887.00
20100622,9937.00
20100623,9913.00
20100624,10023.00
20100625,9948.00
20100628,9875.00
20100629,9793.00
20100630,9704.00
20100701,9784.00
20100702,9850.00
20100705,9925.00
20100706,9837.00
20100707,9876.00
20100708,9838.00
20100709,9864.00
20100712,9785.00
20100713,9801.00
20100714,9864.00
20100715,9838.00
20100716,9855.00
20100720,9877.00
20100721,10001.00
20100722,9957.00
20100723,10048.00
20100726,10167.00
20100727,10284.00
20100728,10289.00
20100729,10281.00
20100730,10167.00
20100802,10395.00
20100803,10172.00
20100804,10042.00
20100805,10109.00
20100806,10146.00
20100809,10099.00
20100810,10000.00
20100811,9920.00
20100812,9847.00
20100813,9844.00
20100816,9850.00
20100817,9880.00
20100818,9898.00
20100819,9974.00
20100820,9916.00
20100823,9902.00
20100824,9928.00
20100825,9958.00
20100826,9917.00
20100827,9982.00
20100830,10042.00
20100831,10061.00
20100901,10217.00
20100902,10317.00
20100903,10153.00
20100906,10157.00
20100907,10156.00
20100908,10058.00
20100909,10033.00
20100910,10037.00
20100913,10004.00
20100914,10011.00
20100915,10054.00
20100916,9981.00
20100917,10065.00
20100921,10150.00
20100922,10178.00
20100924,10199.00
20100927,10184.00
20100928,10219.00
20100929,10372.00
20100930,10377.00
20101001,10516.00
20101004,10494.00
20101005,10714.00
20101006,10823.00
20101007,10739.00
20101008,10591.00
20101012,10475.00
20101013,10568.00
20101014,10689.00
20101015,10542.00
20101018,10456.00
20101019,10447.00
20101020,10496.00
20101021,10533.00
20101022,10483.00
20101025,10437.00
20101026,10578.00
20101027,10772.00
20101028,10502.00
20101029,10683.00
20101101,10965.00
20101102,10849.00
20101104,10910.00
20101105,11027.00
20101108,11057.00
20101109,11045.00
20101110,11010.00
20101111,10931.00
20101112,10965.00
20101115,11022.00
20101116,11139.00
20101117,11131.00
20101118,11232.00
20101119,11098.00
20101122,11137.00
20101124,11238.00
20101125,11288.00
20101126,11253.00
20101129,11340.00
20101130,11320.00
20101201,11528.00
20101202,11570.00
20101203,11578.00
20101206,11633.00
20101207,11482.00
20101208,11678.00
20101209,11768.00
20101210,11731.00
20101213,11983.00
20101214,12064.00
20101215,12228.00
20101216,12000.00
20101217,11780.00
20101220,11705.00
20101221,11961.00
20101222,12164.00
20101224,12330.00
20101227,12363.00
20101228,12216.00
20101229,12319.00
20101230,12459.00
20110104,12730.00
20110105,12656.00
20110106,12596.00
20110107,12494.00
20110111,12571.00
20110112,12518.00
20110113,12583.00
20110114,12570.00
20110117,12410.00
20110118,12236.00
20110119,12288.00
20110120,12253.00
20110121,12143.00
20110124,12162.00
20110125,12242.00
20110126,12305.00
20110127,12257.00
20110128,12238.00
20110131,12270.00
20110201,12346.00
20110202,12260.00
20110203,12205.00
20110204,12173.00
20110207,12139.00
20110208,12084.00
20110209,12084.00
20110210,11991.00
20110214,11734.00
20110215,11663.00
20110216,11743.00
20110217,11918.00
20110218,12075.00
20110221,12087.00
20110222,12065.00
20110223,12031.00
20110224,12063.00
20110225,12136.00
20110228,12172.00
20110301,12189.00
20110302,12107.00
20110303,12104.00
20110304,12184.00
20110307,12201.00
20110308,12040.00
20110309,12059.00
20110310,11999.00
20110311,11871.00
20110314,11009.00
20110315,10161.00
20110316,10785.00
20110317,10897.00
20110318,11301.00
20110322,11665.00
20110323,11616.00
20110324,11602.00
20110325,11513.00
20110328,11398.00
20110329,11385.00
20110330,11478.00
20110331,11607.00
20110401,11729.00
20110404,11753.00
20110405,11774.00
20110406,11771.00
20110407,11667.00
20110408,11512.00
20110411,11556.00
20110412,11456.00
20110413,11350.00
20110414,11405.00
20110415,11456.00
20110418,11520.00
20110419,11503.00
20110420,11502.00
20110421,11535.00
20110422,11604.00
20110425,11610.00
20110426,11542.00
20110427,11643.00
20110428,11783.00
20110502,11813.00
20110506,11824.00
20110509,11773.00
20110510,11675.00
20110511,11666.00
20110512,11569.00
20110513,11545.00
20110516,11549.00
20110517,11568.00
20110518,11545.00
20110519,11556.00
20110520,11571.00
20110523,11543.00
20110524,11527.00
20110525,11532.00
20110526,11537.00
20110527,11600.00
20110530,11627.00
20110531,11683.00
20110601,11625.00
20110602,11626.00
20110603,11608.00
20110606,11524.00
20110607,11499.00
20110608,11358.00
20110609,11353.00
20110610,11310.00
20110613,11263.00
20110614,11254.00
20110615,11328.00
20110616,11258.00
20110617,11187.00
20110620,11195.00
20110621,11210.00
20110622,11228.00
20110623,11165.00
20110624,11152.00
20110627,11136.00
20110628,11177.00
20110629,11231.00
20110630,11276.00
20110701,11309.00
20110704,11316.00
20110705,11334.00
20110706,11273.00
20110707,11223.00
20110708,11224.00
20110711,11168.00
20110712,11154.00
20110713,11169.00
20110714,11103.00
20110715,11083.00
20110719,11073.00
20110720,11123.00
20110721,11093.00
20110722,11055.00
20110725,11047.00
20110726,10937.00
20110727,10993.00
20110728,10879.00
20110729,10978.00
20110801,11041.00
20110802,11012.00
20110803,11089.00
20110804,11090.00
20110805,10825.00
20110808,10591.00
20110809,10480.00
20110810,10459.00
20110811,10357.00
20110812,10359.00
20110815,10576.00
20110816,10721.00
20110817,10882.00
20110818,10893.00
20110819,10879.00
20110822,10839.00
20110823,10799.00
20110824,10802.00
20110825,10729.00
20110826,10749.00
20110829,10810.00
20110830,10808.00
20110831,10847.00
20110901,10869.00
20110902,10838.00
20110905,10806.00
20110906,10698.00
20110907,10610.00
20110908,10601.00
20110909,10638.00
20110912,10521.00
20110913,10486.00
20110914,10334.00
20110915,10289.00
20110916,10222.00
20110920,10161.00
20110921,10257.00
20110922,10172.00
20110926,10038.00
20110927,9965.00
20110928,10028.00
20110929,10084.00
20110930,10166.00
20111003,10266.00
20111004,10023.00
20111005,9726.00
20111006,9737.00
20111007,9699.00
20111011,9782.00
20111012,9745.00
20111013,10015.00
20111014,9917.00
20111017,9834.00
20111018,9813.00
20111019,9788.00
20111020,9719.00
20111021,9674.00
20111024,9700.00
20111025,9677.00
20111026,9713.00
20111027,9831.00
20111028,10064.00
20111031,9942.00
20111101,10008.00
20111102,9966.00
20111104,9906.00
20111107,9786.00
20111108,9718.00
20111109,9655.00
20111110,9496.00
20111111,9482.00
20111114,9445.00
20111115,9379.00
20111116,9236.00
20111117,9178.00
20111118,9178.00
20111121,9077.00
20111122,9177.00
20111124,9092.00
20111125,9027.00
20111128,8926.00
20111129,9224.00
20111130,9373.00
20111201,9288.00
20111202,9386.00
20111205,9494.00
20111206,9438.00
20111207,9444.00
20111208,9396.00
20111209,9317.00
20111212,9249.00
20111213,9240.00
20111214,9256.00
20111215,9199.00
20111216,9195.00
20111219,9262.00
20111220,9224.00
20111221,9236.00
20111222,9140.00
20111226,9119.00
20111227,9271.00
20111228,9289.00
20111229,9200.00
20111230,9286.00
20120104,9321.00
20120105,9295.00
20120106,9398.00
20120110,9365.00
20120111,9317.00
20120112,9215.00
20120113,9194.00
20120116,9116.00
20120117,9057.00
20120118,9051.00
20120119,9214.00
20120120,9247.00
20120123,9354.00
20120124,9359.00
20120125,9299.00
20120126,9289.00
20120127,9261.00
20120130,9312.00
20120131,9399.00
20120201,9375.00
20120202,9439.00
20120203,9478.00
20120206,9432.00
20120207,9477.00
20120208,9466.00
20120209,9427.00
20120210,9426.00
20120213,9387.00
20120214,9377.00
20120215,9503.00
20120216,9559.00
20120217,9776.00
20120220,9889.00
20120221,9899.00
20120222,9838.00
20120223,10006.00
20120224,10235.00
20120227,10449.00
20120228,10518.00
20120229,10512.00
20120301,10352.00
20120302,10459.00
20120305,10408.00
20120306,10375.00
20120307,10443.00
20120308,10568.00
20120309,10646.00
20120312,10592.00
20120313,10550.00
20120314,10722.00
20120315,10837.00
20120316,10870.00
20120319,10901.00
20120321,10728.00
20120322,10518.00
20120323,10492.00
20120326,10555.00
20120327,10697.00
20120328,10669.00
20120329,10807.00
20120330,10911.00
20120402,11081.00
20120403,10969.00
20120404,10828.00
20120405,10683.00
20120406,10764.00
20120409,10702.00
20120410,10717.00
20120411,10634.00
20120412,10536.00
20120413,10638.00
20120416,10620.00
20120417,10525.00
20120418,10704.00
20120419,10665.00
20120420,10779.00
20120423,10718.00
20120424,10659.00
20120425,10744.00
20120426,10628.00
20120427,10706.00
20120501,10707.00
20120502,10731.00
20120507,10550.00
20120508,10492.00
20120509,10558.00
20120510,10469.00
20120511,10321.00
20120514,10287.00
20120515,10252.00
20120516,10145.00
20120517,10229.00
20120518,10082.00
20120521,10086.00
20120522,10057.00
20120523,9942.00
20120524,9935.00
20120525,10005.00
20120528,10036.00
20120529,10191.00
20120530,10117.00
20120531,10230.00
20120601,10046.00
20120604,9757.00
20120605,9819.00
20120606,9822.00
20120607,9913.00
20120608,9917.00
20120611,9965.00
20120612,9941.00
20120613,9963.00
20120614,9942.00
20120615,9980.00
20120618,10122.00
20120619,10212.00
20120620,10338.00
20120621,10383.00
20120622,10440.00
20120625,10388.00
20120626,10304.00
20120627,10388.00
20120628,10481.00
20120629,10561.00
20120702,10694.00
20120703,10638.00
20120704,10606.00
20120705,10602.00
20120706,10559.00
20120709,10406.00
20120710,10329.00
20120711,10317.00
20120712,10257.00
20120713,10393.00
20120717,10457.00
20120718,10424.00
20120719,10387.00
20120720,10347.00
20120723,10262.00
20120724,10269.00
20120725,10237.00
20120726,10315.00
20120727,10431.00
20120730,10391.00
20120731,10390.00
20120801,10384.00
20120802,10418.00
20120803,10439.00
20120806,10503.00
20120807,10551.00
20120808,10493.00
20120809,10438.00
20120810,10409.00
20120813,10337.00
20120814,10378.00
20120815,10395.00
20120816,10374.00
20120817,10477.00
20120820,10442.00
20120821,10504.00
20120822,10592.00
20120823,10603.00
20120824,10729.00
20120827,10787.00
20120828,10783.00
20120829,10780.00
20120830,10730.00
20120831,10731.00
20120903,10719.00
20120904,10662.00
20120905,10696.00
20120906,10719.00
20120907,10787.00
20120910,10749.00
20120911,10732.00
20120912,10632.00
20120913,10737.00
20120914,10822.00
20120918,10856.00
20120919,10895.00
20120920,10981.00
20120921,10916.00
20120924,10935.00
20120925,11045.00
20120926,11097.00
20120927,11228.00
20120928,11284.00
20121001,11287.00
20121002,11182.00
20121003,11140.00
20121004,11191.00
20121005,11173.00
20121009,11145.00
20121010,11186.00
20121011,11222.00
20121012,11215.00
20121015,11228.00
20121016,11274.00
20121017,11366.00
20121018,11373.00
20121019,11341.00
20121022,11417.00
20121023,11441.00
20121024,11508.00
20121025,11554.00
20121026,11575.00
20121029,11654.00
20121030,11548.00
20121031,11615.00
20121101,11658.00
20121102,11750.00
20121105,11628.00
20121106,11584.00
20121107,11608.00
20121108,11538.00
20121109,11467.00
20121112,11271.00
20121113,11247.00
20121114,11438.00
20121115,11574.00
20121116,11573.00
20121119,11603.00
20121120,11631.00
20121121,11695.00
20121122,11721.00
20121126,11682.00
20121127,11662.00
20121128,11639.00
20121129,11648.00
20121130,11766.00
20121203,11807.00
20121204,11755.00
20121205,11744.00
20121206,11725.00
20121207,11759.00
20121210,11674.00
20121211,11594.00
20121212,11533.00
20121213,11593.00
20121214,11745.00
20121217,11843.00
20121218,11879.00
20121219,11949.00
20121220,12014.00
20121221,12257.00
20121225,12316.00
20121226,12311.00
20121227,12276.00
20121228,12370.00
20130104,12634.00
20130107,12666.00
20130108,12449.00
20130109,12464.00
20130110,12596.00
20130111,12663.00
20130115,11992.00
20130116,11942.00
20130117,11894.00
20130118,12062.00
20130121,12045.00
20130122,12031.00
20130123,12010.00
20130124,12151.00
20130125,12234.00
20130128,12374.00
20130129,12608.00
20130130,12717.00
20130131,13052.00
20130201,13052.00
20130204,12929.00
20130205,12829.00
20130206,13063.00
20130207,13043.00
20130208,13032.00
20130212,13031.00
20130213,12929.00
20130214,12941.00
20130215,12877.00
20130218,13036.00
20130219,13187.00
20130220,13307.00
20130221,13329.00
20130222,13351.00
20130225,13475.00
20130226,13580.00
20130227,13774.00
20130228,13934.00
20130301,14319.00
20130304,14630.00
20130305,14370.00
20130306,14620.00
20130307,14671.00
20130308,14467.00
20130311,14842.00
20130312,14965.00
20130313,15140.00
20130314,15746.00
20130315,16257.00
20130318,16072.00
20130319,15931.00
20130321,16175.00
20130322,16572.00
20130325,17220.00
20130326,17351.00
20130327,17927.00
20130328,17370.00
20130329,17385.00
20130401,16109.00
20130402,16248.00
20130403,16036.00
20130404,16736.00
20130405,17668.00
20130408,17745.00
20130409,17220.00
20130410,17180.00
20130411,17089.00
20130412,16581.00
20130415,16369.00
20130416,15915.00
20130417,15902.00
20130418,16033.00
20130419,16592.00
20130422,16514.00
20130423,16463.00
20130424,16479.00
20130425,16436.00
20130426,16203.00
20130430,16378.00
20130501,16426.00
20130502,16254.00
20130507,16177.00
20130508,16201.00
20130509,15723.00
20130510,15299.00
20130513,14552.00
20130514,14084.00
20130515,14017.00
20130516,14230.00
20130517,15038.00
20130520,15757.00
20130521,15376.00
20130522,15092.00
20130523,14304.00
20130524,13955.00
20130527,14349.00
20130528,14405.00
20130529,14285.00
20130530,14040.00
20130531,13941.00
20130603,13772.00
20130604,13814.00
20130605,13566.00
20130606,13070.00
20130607,13173.00
20130610,13140.00
20130611,13255.00
20130612,12946.00
20130613,12681.00
20130614,13408.00
20130617,13287.00
20130618,13455.00
20130619,13312.00
20130620,13039.00
20130621,13219.00
20130624,13259.00
20130625,13096.00
20130626,13276.00
20130627,13674.00
20130628,14376.00
20130701,14252.00
20130702,14410.00
20130703,14402.00
20130704,14332.00
20130705,14349.00
20130708,14234.00
20130709,14161.00
20130710,14118.00
20130711,14274.00
20130712,13853.00
20130716,13738.00
20130717,13613.00
20130718,13654.00
20130719,13439.00
20130722,13524.00
20130723,13585.00
20130724,13479.00
20130725,13510.00
20130726,13439.00
20130729,13227.00
20130730,13014.00
20130731,12872.00
20130801,13323.00
20130802,13308.00
20130805,13398.00
20130806,13267.00
20130807,13091.00
20130808,13072.00
20130809,13201.00
20130812,13136.00
20130813,13181.00
20130814,13305.00
20130815,13376.00
20130816,13193.00
20130819,13207.00
20130820,13176.00
20130821,13110.00
20130822,12841.00
20130823,12865.00
20130826,12842.00
20130827,12726.00
20130828,12648.00
20130829,12681.00
20130830,12795.00
20130902,12830.00
20130903,13066.00
20130904,13027.00
20130905,13073.00
20130906,12998.00
20130909,13391.00
20130910,13734.00
20130911,13948.00
20130912,13867.00
20130913,13896.00
20130917,13909.00
20130918,13965.00
20130919,14315.00
20130920,14115.00
20130924,14192.00
20130925,14484.00
20130926,14533.00
20130927,14759.00
20130930,14822.00
20131001,14564.00
20131002,14062.00
20131003,14253.00
20131004,14203.00
20131007,14050.00
20131008,14113.00
20131009,14433.00
20131010,14425.00
20131011,14465.00
20131015,13814.00
20131016,13755.00
20131017,13777.00
20131018,13799.00
20131021,13905.00
20131022,13833.00
20131023,13901.00
20131024,13851.00
20131025,13788.00
20131028,13829.00
20131029,13864.00
20131030,13964.00
20131031,13907.00
20131101,13872.00
20131105,13836.00
20131106,13673.00
20131107,13503.00
20131108,13497.00
20131111,13526.00
20131112,13542.00
20131113,13514.00
20131114,13651.00
20131115,13878.00
20131118,13732.00
20131119,13622.00
20131120,13620.00
20131121,13499.00
20131122,13589.00
20131125,13520.00
20131126,13560.00
20131127,13677.00
20131128,13692.00
20131129,13844.00
20131202,13937.00
20131203,13930.00
20131204,13858.00
20131205,13680.00
20131206,13665.00
20131209,13765.00
20131210,13684.00
20131211,13667.00
20131212,13569.00
20131213,13561.00
20131216,13460.00
20131217,13459.00
20131218,13536.00
20131219,13492.00
20131220,13673.00
20131224,13553.00
20131225,13449.00
20131226,13768.00
20131227,13837.00
20131230,14366.00
20140106,14329.00
20140107,14134.00
20140108,14002.00
20140109,13950.00
20140110,14040.00
20140114,13330.00
20140115,13386.00
20140116,13503.00
20140117,13630.00
20140120,13639.00
20140121,13586.00
20140122,13614.00
20140123,13608.00
20140124,13461.00
20140127,13344.00
20140128,13390.00
20140129,13670.00
20140130,13527.00
20140131,13601.00
20140203,13322.00
20140204,13122.00
20140205,13118.00
20140206,13168.00
20140207,13315.00
20140210,13314.00
20140212,13346.00
20140213,13214.00
20140214,13200.00
20140217,13311.00
20140218,13381.00
20140219,13418.00
20140220,13508.00
20140221,13531.00
20140224,13496.00
20140225,13625.00
20140226,13695.00
20140227,13739.00
20140228,13715.00
20140303,13638.00
20140304,13568.00
20140305,13514.00
20140306,13515.00
20140307,13622.00
20140310,13613.00
20140311,13520.00
20140312,13287.00
20140313,13360.00
20140314,13233.00
20140317,13247.00
20140318,13263.00
20140319,13233.00
20140320,13141.00
20140324,13169.00
20140325,13255.00
20140326,13242.00
20140327,13487.00
20140328,13366.00
20140331,13360.00
20140401,13480.00
20140402,13576.00
20140403,13574.00
20140404,13399.00
20140407,13578.00
20140408,13414.00
20140409,13263.00
20140410,13317.00
20140411,13223.00
20140414,12683.00
20140415,12566.00
20140416,12627.00
20140417,12710.00
20140418,12881.00
20140421,12818.00
20140422,12946.00
20140423,12915.00
20140424,12937.00
20140425,12933.00
20140428,12913.00
20140430,12956.00
20140501,13005.00
20140502,12960.00
20140507,12950.00
20140508,12921.00
20140509,12990.00
20140512,12953.00
20140513,12964.00
20140514,13003.00
20140515,13028.00
20140516,13083.00
20140519,12996.00
20140520,13028.00
20140521,13043.00
20140522,13116.00
20140523,13142.00
20140526,13097.00
20140527,13257.00
20140528,13374.00
20140529,13354.00
20140530,13526.00
20140602,13432.00
20140603,13545.00
20140604,13438.00
20140605,13359.00
20140606,13419.00
20140609,13450.00
20140610,13401.00
20140611,13505.00
20140612,13457.00
20140613,13527.00
20140616,13532.00
20140617,13540.00
20140618,13638.00
20140619,13678.00
20140620,13967.00
20140623,13698.00
20140624,13680.00
20140625,13776.00
20140626,13713.00
20140627,13771.00
20140630,13860.00
20140701,13830.00
20140702,13783.00
20140703,13845.00
20140704,13768.00
20140707,13820.00
20140708,13756.00
20140709,13816.00
20140710,13790.00
20140711,13741.00
20140714,13140.00
20140715,13213.00
20140716,13302.00
20140717,13223.00
20140718,13292.00
20140722,13316.00
20140723,13310.00
20140724,13290.00
20140725,13295.00
20140728,13257.00
20140729,13280.00
20140730,13339.00
20140731,13396.00
20140801,13373.00
20140804,13385.00
20140805,13434.00
20140806,13354.00
20140807,13228.00
20140808,13200.00
20140811,13303.00
20140812,13275.00
20140813,13283.00
20140814,13432.00
20140815,13476.00
20140818,13500.00
20140819,13519.00
20140820,13486.00
20140821,13567.00
20140822,13585.00
20140825,13513.00
20140826,13507.00
20140827,13578.00
20140828,13591.00
20140829,13627.00
20140901,13553.00
20140902,13594.00
20140903,13562.00
20140904,13555.00
20140905,13507.00
20140908,13428.00
20140909,13351.00
20140910,13529.00
20140911,13509.00
20140912,13456.00
20140916,13367.00
20140917,13400.00
20140918,13396.00
20140919,13441.00
20140922,13519.00
20140924,13415.00
20140925,13523.00
20140926,13534.00
20140929,13712.00
20140930,13738.00
20141001,13683.00
20141002,13455.00
20141003,13482.00
20141006,13618.00
20141007,13521.00
20141008,13503.00
20141009,13392.00
20141010,13479.00
20141014,12765.00
20141015,12686.00
20141016,12647.00
20141017,12501.00
20141020,12771.00
20141021,12731.00
20141022,12772.00
20141023,12834.00
20141024,12727.00
20141027,12801.00
20141028,12795.00
20141029,12859.00
20141030,12964.00
20141031,13421.00
20141104,13596.00
20141105,13391.00
20141106,13074.00
20141107,13207.00
20141110,13381.00
20141111,13471.00
20141112,13527.00
20141113,13518.00
20141114,13711.00
20141117,13661.00
20141118,13694.00
20141119,13814.00
20141120,13922.00
20141121,13987.00
20141125,14096.00
20141126,14110.00
20141127,14074.00
20141128,14294.00
20141201,14549.00
20141202,14668.00
20141203,14734.00
20141204,14449.00
20141205,14502.00
20141208,14478.00
20141209,14593.00
20141210,14488.00
20141211,14646.00
20141212,14531.00
20141215,14482.00
20141216,14310.00
20141217,14272.00
20141218,14281.00
20141219,14542.00
20141222,14507.00
20141224,14598.00
20141225,14533.00
20141226,14688.00
20141229,14668.00
20141230,14798.00
20150105,14789.00
20150106,14775.00
20150107,14778.00
20150108,14928.00
20150109,15070.00
20150113,14570.00
20150114,14707.00
20150115,14789.00
20150116,14801.00
20150119,14675.00
20150120,14700.00
20150121,14651.00
20150122,14416.00
20150123,14594.00
20150126,14384.00
20150127,14322.00
20150128,14250.00
20150129,14101.00
20150130,14069.00
20150202,13965.00
20150203,13523.00
20150204,13660.00
20150205,13823.00
20150206,14089.00
20150209,13711.00
20150210,13510.00
20150212,13844.00
20150213,13779.00
20150216,13755.00
20150217,13899.00
20150218,14042.00
20150219,13891.00
20150220,13842.00
20150223,13912.00
20150224,14014.00
20150225,14052.00
20150226,14179.00
20150227,14208.00
20150302,14217.00
20150303,14188.00
20150304,13956.00
20150305,13973.00
20150306,13956.00
20150309,13731.00
20150310,13628.00
20150311,13560.00
20150312,13463.00
20150313,13543.00
20150316,13621.00
20150317,13584.00
20150318,13669.00
20150319,13714.00
20150320,13789.00
20150323,13818.00
20150324,13990.00
20150325,14201.00
20150326,14027.00
20150327,14148.00
20150330,13933.00
20150331,13943.00
20150401,13748.00
20150402,13800.00
20150403,13819.00
20150406,13831.00
20150407,13989.00
20150408,13972.00
20150409,14160.00
20150410,14311.00
20150413,13504.00
20150414,13543.00
20150415,13484.00
20150416,13634.00
20150417,13552.00
20150420,13382.00
20150421,13431.00
20150422,13441.00
20150423,13506.00
20150424,13475.00
20150427,13437.00
20150428,13366.00
20150430,13379.00
20150501,13260.00
20150507,13078.00
20150508,13144.00
20150511,13317.00
20150512,13185.00
20150513,13161.00
20150514,13151.00
20150515,13190.00
20150518,13295.00
20150519,13223.00
20150520,13246.00
20150521,13253.00
20150522,13252.00
20150525,13386.00
20150526,13444.00
20150527,13403.00
20150528,13422.00
20150529,13301.00
20150601,13344.00
20150602,13272.00
20150603,13254.00
20150604,13074.00
20150605,13033.00
20150608,13035.00
20150609,13099.00
20150610,13086.00
20150611,12998.00
20150612,12963.00
20150615,13044.00
20150616,13049.00
20150617,12981.00
20150618,12956.00
20150619,12901.00
20150622,12995.00
20150623,13002.00
20150624,12996.00
20150625,12964.00
20150626,13035.00
20150629,12982.00
20150630,12882.00
20150701,12933.00
20150702,12674.00
20150703,12579.00
20150706,12421.00
20150707,12276.00
20150708,12141.00
20150709,11963.00
20150710,11772.00
20150713,11981.00
20150714,12069.00
20150715,12253.00
20150716,12435.00
20150717,12420.00
20150721,12350.00
20150722,12487.00
20150723,12336.00
20150724,12437.00
20150727,12396.00
20150728,12397.00
20150729,12346.00
20150730,12412.00
20150731,12485.00
20150803,12620.00
20150804,12653.00
20150805,12630.00
20150806,12550.00