20150421,413
20150422,413
20150423,421
20150424,440
20150427,447
20150428,472
20150430,493
20150501,624
20150507,643
20150508,641
20150511,680
20150512,685
20150513,696
20150514,710
20150515,749
20150518,751
20150519,769
20150520,834
20150521,847
20150522,875
20150525,914
20150526,1027
20150527,1026
20150528,1180
20150529,1237
20150601,1267
20150602,1271
20150603,1288
20150604,1304
20150605,1305
20150608,1312
20150609,1330
20150610,1346
20150611,1349
20150612,1369
20150615,1378
20150616,1387
20150617,1390
20150618,1392
20150619,1402
20150622,1435
20150623,1453
20150624,1475
20150625,1475
20150626,1499
20150629,1447
20150630,1450
20150701,1472
20150702,1481
20150703,1504
20150706,1511
20150707,1511
20150708,1532
20150709,1539
20150710,1544
20150713,1551
20150714,1566
20150715,1574
20150716,1588
20150717,1595
20150721,1609
20150722,1616
20150723,1653
20150724,1663
20150727,1667
20150728,1674
20150729,1711
20150730,1719
20150731,1733
20150803,1759
20150804,1771
20150805,1795
20150806,1806
20150807,1813
20150810,1821
20150811,1843
20150812,1853
20150813,1854
20150814,1861
20150817,1878
20150818,1893
20150819,1896
20150820,1902
20150821,1902
20150824,1899
20150825,1870
20150826,1882
20150827,1887
20150828,1917
20150831,1929
20150901,1953
20150902,1936
20150903,1947
20150904,1960
20150907,1954
20150908,1969
20150909,1978
20150910,1992
20150911,1993
20150914,2002
20150915,2004
20150916,2009
20150917,2031
20150918,2035
20150924,2041
20150925,2067
20150928,2076
20150929,2087
20150930,2094
20151001,2163
20151002,2170
20151005,2171
20151006,2197
20151007,2199
20151008,2206
20151009,2210
20151013,2219
20151014,2218
20151015,2215
20151016,2221
20151019,2180
20151020,2211
20151021,2211
20151022,2216
20151023,2237
20151026,2250
20151027,2250
20151028,2249
20151029,2263
20151030,2290
20151102,2291
20151104,2302
20151105,2306
20151106,2317
20151109,2322
20151110,2315
20151111,2315
20151112,2341
20151113,2335
20151116,2348
20151117,2362
20151118,2378
20151119,2393
20151120,2421
20151124,2424
20151125,2431
20151126,2459
20151127,2504
20151130,2506
20151201,2520
20151202,2539
20151203,2541
20151204,2530
20151207,2529
20151208,2533
20151209,2533
20151210,2529
20151211,2545
20151214,2544
20151215,2539
20151216,2576
20151217,2590
20151218,2599
20151221,2610
20151222,2610
20151224,2650
20151225,2646
20151228,2647
20151229,2647
20151230,2656
20160104,2656
20160105,2645
20160106,2648
20160107,2643
20160108,2631
20160112,2618
20160113,2621
20160114,2623
20160115,2600
20160118,2588
20160119,2583
20160120,2587
20160121,2568
20160122,2572
20160125,2594
20160126,2592
20160127,2603
20160128,2611
20160129,2650
20160201,2666
20160202,2672
20160203,2658
20160204,2654
20160205,2664
20160208,2661
20160209,2635
20160210,2634
20160212,2619
20160215,2621
20160216,2622
20160217,2634
20160218,2643
20160219,2637
20160222,2634
20160223,2650
20160224,2644
20160225,2631
20160226,2655
20160229,2645
20160301,2641
20160302,2659
20160303,2663
20160304,2668
20160307,2678
20160308,2675
20160309,2661
20160310,2668
20160311,2677
20160314,2684
20160315,2690
20160316,2685
20160317,2689
20160318,2703
20160322,2720
20160323,2719
20160324,2725
20160325,2739
20160328,2739
20160329,2739
20160330,2741
20160331,2717
20160401,2715
20160404,2705
20160405,2712
20160406,2710
20160407,2695
20160408,2746
20160411,2743
20160412,2748
20160413,2749
20160414,2764
20160415,2766
20160418,2764
20160419,2766
20160420,2777
20160421,2775
20160422,2768
20160425,2766
20160426,2766
20160427,2770
20160428,2759
20160502,2746
20160506,2740
20160509,2742
20160510,2750
20160511,2756
20160512,2751
20160513,2753
20160516,2745
20160517,2751
20160518,2753
20160519,2751
20160520,2741
20160523,2759
20160524,2753
20160525,2763
20160526,2781
20160527,2788
20160530,2797
20160531,2801
20160601,2803
20160602,2803
20160603,2806
20160606,2807
20160607,2817
20160608,2823
20160609,2837
20160610,2836
20160613,2828
20160614,2824
20160615,2801
20160616,2801
20160617,2787
20160620,2792
20160621,2792
20160622,2792
20160623,2801
20160624,2786
20160627,2773
20160628,2762
20160629,2788
20160630,2799
20160701,2809
20160704,2825
20160705,2829
20160706,2819
20160707,2820
20160708,2825
20160711,2832
20160712,2852
20160713,2860
20160714,2857
20160715,2875
20160719,2863
20160720,2863
20160721,2879
20160722,2877
20160725,2877
20160726,2875
20160727,2884
20160728,2879
20160729,2884
20160801,2878
20160802,2882
20160803,2859
20160804,2852
20160805,2835
20160808,2844
20160809,2850
20160810,2845
20160812,2857
20160815,2851
20160816,2855
20160817,2852
20160818,2844
20160819,2853
20160822,2848
20160823,2841
20160824,2832
20160825,2829
20160826,2825
20160829,2831
20160830,2835
20160831,2841
20160901,2837
20160902,2830
20160905,2837
20160906,2855
20160907,2848
20160908,2861
20160909,2858
20160912,2837
20160913,2820
20160914,2819
20160915,2809
20160916,2809
20160920,2808
20160921,2801
20160923,2824
20160926,2824
20160927,2818
20160928,2815
20160929,2829
20160930,2828
20161003,2836
20161004,2837
20161005,2837
20161006,2837
20161007,2833
20161011,2839
20161012,2830
20161013,2828
20161014,2823
20161017,2829
20161018,2818
20161019,2822
20161020,2830
20161021,2835
20161024,2831
20161025,2833
20161026,2828
20161027,2827
20161028,2830
20161031,2832
20161101,2832
20161102,2839
20161104,2826
20161107,2813
20161108,2829
20161109,2814
20161110,2826
20161111,2816
20161114,2810
20161115,2803
20161116,2808
20161117,2804
20161118,2823
20161121,2843
20161122,2855
20161124,2863
20161125,2870
20161128,2866
20161129,2884
20161130,2886
20161201,2891
20161202,2863
20161205,2855
20161206,2857
20161207,2858
20161208,2868
20161209,2881
20161212,2872
20161213,2873
20161214,2878
20161215,2888
20161216,2881
20161219,2866
20161220,2864
20161221,2868
20161222,2857
20161226,2861
20161227,2858
20161228,2860
20161229,2863
20161230,2867
20170104,2878
20170105,2877
20170106,2876
20170110,2878
20170111,2882
20170112,2883
20170113,2888
20170116,2888
20170117,2879
20170118,2874
20170119,2873
20170120,2864
20170123,2859
20170124,2868
20170125,2878
20170126,2880
20170127,2885
20170130,2894
20170131,2888
20170201,2884
20170202,2869
20170203,2874
20170206,2861
20170207,2858
20170208,2862
20170209,2863
20170210,2873
20170213,2879
20170214,2881
20170215,2882
20170216,2884
20170217,2884
20170220,2874
20170221,2879
20170222,2882
20170223,2885
20170224,2889
20170227,2879
20170228,2896
20170301,2897
20170302,2911
20170303,2906
20170306,2897
20170307,2891
20170308,2878
20170309,2877
20170310,2860
20170313,2854
20170314,2957
20170315,2952
20170316,2950
20170317,2966
20170321,2962
20170322,2959
20170323,2960
20170324,2967
20170327,2960
20170328,2959
20170329,2965
20170330,2968
20170331,2977
20170403,2985
20170404,2989
20170405,2991
20170406,2992
20170407,2997
20170410,2999
20170411,2998
20170412,3017
20170413,2993
20170414,2999
20170417,3007
20170418,3013
20170419,3001
20170420,3004
20170421,3009
20170424,3028
20170425,3023
20170426,3044
20170427,3044
20170428,3046
20170501,3050
20170502,3054
20170508,3058
20170509,3078
20170510,3083
20170511,3085
20170512,3071
20170515,3074
20170516,3088
20170517,3083
20170518,3070
20170519,3053
20170522,3055
20170523,3047
20170524,3047
20170525,3046
20170526,3068
20170529,3071
20170530,3072
20170531,3072
20170601,3073
20170602,3083
20170605,3084
20170606,3077
20170607,3077
20170608,3073
20170609,3082
20170612,3088
20170613,3098
20170614,3113
20170615,3117
20170616,3118
20170619,3114
20170620,3122
20170621,3119
20170622,3125
20170623,3161
20170626,3153
20170627,3169
20170628,3164
20170629,3159
20170630,3156
20170703,3162
20170704,3159
20170705,3166
20170706,3165
20170707,3169
20170710,3177
20170711,3082
20170712,3095
20170713,3112
20170714,3120
20170718,3122
20170719,3100
20170720,3092
20170721,3089
20170724,3102
20170725,3105
20170726,3101
20170727,3095
20170728,3114
20170731,3108
20170801,3115
20170802,3120
20170803,3127
20170804,3125
20170807,3142
20170808,3148
20170809,3159
20170810,3151
20170814,3135
20170815,3144
20170816,3155
20170817,3153
20170818,3138
20170821,3124
20170822,3128
20170823,3140
20170824,3142
20170825,3154
20170828,3151
20170829,3138
20170830,3145
20170831,3157
20170901,3171
20170904,3183
20170905,3181
20170906,3173
20170907,3174
20170908,3181
20170911,3186
20170912,3201
20170913,3190
20170914,3196
20170915,3195
20170919,3203
20170920,3196
20170921,3210
20170922,3206
20170925,3242
20170926,3236
20170927,3243
20170928,3286
20170929,3286
20171002,3294
20171003,3287
20171004,3289
20171005,3293
20171006,3294
20171010,3290
20171011,3295
20171012,3293
20171013,3292
20171016,3297
20171017,3294
20171018,3289
20171019,3278
20171020,3265
20171023,3272
20171024,3286
20171025,3281
20171026,3274
20171027,3278
20171030,3276
20171031,3285
20171101,3292
20171102,3303
20171106,3308
20171107,3309
20171108,3313
20171109,3313
20171110,3299
20171113,3300
20171114,3304
20171115,3279
20171116,3252
20171117,3261
20171120,3263
20171121,3295
20171122,3303
20171124,3317
20171127,3324
20171128,3322
20171129,3329
20171130,3328
20171201,3340
20171204,3336
20171205,3337
20171206,3327
20171207,3324
20171208,3326
20171211,3329
20171212,3360
20171213,3381
20171214,3380
20171215,3382
20171218,3388
20171219,3382
20171220,3375
20171221,3371
20171222,3386
20171225,3389
20171226,3400
20171227,3402
20171228,3407
20171229,3414
20180104,3426
20180105,3430
20180109,3437
20180110,3427
20180111,3436
20180112,3457
20180115,3457
20180116,3475
20180117,3479
20180118,3492
20180119,3487
20180122,3483
20180123,3483
20180124,3489
20180125,3496
20180126,3491
20180129,3496
20180130,3505
20180131,3491
20180201,3507
20180202,3510
20180205,3501
20180206,3476
20180207,3469
20180208,3469
20180209,3454
20180213,3439
20180214,3434
20180215,3420
20180216,3438
20180219,3444
20180220,3447
20180221,3443
20180222,3453
20180223,3443
20180226,3443
20180227,3453
20180228,3431
20180301,3423
20180302,3412
20180305,3395
20180306,3402
20180307,3400
20180308,3403
20180309,3409
20180312,3411
20180313,3412
20180314,3427
20180315,3418
20180316,3420
20180319,3404
20180320,3398
20180322,3382
20180323,3358
20180326,3350
20180327,3358
20180328,3359
20180329,3347
20180330,3346
20180402,3344
20180403,3337
20180404,3346
20180405,3329
20180406,3343
20180409,3345
20180410,3343
20180411,3350
20180412,3351
20180413,3361
20180416,3354
20180417,3349
20180418,3354
20180419,3353
20180420,3351
20180423,3341
20180424,3340
20180425,3340
20180426,3314
20180427,3319
20180501,3324
20180502,3328
20180507,3301
20180508,3302
20180509,3307
20180510,3306
20180511,3303
20180514,3318
20180515,3317
20180516,3301
20180517,3305
20180518,3302
20180521,3295
20180522,3296
20180523,3302
20180524,3290
20180525,3296
20180528,3296
20180529,3294
20180530,3287
20180531,3299
20180601,3295
20180604,3301
20180605,3310
20180606,3311
20180607,3305
20180608,3303
20180611,3294
20180612,3303
20180613,3302
20180614,3300
20180615,3299
20180618,3294
20180619,3267
20180620,3257
20180621,3266
20180622,3256
20180625,3255
20180626,3243
20180627,3240
20180628,3242
20180629,3232
20180702,3252
20180703,3245
20180704,3248
20180705,3248
20180706,3254
20180709,3260
20180710,3267
20180711,3269
20180712,3272
20180713,3238
20180717,3225
20180718,3228
20180719,3217
20180720,3224
20180723,3211
20180724,3195
20180725,3197
20180726,3198
20180727,3198
20180730,3199
20180731,3183
20180801,3190
20180802,3185
20180803,3175
20180806,3178
20180807,3177
20180808,3176
20180809,3169
20180810,3163
20180813,3144
20180814,3136
20180815,3125
20180816,3111
20180817,3110
20180820,3100
20180821,3108
20180822,3112
20180823,3112
20180824,3117
20180827,3112
20180828,3112
20180829,3121
20180830,3112
20180831,3099
20180903,3094
20180904,3093
20180905,3082
20180906,3076
20180907,3073
20180910,3073
20180911,3074
20180912,3069
20180913,3071
20180914,3081
20180918,3086
20180919,3082
20180920,3071
20180921,3073
20180925,3074
20180926,3067
20180927,3068
20180928,3077
20181001,3087
20181002,3087
20181003,3079
20181004,3070
20181005,3033
20181009,3008
20181010,3001
20181011,2991
20181012,2978
20181015,2978
20181016,2975
20181017,2985
20181018,2990
20181019,2972
20181022,2964
20181023,2963
20181024,2951
20181025,2950
20181026,2943
20181029,2936
20181030,2942
20181031,2939
20181101,2942
20181102,2943
20181105,2953
20181106,2953
20181107,2956
20181108,2966
20181109,2968
20181112,2956
20181113,2951
20181114,2950
20181115,2947
20181116,2948
20181119,2937
20181120,2938
20181121,2912
20181122,2918
20181126,2918
20181127,2923
20181128,2924
20181129,2927
20181130,2938
20181203,2943
20181204,2951
20181205,2948
20181206,2956
20181207,2937
20181210,2940
20181211,2927
20181212,2934
20181213,2940
20181214,2936
20181217,2931
20181218,2920
20181219,2912
20181220,2911
20181221,2895
20181225,2874
20181226,2874
20181227,2878
20181228,2873
20190104,2871
20190107,2885
20190108,2898
20190109,2902
20190110,2903
20190111,2905
20190115,2907
20190116,2911
20190117,2915
20190118,2918
20190121,2917
20190122,2918
20190123,2917
20190124,2911
20190125,2917
20190128,2922
20190129,2910
20190130,2916
20190131,2905
20190201,2917
20190204,2917
20190205,2918
20190206,2925
20190207,2929
20190208,2924
20190212,2922
20190213,2924
20190214,2928
20190215,2926
20190218,2919
20190219,2911
20190220,2915
20190221,2916
20190222,2911
20190225,2917
20190226,2916
20190227,2916
20190228,2909
20190301,2899
20190304,2900
20190305,2901
20190306,2899
20190307,2909
20190308,2911
20190311,2883
20190312,2894
20190313,2900
20190314,2896
20190315,2897
20190318,2900
20190319,2891
20190320,2888
20190322,2891
20190325,2887
20190326,2882
20190327,2888
20190328,2890
20190329,2886
20190401,2884
20190402,2894
20190403,2895
20190404,2896
20190405,2898
20190408,2897
20190409,2902
20190410,2914
20190411,2923
20190412,2923
20190415,2921
20190416,2890
20190417,2866
20190418,2863
20190419,2828
20190422,2795
20190423,2793
20190424,2792
20190425,2798
20190426,2780
20190507,2786
20190508,2779
20190509,2775
20190510,2776
20190513,2772
20190514,2773
20190515,2773
20190516,2776
20190517,2770
20190520,2756
20190521,2751
20190522,2754
20190523,2740
20190524,2712
20190527,2713
20190528,2704
20190529,2705
20190530,2701
20190531,2724
20190603,2722
20190604,2773
20190605,2776
20190606,2784
20190607,2785
20190610,2789
20190611,2788
20190612,2795
20190613,2787
20190614,2789
20190617,2786
20190618,2783
20190619,2780
20190620,2780
20190621,2783
20190624,2761
20190625,2759
20190626,2747
20190627,2743
20190628,2743
20190701,2749
20190702,2758
20190703,2755
20190704,2762
20190705,2762
20190708,2756
20190709,2757
20190710,2752
20190711,2754
20190712,2755
20190716,2753
20190717,2754
20190718,2754
20190719,2745
20190722,2752
20190723,2744
20190724,2745
20190725,2751
20190726,2752
20190729,2750
20190730,2768
20190731,2739
20190801,2742
20190802,2731
20190805,2725
20190806,2709
20190807,2709
20190808,2715
20190809,2719
20190813,2709
20190814,2715
20190815,2709
20190816,2709
20190819,2704
20190820,2707
20190821,2717
20190822,2723
20190823,2718
20190826,2706
20190827,2709
20190828,2714
20190829,2713
20190830,2714
20190902,2716
20190903,2712
20190904,2710
20190905,2715
20190906,2715
20190909,2714
20190910,2712
20190911,2703
20190912,2698
20190913,2703
20190917,2678
20190918,2681
20190919,2675
20190920,2670
20190924,2663
20190925,2640
20190926,2653
20190927,2654
20190930,2635
20191001,2634
20191002,2620
20191003,2607
20191004,2610
20191007,2617
20191008,2620
20191009,2617
20191010,2608
20191011,2606
20191015,2607
20191016,2613
20191017,2610
20191018,2602
20191021,2590
20191023,2594
20191024,2594
20191025,2599
20191028,2596
20191029,2609
20191030,2609
20191031,2609
20191101,2607
20191105,2615
20191106,2612
20191107,2609
20191108,2606
20191111,2595
20191112,2593
20191113,2590
20191114,2592
20191115,2597
20191118,2600
20191119,2595
20191120,2596
20191121,2603
20191122,2598
20191125,2599
20191126,2605
20191127,2607
20191128,2609
20191129,2609
20191202,2605
20191203,2591
20191204,2589
20191205,2594
20191206,2590
20191209,2585
20191210,2586
20191211,2581
20191212,2576
20191213,2587
20191216,2587
20191217,2592
20191218,2592
20191219,2584
20191220,2584
20191223,2579
20191224,2583
20191225,2583
20191226,2583
20191227,2586
20191230,2590
20200106,2595
20200107,2598
20200108,2594
20200109,2599
20200110,2609
20200114,2618
20200115,2620
20200116,2634
20200117,2636
20200120,2621
20200121,2616
20200122,2617
20200123,2613
20200124,2612
20200127,2609
20200128,2601
20200129,2603
20200130,2606
20200131,2606
20200203,2600
20200204,2601
20200205,2608
20200206,2610
20200207,2595
20200210,2597
20200212,2604
20200213,2604
20200214,2603
20200217,2612
20200218,2612
20200219,2605
20200220,2611
20200221,2616
20200225,2591
20200226,2582
20200227,2568
20200228,2547
20200302,2555
20200303,2572
20200304,2577
20200305,2593
20200306,2586
20200309,2569
20200310,2525
20200311,2516
20200312,2482
20200313,2406
20200316,2399
20200317,2358
20200318,2335
20200319,2258
20200323,2245
20200324,2234
20200325,2258
20200326,2288
20200327,2314
20200330,2321
20200331,2333
20200401,2332
20200402,2314
20200403,2312
20200406,2316
20200407,2333
20200408,2347
20200409,2352
20200410,2380
20200413,2378
20200414,2373
20200415,2412
20200416,2408
20200417,2408
20200420,2412
20200421,2405
20200422,2397
20200423,2396
20200424,2403
20200427,2405
20200428,2406
20200430,2425
20200501,2422
20200507,2400
20200508,2405
20200511,2408
20200512,2413
20200513,2410
20200514,2407
20200515,2402
20200518,2403
20200519,2412
20200520,2418
20200521,2421
20200522,2420
20200525,2428
20200526,2419
20200527,2424
20200528,2431
20200529,2433
20200601,2439
20200602,2437
20200603,2451
20200604,2456
20200605,2457
20200608,2462
20200609,2475
20200610,2475
20200611,2467
20200612,2450
20200615,2447
20200616,2442
20200617,2462
20200618,2452
20200619,2444
20200622,2435
20200623,2439
20200624,2437
20200625,2433
20200626,2429
20200629,2430
20200630,2427
20200701,2430
20200702,2431
20200703,2443
20200706,2443
20200707,2451
20200708,2452
20200709,2453
20200710,2454
20200713,2453
20200714,2455
20200715,2454
20200716,2462
20200717,2462
20200720,2457
20200721,2457
20200722,2466
20200727,2452
20200728,2454
20200729,2442
20200730,2439
20200731,2419
20200803,2410
20200804,2409
20200805,2410
20200806,2415
20200807,2412
20200811,2414
20200812,2406
20200813,2406
20200814,2404
20200817,2395
20200818,2396
20200819,2388
20200820,2380
20200821,2375
20200824,2367
20200825,2345
20200826,2342
20200827,2340
20200828,2335
20200831,2328
20200901,2326
20200902,2332
20200903,2313
20200904,2291
20200907,2272
20200908,2271
20200909,2261
20200910,2264
20200911,2262
20200914,2258
20200915,2244
20200916,2246
20200917,2246
20200918,2232
20200923,2210
20200924,2209
20200925,2197
20200928,2191
20200929,2199
20200930,2201
20201001,2200
20201002,2206
20201005,2205
20201006,2208
20201007,2211
20201008,2214
20201009,2220
20201012,2222
20201013,2223
20201014,2227
20201015,2226
20201016,2210
20201019,2207
20201020,2203
20201021,2197
20201022,2202
20201023,2170
20201026,2165
20201027,2158
20201028,2157
20201029,2142
20201030,2151
20201102,2141
20201104,2142
20201105,2159
20201106,2176
20201109,2162
20201110,2177
20201111,2167
20201112,2165
20201113,2166
20201116,2159
20201117,2163
20201118,2160
20201119,2140
20201120,2144
20201124,2151
20201125,2154
20201126,2149
20201127,2135
20201130,2139
20201201,2136
20201202,2139
20201203,2134
20201204,2140
20201207,2135
20201208,2138
20201209,2140
20201210,2132
20201211,2112
20201214,2115
20201215,2108
20201216,2107
20201217,2094
20201218,2096
20201221,2069
20201222,2059
20201223,2062
20201224,2062
20201225,2072
20201228,2072
20201229,2074
20201230,2081
20210104,2080
20210105,2082
20210106,2079
20210107,2074
20210108,2072
20210112,2066
20210113,2062
20210114,2069
20210115,2069
20210118,2058
20210119,2049
20210120,2054
20210121,2056
20210122,2053
20210125,2044
20210126,2049
20210127,2045
20210128,2033
20210129,2026
20210201,2020
20210202,2023
20210203,2015
20210204,2016
20210205,2017
20210208,2021
20210209,2022
20210210,2023
20210212,2028
20210215,2020
20210216,2021
20210217,2019
20210218,2015
20210219,2004
20210222,2003
20210224,1985
20210225,1985
20210226,1979
20210301,1967
20210302,1981
20210303,1982
20210304,1976
20210305,1970
20210308,1963
20210309,1965
20210310,1971
20210311,1975
20210312,1982
20210315,1977
20210316,1982
20210317,1983
20210318,1974
20210319,1960
20210322,1961
20210323,1961
20210324,1962
20210325,1958
20210326,1957
20210329,1963
20210330,1954
20210331,1953
20210401,1953
20210402,1963
20210405,1963
20210406,1963
20210407,1969
20210408,1963
20210409,1966
20210412,1964
20210413,1963
20210414,1960
20210415,1964
20210416,1969
20210419,1965
20210420,1963
20210421,1959
20210422,1962
20210423,1964
20210426,1965
20210427,1969
20210428,1969
20210430,1968
20210506,1970
20210507,1972
20210510,1973
20210511,1963
20210512,1947
20210513,1940
20210514,1941
20210517,1948
20210518,1946
20210519,1937
20210520,1933
20210521,1936
20210524,1940
20210525,1941
20210526,1948
20210527,1947
20210528,1949
20210531,1951
20210601,1950
20210602,1951
20210603,1951
20210604,1948
20210607,1947
20210608,1949
20210609,1952
20210610,1956
20210611,1955
20210614,1960
20210615,1956
20210616,1955
20210617,1953
20210618,1946
20210621,1919
20210622,1923
20210623,1925
20210624,1927
20210625,1935
20210628,1934
20210629,1928
20210630,1928
20210701,1931
20210702,1934
20210705,1934
20210706,1931
20210707,1933
20210708,1938
20210709,1930
20210712,1932
20210713,1935
20210714,1932
20210715,1921
20210716,1922
20210719,1912
20210720,1906
20210721,1912
20210726,1917
20210727,1918
20210728,1917
20210729,1917
20210730,1920
20210802,1920
20210803,1922
20210804,1923
20210805,1919
20210806,1915
20210810,1909
20210811,1894
20210812,1888
20210813,1886
20210816,1888
20210817,1890
20210818,1887
20210819,1883
20210820,1885
20210823,1886
20210824,1909
20210825,1911
20210826,1909
20210827,1895
20210830,1894
20210831,1895
20210901,1904
20210902,1905
20210903,1908
20210906,1905
20210907,1902
20210908,1900
20210909,1899
20210910,1898
20210913,1896
20210914,1893
20210915,1894
20210916,1892
20210917,1888
20210921,1872
20210922,1874
20210924,1881
20210927,1872
20210928,1870
20210929,1857
20210930,1858
20211001,1854
20211004,1851
20211005,1849
20211006,1849
20211007,1845
20211008,1851
20211011,1854
20211012,1855
20211013,1853
20211014,1855
20211015,1864
20211018,1865
20211019,1857
20211020,1858
20211021,1858
20211022,1854
20211025,1856
20211026,1856
20211027,1859
20211028,1859
20211029,1853
20211101,1850
20211102,1850
20211104,1857
20211105,1862
20211108,1868
20211109,1868
20211110,1868
20211111,1864
20211112,1864
20211115,1860
20211116,1873
20211117,1871
20211118,1865
20211119,1861
20211122,1861
20211124,1850
20211125,1848
20211126,1846
20211129,1842
20211130,1840
20211201,1838
20211202,1835
20211203,1838
20211206,1836
20211207,1841
20211208,1848
20211209,1847
20211210,1818
20211213,1818
20211214,1813
20211215,1810
20211216,1810
20211217,1814
20211220,1805
20211221,1799
20211222,1797
20211223,1803
20211224,1806
20211227,1795
20211228,1799
20211229,1798
20211230,1800
20220104,1800
20220105,1798
20220106,1793
20220107,1780
20220111,1768
20220112,1773
20220113,1779
20220114,1777
20220117,1770
20220118,1768
20220119,1751
20220120,1750
20220121,1745
20220124,1740
20220125,1728
20220126,1725
20220127,1728
20220128,1728
20220131,1723
20220201,1729
20220202,1733
20220203,1740
20220204,1729
20220207,1721
20220208,1718
20220209,1716
20220210,1726
20220214,1713
20220215,1701
20220216,1700
20220217,1702
20220218,1699
20220221,1693
20220222,1690
20220224,1675
20220225,1614
20220228,1626
20220301,1628
20220302,1630
20220303,1626
20220304,1622
20220307,1620
20220308,1607
20220309,1594
20220310,1597
20220311,1594
20220314,1595
20220315,1586
20220316,1583
20220317,1595
20220318,1602
20220322,1602
20220323,1601
20220324,1601
20220325,1601
20220328,1599
20220329,1605
20220330,1613
20220331,1612
20220401,1614
20220404,1611
20220405,1615
20220406,1613
20220407,1598
20220408,1597
20220411,1594
20220412,1586
20220413,1587
20220414,1587
20220415,1585
20220418,1581
20220419,1578
20220420,1573
20220421,1578
20220422,1574
20220425,1560
20220426,1554
20220427,1554
20220428,1552