20000428,22194
20000501,22259
20000502,22360
20000508,22372
20000509,22083
20000510,21873
20000511,21413
20000512,21701
20000515,21712
20000516,21836
20000517,21783
20000518,21420
20000519,21000
20000522,20469
20000523,20090
20000524,19692
20000525,20238
20000526,20286
20000529,20441
20000530,20570
20000531,20680
20000601,20530
20000602,20801
20000605,21069
20000606,21096
20000607,20886
20000608,20869
20000609,20893
20000612,20929
20000613,20662
20000614,20430
20000615,20165
20000616,20136
20000619,20038
20000620,20171
20000621,20195
20000622,20321
20000623,20112
20000626,19847
20000627,19948
20000628,20056
20000629,20255
20000630,20294
20000703,20329
20000704,20703
20000705,20767
20000706,20615
20000707,20619
20000710,20697
20000711,20798
20000712,20790
20000713,20612
20000714,20680
20000717,20420
20000718,20089
20000719,19953
20000721,19853
20000724,19587
20000725,19555
20000726,19453
20000727,19164
20000728,18789
20000731,18391
20000801,18535
20000802,18475
20000803,18270
20000804,18163
20000807,18200
20000808,18329
20000809,18569
20000810,18820
20000811,18863
20000814,19019
20000815,19264
20000816,19257
20000817,19120
20000818,19216
20000821,19144
20000822,19021
20000823,18913
20000824,18966
20000825,18925
20000828,18926
20000829,18901
20000830,18827
20000831,18749
20000901,18791
20000904,18803
20000905,18751
20000906,18487
20000907,18400
20000908,18496
20000911,18222
20000912,18051
20000913,17957
20000914,17956
20000918,17749
20000919,17582
20000920,17665
20000921,17800
20000922,17527
20000925,17550
20000926,17506
20000927,17227
20000928,17199
20000929,17678
20001002,17577
20001003,17784
20001004,17863
20001005,17928
20001006,17875
20001010,17705
20001011,17444
20001012,17291
20001013,17108
20001016,17330
20001017,17131
20001018,16718
20001019,16555
20001020,16702
20001023,16585
20001024,16616
20001025,16452
20001026,16268
20001027,16085
20001030,15912
20001031,15744
20001101,15925
20001102,15917
20001106,16249
20001107,16347
20001108,16436
20001109,16337
20001110,16257
20001113,16032
20001114,16009
20001115,16230
20001116,16094
20001117,15975
20001120,15798
20001121,15429
20001122,15263
20001124,15016
20001127,15269
20001128,15327
20001129,15159
20001130,15103
20001201,15005
20001204,15028
20001205,14984
20001206,15101
20001207,14955
20001208,14735
20001211,14784
20001212,14805
20001213,14731
20001214,14635
20001215,14501
20001218,14422
20001219,14061
20001220,13754
20001221,13221
20001222,13362
20001225,13734
20001226,13745
20001227,13755
20001228,13758
20001229,13814
20010104,13621
20010105,13625
20010109,13429
20010110,13072
20010111,12683
20010112,12654
20010115,12891
20010116,13024
20010117,13229
20010118,13467
20010119,13795
20010122,13732
20010123,13652
20010124,13729
20010125,13965
20010126,14061
20010129,14023
20010130,13993
20010131,14155
20010201,14187
20010202,14629
20010205,14582
20010206,14753
20010207,14919
20010208,14760
20010209,14846
20010213,14779
20010214,14734
20010215,14883
20010216,14860
20010219,14759
20010220,14906
20010221,14816
20010222,14639
20010223,14738
20010226,14707
20010227,14669
20010228,14556
20010301,14395
20010302,14309
20010305,14021
20010306,14311
20010307,14499
20010308,14405
20010309,14370
20010312,14066
20010313,13724
20010314,13748
20010315,13706
20010316,13911
20010319,14011
20010321,14218
20010322,14241
20010323,14337
20010326,14800
20010327,14877
20010328,15061
20010329,14951
20010330,14967
20010402,14871
20010403,14955
20010404,14876
20010405,14930
20010406,14983
20010409,14769
20010410,14662
20010411,14635
20010412,14672
20010413,14708
20010416,14640
20010417,14569
20010418,14698
20010419,14914
20010420,14926
20010423,14943
20010424,15002
20010425,14993
20010426,15128
20010427,15210
20010501,15431
20010502,15548
20010507,15799
20010508,15871
20010509,15795
20010510,15725
20010511,15742
20010514,15661
20010515,15817
20010516,15641
20010517,15688
20010518,15679
20010521,15812
20010522,15944
20010523,15917
20010524,15880
20010525,15936
20010528,15887
20010529,15961
20010530,15826
20010531,15691
20010601,15696
20010604,15794
20010605,15721
20010606,15695
20010607,15685
20010608,15805
20010611,15761
20010612,15479
20010613,15491
20010614,15370
20010615,15206
20010618,15224
20010619,15189
20010620,14996
20010621,15049
20010622,15299
20010625,15293
20010626,15392
20010627,15321
20010628,15228
20010629,15382
20010702,15289
20010703,15359
20010704,15219
20010705,15116
20010706,15042
20010709,14675
20010710,14728
20010711,14582
20010712,14739
20010713,14841
20010716,14757
20010717,14615
20010718,14433
20010719,14332
20010723,14106
20010724,14057
20010725,14181
20010726,14287
20010727,14295
20010730,14032
20010731,14187
20010801,14269
20010802,14426
20010803,14401
20010806,14358
20010807,14388
20010808,14373
20010809,14193
20010810,14205
20010813,14062
20010814,14158
20010815,14233
20010816,14177
20010817,14269
20010820,14132
20010821,14072
20010822,14051
20010823,13989
20010824,13949
20010827,14007
20010828,13916
20010829,13832
20010830,13688
20010831,13597
20010903,13375
20010904,13330
20010905,13237
20010906,13188
20010907,13061
20010910,12931
20010911,12818
20010912,11920
20010913,11910
20010914,12148
20010917,11771
20010918,12035
20010919,12211
20010920,12223
20010921,12187
20010925,12320
20010926,12416
20010927,12400
20010928,12566
20011001,12781
20011002,12849
20011003,12978
20011004,13128
20011005,13248
20011009,13151
20011010,13207
20011011,13323
20011012,13373
20011015,13261
20011016,13310
20011017,13437
20011018,13402
20011019,13505
20011022,13589
20011023,13703
20011024,13752
20011025,13899
20011026,13944
20011029,13871
20011030,13812
20011031,13843
20011101,13828
20011102,13774
20011105,13763
20011106,13903
20011107,13798
20011108,13786
20011109,13651
20011112,13552
20011113,13457
20011114,13462
20011115,13536
20011116,13537
20011119,13515
20011120,13574
20011121,13638
20011122,13690
20011126,13883
20011127,13902
20011128,13717
20011129,13699
20011130,13727
20011203,13638
20011204,13689
20011205,13680
20011206,13749
20011207,13672
20011210,13568
20011211,13491
20011212,13556
20011213,13546
20011214,13457
20011217,13208
20011218,13070
20011219,13024
20011220,12920
20011221,12818
20011225,12825
20011226,12900
20011227,13063
20011228,13295
20020104,13277
20020107,13249
20020108,13271
20020109,13284
20020110,13268
20020111,13163
20020115,12934
20020116,12839
20020117,12786
20020118,12993
20020121,13115
20020122,12932
20020123,12821
20020124,12772
20020125,12762
20020128,12757
20020129,12710
20020130,12539
20020131,12595
20020201,12482
20020204,12243
20020205,12120
20020206,12020
20020207,12000
20020208,12064
20020212,12179
20020213,12178
20020214,12149
20020215,12097
20020218,12047
20020219,11923
20020220,11868
20020221,11965
20020222,12026
20020225,12033
20020226,12012
20020227,12076
20020228,12151
20020301,12235
20020304,12441
20020305,12515
20020306,12539
20020307,12718
20020308,12876
20020311,13092
20020312,13034
20020313,12912
20020314,12795
20020315,12865
20020318,12988
20020319,13079
20020320,13002
20020322,12997
20020325,13012
20020326,12967
20020327,13020
20020328,12976
20020329,13027
20020401,12975
20020402,13078
20020403,13130
20020404,13227
20020405,13278
20020408,13348
20020409,13254
20020410,13323
20020411,13264
20020412,13153
20020415,13125
20020416,13137
20020417,13293
20020418,13344
20020419,13357
20020422,13439
20020423,13412
20020424,13499
20020425,13477
20020426,13496
20020430,13491
20020501,13498
20020502,13485
20020507,13354
20020508,13362
20020509,13459
20020510,13572
20020513,13572
20020514,13522
20020515,13595
20020516,13699
20020517,13756
20020520,13885
20020521,13948
20020522,13902
20020523,13968
20020524,13947
20020527,13946
20020528,13968
20020529,13998
20020530,14048
20020531,14101
20020603,14115
20020604,13984
20020605,14078
20020606,14013
20020607,14007
20020610,13967
20020611,14004
20020612,13985
20020613,13843
20020614,13733
20020617,13461
20020618,13518
20020619,13362
20020620,13353
20020621,13299
20020624,13254
20020625,13316
20020626,13167
20020627,13147
20020628,13383
20020701,13448
20020702,13487
20020703,13609
20020704,13524
20020705,13599
20020708,13562
20020709,13650
20020710,13668
20020711,13556
20020712,13528
20020715,13498
20020716,13387
20020717,13344
20020718,13447
20020719,13359
20020722,13251
20020723,13205
20020724,13128
20020725,13105
20020726,13007
20020729,12998
20020730,13094
20020731,13150
20020801,13031
20020802,12941
20020805,12839
20020806,12757
20020807,12779
20020808,12750
20020809,12853
20020812,12715
20020813,12662
20020814,12643
20020815,12704
20020816,12749
20020819,12631
20020820,12655
20020821,12628
20020822,12658
20020823,12625
20020826,12698
20020827,12671
20020828,12630
20020829,12493
20020830,12528
20020902,12448
20020903,12228
20020904,12038
20020905,12120
20020906,11984
20020909,12010
20020910,12027
20020911,12030
20020912,12049
20020913,11990
20020917,12067
20020918,12021
20020919,12117
20020920,11972
20020924,11938
20020925,11905
20020926,11927
20020927,12019
20020930,11930
20021001,11746
20021002,11653
20021003,11468
20021004,11345
20021007,11116
20021008,11003
20021009,10871
20021010,10721
20021011,10872
20021015,11052
20021016,11080
20021017,11107
20021018,11193
20021021,11130
20021022,10999
20021023,10877
20021024,10752
20021025,10888
20021028,10857
20021029,10750
20021030,10678
20021031,10668
20021101,10652
20021105,10842
20021106,10881
20021107,10892
20021108,10814
20021111,10601
20021112,10568
20021113,10478
20021114,10379
20021115,10384
20021118,10272
20021119,10088
20021120,10063
20021121,10154
20021122,10289
20021125,10418
20021126,10379
20021127,10394
20021128,10522
20021129,10643
20021202,10695
20021203,10698
20021204,10548
20021205,10465
20021206,10366
20021209,10240
20021210,10264
20021211,10182
20021212,10155
20021213,10137
20021216,10054
20021217,10039
20021218,9890
20021219,9936
20021220,9955
20021224,9956
20021225,9975
20021226,10201
20021227,10375
20021230,10376
20030106,10478
20030107,10478
20030108,10372
20030109,10329
20030110,10296
20030114,10363
20030115,10350
20030116,10352
20030117,10420
20030120,10483
20030121,10565
20030122,10490
20030123,10495
20030124,10532
20030127,10460
20030128,10401
20030129,10297
20030130,10302
20030131,10245
20030203,10302
20030204,10394
20030205,10309
20030206,10249
20030207,10215
20030210,10222
20030212,10258
20030213,10236
20030214,10250
20030217,10198
20030218,10215
20030219,10209
20030220,10218
20030221,10130
20030224,10112
20030225,9914
20030226,9907
20030227,9912
20030228,9930
20030303,10012
20030304,10019
20030305,9981
20030306,9886
20030307,9685
20030310,9499
20030311,9340
20030312,9426
20030313,9505
20030314,9587
20030317,9461
20030318,9471
20030319,9459
20030320,9565
20030324,9797
20030325,9751
20030326,9929
20030327,9870
20030328,9901
20030331,9722
20030401,9683
20030402,9750
20030403,9698
20030404,9744
20030407,9846
20030408,9831
20030409,9892
20030410,9868
20030411,9865
20030414,9805
20030415,9910
20030416,10000
20030417,8572
20030418,8478
20030421,8389
20030422,8266
20030423,8260
20030424,8186
20030425,8110
20030428,7976
20030430,8064
20030501,8072
20030502,8086
20030506,8131
20030507,8137
20030508,8136
20030509,8155
20030512,8152
20030513,8113
20030514,8128
20030515,8067
20030516,8083
20030519,8015
20030520,7990
20030521,7900
20030522,7693
20030523,7754
20030526,7725
20030527,7643
20030528,7667
20030529,7695
20030530,7721
20030602,7705
20030603,7684
20030604,7621
20030605,7654
20030606,7689
20030609,7700
20030610,7653
20030611,7635
20030612,7665
20030613,7677
20030616,7465
20030617,7514
20030618,7514
20030619,7520
20030620,7476
20030623,7493
20030624,7420
20030625,7468
20030626,7496
20030627,7601
20030630,7641
20030701,7708
20030702,7797
20030703,7800
20030704,7773
20030707,7849
20030708,7875
20030709,7921
20030710,7978
20030711,7868
20030714,7940
20030715,7974
20030716,7928
20030717,7816
20030718,7847
20030722,7877
20030723,7932
20030724,7922
20030725,7924
20030728,7999
20030729,8042
20030730,8084
20030731,8056
20030801,8053
20030804,8063
20030805,7989
20030806,7928
20030807,7898
20030808,7871
20030811,7914
20030812,7953
20030813,8040
20030814,8082
20030815,8093
20030818,8142
20030819,8211
20030820,8234
20030821,8225
20030822,8220
20030825,8233
20030826,8231
20030827,8276
20030828,8265
20030829,8369
20030901,8546
20030902,8520
20030903,8576
20030904,8593
20030905,8568
20030908,8535
20030909,8641
20030910,8593
20030911,8521
20030912,8630
20030916,8623
20030917,8601
20030918,8585
20030919,8633
20030922,8529
20030924,8499
20030925,8419
20030926,8558
20030929,8585
20030930,8707
20031001,8795
20031002,8971
20031003,9059
20031006,9125
20031007,9211
20031008,9154
20031009,9222
20031010,9358
20031014,9518
20031015,9704
20031016,9831
20031017,9947
20031020,9962
20031021,9790
20031022,9532
20031023,9157
20031024,9240
20031027,9383
20031028,9503
20031029,9664
20031030,9662
20031031,9670
20031104,9743
20031105,9853
20031106,9830
20031107,9841
20031110,9733
20031111,9455
20031112,9418
20031113,9660
20031114,9534
20031117,9133
20031118,9013
20031119,8905
20031120,8958
20031121,8981
20031125,9192
20031126,9298
20031127,9306
20031128,9285
20031201,9326
20031202,9363
20031203,9323
20031204,9247
20031205,9205
20031208,9041
20031209,9022
20031210,8891
20031211,8908
20031212,8965
20031215,9087
20031216,8983
20031217,8873
20031218,8881
20031219,8968
20031222,8947
20031224,8982
20031225,9068
20031226,9146
20031229,9265
20031230,9419
20040105,9529
20040106,9516
20040107,9542
20040108,9614
20040109,9677
20040113,9650
20040114,9616
20040115,9591
20040116,9674
20040119,9721
20040120,9678
20040121,9669
20040122,9772
20040123,9763
20040126,9722
20040127,9726
20040128,9607
20040129,9513
20040130,9556
20040202,9580
20040203,9519
20040204,9318
20040205,9348
20040206,9402
20040209,9421
20040210,9395
20040212,9447
20040213,9439
20040216,9490
20040217,9517
20040218,9524
20040219,9515
20040220,9502
20040223,9569
20040224,9514
20040225,9483
20040226,9586
20040227,9763
20040301,9843
20040302,9868
20040303,9881
20040304,9994
20040305,10073
20040308,10113
20040309,10151
20040310,10123
20040311,10230
20040312,10183
20040315,10319
20040316,10293
20040317,10436
20040318,10389
20040319,10397
20040322,10484
20040323,10545
20040324,10661
20040325,10798
20040326,10947
20040329,10979
20040330,11035
20040331,11204
20040401,11364
20040402,12408
20040405,12994
20040406,13034
20040407,13268
20040408,13466
20040409,13418
20040412,13993
20040413,14237
20040414,14451
20040415,14369
20040416,14499
20040419,14364
20040420,14579
20040421,14752
20040422,14838
20040423,14996
20040426,15187
20040427,15285
20040428,15366
20040430,15514
20040506,15589
20040507,15393
20040510,14420
20040511,14394
20040512,14852
20040513,14619
20040514,14344
20040517,13768
20040518,13951
20040519,14459
20040520,14590
20040521,14841
20040524,15075
20040525,15084
20040526,15233
20040527,15267
20040528,15462
20040531,15626
20040601,15729
20040602,15876
20040603,15868
20040604,15865
20040607,15967
20040608,16118
20040609,16174
20040610,16319
20040611,16401
20040614,16477
20040615,16504
20040616,16676
20040617,16705
20040618,16563
20040621,16571
20040622,16504
20040623,16474
20040624,16651
20040625,16819
20040628,17048
20040629,17138
20040630,17362
20040701,17362
20040702,17183
20040705,16975
20040706,16908
20040707,16799
20040708,16726
20040709,16894
20040712,17214
20040713,17296
20040714,17085
20040715,16891
20040716,16992
20040720,16929
20040721,17016
20040722,16824
20040723,16844
20040726,16606
20040727,16243
20040728,16420
20040729,16290
20040730,16483
20040802,16468
20040803,16350
20040804,16064
20040805,16184
20040806,16098
20040809,15957
20040810,16110
20040811,16226
20040812,16266
20040813,16090
20040816,15919
20040817,15911
20040818,15898
20040819,16072
20040820,16176
20040823,16290
20040824,16244
20040825,16405
20040826,16428
20040827,16484
20040830,16521
20040831,16483
20040901,16667
20040902,16820
20040903,16704
20040906,16811
20040907,16775
20040908,16761
20040909,16615
20040910,16551
20040913,16605
20040914,16658
20040915,16534
20040916,16507
20040917,16539
20040921,16454
20040922,16438
20040924,16318
20040927,16254
20040928,16228
20040929,16115
20040930,16297
20041001,16420
20041004,16812
20041005,16851
20041006,16946
20041007,16933
20041008,16873
20041012,16744
20041013,16685
20041014,16538
20041015,16464
20041018,16315
20041019,16356
20041020,16161
20041021,16083
20041022,16106
20041025,16036
20041026,15927
20041027,15950
20041028,16170
20041029,16228
20041101,16079
20041102,16212
20041104,16276
20041105,16375
20041108,16223
20041109,16204
20041110,16072
20041111,15948
20041112,16039
20041115,16259
20041116,16213
20041117,16077
20041118,15991
20041119,15903
20041122,15661
20041124,15723
20041125,15707
20041126,15719
20041129,15806
20041130,15746
20041201,15554
20041202,15621
20041203,15635
20041206,15617
20041207,15495
20041208,15430
20041209,15375
20041210,15300
20041213,15245
20041214,15359
20041215,15415
20041216,15444
20041217,15503
20041220,15537
20041221,15550
20041222,15582
20041224,15593
20041227,15630
20041228,15671
20041229,15765
20041230,15888
20050104,15916
20050105,15886
20050106,15928
20050107,15982
20050111,16129
20050112,16083
20050113,16028
20050114,16050
20050117,16196
20050118,16035
20050119,16066
20050120,15966
20050121,15944
20050124,16045
20050125,16052
20050126,16043
20050127,16106
20050128,16064
20050131,16214
20050201,16159
20050202,15959
20050203,15903
20050204,15761
20050207,15770
20050208,15625
20050209,15634
20050210,15552
20050214,15536
20050215,15440
20050216,15238
20050217,15017
20050218,15088
20050221,15157
20050222,15078
20050223,15036
20050224,15027
20050225,15122
20050228,15223
20050301,15413
20050302,15266
20050303,15127
20050304,15120
20050307,15295
20050308,15275
20050309,15273
20050310,15201
20050311,15254
20050314,15208
20050315,15135
20050316,15164
20050317,15173
20050318,15339
20050322,15386
20050323,15247
20050324,15135
20050325,15116
20050328,15230
20050329,15068
20050330,14903
20050331,15012
20050401,14905
20050404,14534
20050405,14442
20050406,14419
20050407,14409
20050408,14412
20050411,14267
20050412,14157
20050413,14123
20050414,13964
20050415,13818
20050418,13260
20050419,13463
20050420,13588
20050421,13547
20050422,13682
20050425,13759
20050426,13765
20050427,13802
20050428,13810
20050502,13848
20050506,13960
20050509,13975
20050510,13987
20050511,13886
20050512,13856
20050513,13758
20050516,13632
20050517,13309
20050518,13260
20050519,13385
20050520,13470
20050523,13539
20050524,13468
20050525,13333
20050526,13247
20050527,13324
20050530,13357
20050531,13394
20050601,13427
20050602,13387
20050603,13373
20050606,13432
20050607,13416
20050608,13400
20050609,13287
20050610,13433
20050613,13483
20050614,13473
20050615,13565
20050616,13543
20050617,13904
20050620,13921
20050621,13951
20050622,13926
20050623,13937
20050624,13944
20050627,13897
20050628,13982
20050629,13992
20050630,13976
20050701,14156
20050704,14047
20050705,14032
20050706,14049
20050707,13970
20050708,13972
20050711,14005
20050712,13970
20050713,13929
20050714,13946
20050715,13935
20050719,13856
20050720,13899
20050721,13852
20050722,13757
20050725,13940
20050726,13993
20050727,14045
20050728,14030
20050729,14031
20050801,14035
20050802,13930
20050803,13797
20050804,13676
20050805,13504
20050808,13548
20050809,13729
20050810,13917
20050811,13981
20050812,13641
20050815,13653
20050816,13685
20050817,13584
20050818,13575
20050819,13532
20050822,13582
20050823,13601
20050824,13547
20050825,13480
20050826,13091
20050829,13118
20050830,13134
20050831,13126
20050901,13235
20050902,13250
20050905,13293
20050906,13244
20050907,13245
20050908,13107
20050909,13210
20050912,13308
20050913,13407
20050914,13427
20050915,13550
20050916,13538
20050920,13673
20050921,13857
20050922,13962
20050926,14136
20050927,14151
20050928,14249
20050929,14341
20050930,14333
20051003,14341
20051004,14497
20051005,14452
20051006,14221
20051007,14243
20051011,14454
20051012,14525
20051013,14856
20051014,14799
20051017,14303
20051018,14630
20051019,14588
20051020,14657
20051021,14679
20051024,14564
20051025,14704
20051026,14890
20051027,15016
20051028,15116
20051031,15279
20051101,15626
20051102,15681
20051104,15749
20051107,15846
20051108,15840
20051109,15738
20051110,15784
20051111,15872
20051114,15826
20051115,15536
20051116,15529
20051117,15676
20051118,15810
20051121,15780
20051122,15733
20051124,15794
20051125,15932
20051128,16060
20051129,16303
20051130,16435
20051201,16661
20051202,17067
20051205,17436
20051206,17437
20051207,17531
20051208,17321
20051209,17459
20051212,17723
20051213,17911
20051214,17746
20051215,17690
20051216,17737
20051219,17826
20051220,18173
20051221,18517
20051222,18683
20051226,19215
20051227,19403
20051228,19727
20051229,20004
20051230,20061
20060104,20111
20060105,20295
20060106,20378
20060110,20391
20060111,20620
20060112,21038
20060113,21133
20060116,21487
20060117,20585
20060118,19149
20060119,20042
20060120,20047
20060123,19378
20060124,19585
20060125,19562
20060126,19899
20060127,20034
20060130,20229
20060131,20172
20060201,19923
20060202,20064
20060203,19888
20060206,20056
20060207,20144
20060208,19646
20060209,19836
20060210,19572
20060213,18828
20060214,18734
20060215,18688
20060216,18574
20060217,17935
20060220,17155
20060221,17626
20060222,17754
20060223,18037
20060224,18203
20060227,18126
20060228,18038
20060301,17801
20060302,17592
20060303,17382
20060306,17419
20060307,17266
20060308,17059
20060309,17311
20060310,17444
20060313,17849
20060314,17871
20060315,17867
20060316,17703
20060317,17705
20060320,17932
20060322,17977
20060323,18048
20060324,18076
20060327,18049
20060328,18133
20060329,18408
20060330,18689
20060331,18785
20060403,19041
20060404,19035
20060405,18982
20060406,19124
20060407,19134
20060410,19136
20060411,19106
20060412,18923
20060413,18817
20060414,18749
20060417,18022
20060418,18553
20060419,18566
20060420,18489
20060421,18349
20060424,17955
20060425,17947
20060426,18023
20060427,18074
20060428,18150
20060501,18117
20060502,18289
20060508,18518
20060509,18473
20060510,18336
20060511,18070
20060512,17981
20060515,17705
20060516,17330
20060517,17259
20060518,17128
20060519,17111
20060522,16677
20060523,16340
20060524,16364
20060525,16261
20060526,16374
20060529,16329
20060530,16291
20060531,16146
20060601,16030
20060602,16087
20060605,16022
20060606,15789
20060607,15464
20060608,15187
20060609,15296
20060612,15551
20060613,15188
20060614,15259
20060615,15493
20060616,15902
20060619,15843
20060620,15628
20060621,15485
20060622,15834
20060623,15812
20060626,15719
20060627,15732
20060628,15463
20060629,15499
20060630,15791
20060703,15999
20060704,15993
20060705,15828
20060706,15650
20060707,15565
20060710,15506
20060711,15295
20060712,15030
20060713,14905
20060714,14642
20060718,13878
20060719,13754
20060720,14307
20060721,14193
20060724,14061
20060725,14109
20060726,13885
20060727,13987
20060728,14127
20060731,14468
20060801,14467
20060802,14368
20060803,14407
20060804,14349
20060807,14152
20060808,14321
20060809,14410
20060810,14631
20060811,14765
20060814,14889
20060815,14981
20060816,15214
20060817,15283
20060818,15428
20060821,15247
20060822,15201
20060823,15236
20060824,15151
20060825,15168
20060828,15012
20060829,15097
20060830,15100
20060831,15191
20060901,15234
20060904,15296
20060905,15368
20060906,15285
20060907,15138
20060908,15181
20060911,15030
20060912,14774
20060913,14659
20060914,14653
20060915,14601
20060919,14586
20060920,14475
20060921,14468
20060922,14349
20060925,14288
20060926,14242
20060927,14468
20060928,14722
20060929,14815
20061002,14869
20061003,14680
20061004,14419
20061005,14527
20061006,14411
20061010,14220
20061011,13847
20061012,13713
20061013,13919
20061016,14173
20061017,14156
20061018,14112
20061019,14261
20061020,14291
20061023,14394
20061024,14360
20061025,14264
20061026,14264
20061027,14210
20061030,14011
20061031,14095
20061101,14078
20061102,14034
20061106,13992
20061107,13957
20061108,13682
20061109,13571
20061110,13450
20061113,13236
20061114,13507
20061115,13525
20061116,13495
20061117,13415
20061120,13029
20061121,12989