20180228,148
20180301,146
20180302,144
20180305,143
20180306,146
20180307,145
20180308,146
20180309,146
20180312,148
20180313,149
20180314,149
20180315,150
20180316,149
20180319,148
20180320,147
20180322,148
20180323,143
20180326,155
20180327,166
20180328,178
20180329,191
20180330,193
20180402,198
20180403,198
20180404,200
20180405,203
20180406,202
20180409,204
20180410,204
20180411,202
20180412,201
20180413,205
20180416,207
20180417,208
20180418,212
20180419,213
20180420,213
20180423,213
20180424,214
20180425,224
20180426,224
20180427,225
20180501,226
20180502,225
20180507,225
20180508,225
20180509,225
20180510,225
20180511,228
20180514,229
20180515,230
20180516,229
20180517,230
20180518,231
20180521,231
20180522,231
20180523,229
20180524,227
20180525,227
20180528,230
20180529,229
20180530,226
20180531,230
20180601,230
20180604,234
20180605,234
20180606,233
20180607,236
20180608,235
20180611,236
20180612,238
20180613,240
20180614,238
20180615,238
20180618,236
20180619,233
20180620,234
20180621,239
20180622,241
20180625,259
20180626,269
20180627,281
20180628,304
20180629,318
20180702,310
20180703,309
20180704,310
20180705,307
20180706,312
20180709,317
20180710,318
20180711,315
20180712,317
20180713,321
20180717,324
20180718,325
20180719,325
20180720,324
20180723,323
20180724,324
20180725,325
20180726,327
20180727,330
20180730,326
20180731,323
20180801,325
20180802,322
20180803,320
20180806,317
20180807,317
20180808,318
20180809,318
20180810,314
20180813,306
20180814,312
20180815,310
20180816,307
20180817,309
20180820,307
20180821,307
20180822,310
20180823,310
20180824,315
20180827,319
20180828,319
20180829,321
20180830,331
20180831,336
20180903,335
20180904,342
20180905,341
20180906,338
20180907,376
20180910,377
20180911,380
20180912,379
20180913,382
20180914,402
20180918,420
20180919,426
20180920,426
20180921,427
20180925,433
20180926,438
20180927,432
20180928,438
20181001,397
20181002,398
20181003,395
20181004,393
20181005,391
20181009,388
20181010,407
20181011,401
20181012,403
20181015,406
20181016,414
20181017,424
20181018,421
20181019,427
20181022,437
20181023,426
20181024,426
20181025,411
20181026,407
20181029,400
20181030,408
20181031,417
20181101,415
20181102,427
20181105,422
20181106,429
20181107,427
20181108,435
20181109,432
20181112,431
20181113,423
20181114,428
20181115,429
20181116,426
20181119,429
20181120,424
20181121,422
20181122,428
20181126,428
20181127,436
20181128,442
20181129,445
20181130,449
20181203,453
20181204,442
20181205,440
20181206,423
20181207,427
20181210,418
20181211,412
20181212,422
20181213,423
20181214,414
20181217,412
20181218,402
20181219,402
20181220,389
20181221,381
20181225,353
20181226,358
20181227,378
20181228,377
20190104,370
20190107,390
20190108,391
20190109,398
20190110,396
20190111,396
20190115,399
20190116,400
20190117,402
20190118,406
20190121,408
20190122,405
20190123,401
20190124,403
20190125,405
20190128,404
20190129,404
20190130,403
20190131,408
20190201,411
20190204,420
20190205,420
20190206,419
20190207,416
20190208,406
20190212,417
20190213,423
20190214,424
20190215,420
20190218,427
20190219,433
20190220,435
20190221,436
20190222,435
20190225,444
20190226,443
20190227,442
20190228,439
20190301,441
20190304,459
20190305,455
20190306,477
20190307,471
20190308,470
20190311,478
20190312,485
20190313,480
20190314,478
20190315,485
20190318,488
20190319,486
20190320,487
20190322,486
20190325,463
20190326,476
20190327,481
20190328,473
20190329,478
20190401,483
20190402,481
20190403,485
20190404,485
20190405,492
20190408,499
20190409,500
20190410,498
20190411,496
20190412,496
20190415,508
20190416,508
20190417,517
20190418,510
20190419,513
20190422,514
20190423,517
20190424,522
20190425,528
20190426,530
20190507,527
20190508,517
20190509,512
20190510,513
20190513,515
20190514,512
20190515,520
20190516,519
20190517,507
20190520,507
20190521,505
20190522,504
20190523,487
20190524,488
20190527,487
20190528,490
20190529,484
20190530,472
20190531,465
20190603,462
20190604,460
20190605,471
20190606,453
20190607,456
20190610,464
20190611,472
20190612,472
20190613,449
20190614,451
20190617,447
20190618,444
20190619,452
20190620,447
20190621,429
20190624,429
20190625,411
20190626,409
20190627,415
20190628,425
20190701,430
20190702,433
20190703,420
20190704,417
20190705,417
20190708,411
20190709,410
20190710,409
20190711,410
20190712,410
20190716,408
20190717,410
20190718,401
20190719,410
20190722,406
20190723,420
20190724,424
20190725,426
20190726,425
20190729,424
20190730,427
20190731,424
20190801,429
20190802,421
20190805,411
20190806,414
20190807,413
20190808,414
20190809,422
20190813,417
20190814,421
20190815,416
20190816,417
20190819,420
20190820,425
20190821,422
20190822,421
20190823,422
20190826,415
20190827,419
20190828,418
20190829,418
20190830,422
20190902,419
20190903,421
20190904,421
20190905,429
20190906,430
20190909,430
20190910,431
20190911,427
20190912,434
20190913,433
20190917,434
20190918,432
20190919,427
20190920,421
20190924,423
20190925,411
20190926,412
20190927,411
20190930,411
20191001,414
20191002,406
20191003,388
20191004,389
20191007,390
20191008,395
20191009,393
20191010,393
20191011,395
20191015,402
20191016,405
20191017,404
20191018,397
20191021,397
20191023,397
20191024,398
20191025,368
20191028,368
20191029,371
20191030,365
20191031,354
20191101,353
20191105,358
20191106,358
20191107,354
20191108,350
20191111,346
20191112,352
20191113,348
20191114,344
20191115,347
20191118,348
20191119,340
20191120,341
20191121,342
20191122,344
20191125,346
20191126,346
20191127,333
20191128,334
20191129,326
20191202,328
20191203,327
20191204,326
20191205,326
20191206,326
20191209,327
20191210,327
20191211,318
20191212,316
20191213,329
20191216,322
20191217,325
20191218,323
20191219,316
20191220,319
20191223,318
20191224,320
20191225,318
20191226,320
20191227,320
20191230,321
20200106,315
20200107,321
20200108,317
20200109,334
20200110,340
20200114,353
20200115,356
20200116,353
20200117,348
20200120,350
20200121,349
20200122,385
20200123,378
20200124,381
20200127,391
20200128,393
20200129,384
20200130,422
20200131,465
20200203,470
20200204,478
20200205,503
20200206,556
20200207,561
20200210,603
20200212,628
20200213,625
20200214,624
20200217,619
20200218,617
20200219,625
20200220,628
20200221,628
20200225,607
20200226,650
20200227,696
20200228,687
20200302,697
20200303,688
20200304,685
20200305,694
20200306,679
20200309,642
20200310,652
20200311,638
20200312,612
20200313,582
20200316,568
20200317,583
20200318,587
20200319,599
20200323,593
20200324,613
20200325,654
20200326,643
20200327,674
20200330,667
20200331,658
20200401,633
20200402,624
20200403,630
20200406,650
20200407,667
20200408,681
20200409,680
20200410,687
20200413,680
20200414,693
20200415,695
20200416,690
20200417,700
20200420,695
20200421,684
20200422,680
20200423,686
20200424,686
20200427,698
20200428,702
20200430,710
20200501,695
20200507,690
20200508,704
20200511,709
20200512,710
20200513,714
20200514,701
20200515,706
20200518,722
20200519,734
20200520,741
20200521,742
20200522,737
20200525,751
20200526,770
20200527,776
20200528,790
20200529,790
20200601,785
20200602,794
20200603,799
20200604,801
20200605,802
20200608,806
20200609,808
20200610,811
20200611,786
20200612,779
20200615,752
20200616,780
20200617,775
20200618,773
20200619,771
20200622,774
20200623,775
20200624,776
20200625,768
20200626,776
20200629,763
20200630,767
20200701,756
20200702,754
20200703,764
20200706,777
20200707,777
20200708,761
20200709,759
20200710,748
20200713,762
20200714,758
20200715,773
20200716,767
20200717,762
20200720,763
20200721,769
20200722,766
20200727,766
20200728,761
20200729,753
20200730,750
20200731,731
20200803,736
20200804,751
20200805,756
20200806,748
20200807,745
20200811,765
20200812,773
20200813,783
20200814,788
20200817,781
20200818,783
20200819,785
20200820,780
20200821,785
20200824,787
20200825,791
20200826,789
20200827,787
20200828,780
20200831,785
20200901,788
20200902,794
20200903,798
20200904,788
20200907,786
20200908,794
20200909,786
20200910,795
20200911,767
20200914,774
20200915,774
20200916,771
20200917,767
20200918,771
20200923,774
20200924,772
20200925,777
20200928,789
20200929,780
20200930,762
20201001,767
20201002,760
20201005,739
20201006,741
20201007,742
20201008,751
20201009,746
20201012,745
20201013,746
20201014,743
20201015,739
20201016,732
20201019,741
20201020,734
20201021,740
20201022,731
20201023,734
20201026,726
20201027,726
20201028,728
20201029,712
20201030,703
20201102,714
20201104,728
20201105,739
20201106,736
20201109,743
20201110,747
20201111,750
20201112,739
20201113,730
20201116,731
20201117,729
20201118,712
20201119,699
20201120,699
20201124,711
20201125,714
20201126,718
20201127,732
20201130,720
20201201,726
20201202,728
20201203,729
20201204,729
20201207,721
20201208,719
20201209,728
20201210,722
20201211,734
20201214,756
20201215,748
20201216,752
20201217,753
20201218,753
20201221,755
20201222,746
20201223,754
20201224,761
20201225,764
20201228,773
20201229,799
20201230,793
20210104,796
20210105,796
20210106,797
20210107,810
20210108,824
20210112,828
20210113,830
20210114,832
20210115,818
20210118,815
20210119,818
20210120,816
20210121,825
20210122,821
20210125,828
20210126,817
20210127,832
20210128,821
20210129,812
20210201,832
20210202,842
20210203,855
20210204,854
20210205,864
20210208,875
20210209,870
20210210,857
20210212,858
20210215,865
20210216,865
20210217,867
20210218,856
20210219,848
20210222,855
20210224,838
20210225,848
20210226,826
20210301,850
20210302,851
20210303,854
20210304,848
20210305,852
20210308,861
20210309,875
20210310,878
20210311,883
20210312,895
20210315,911
20210316,914
20210317,927
20210318,945
20210319,954
20210322,941
20210323,934
20210324,914
20210325,912
20210326,926
20210329,895
20210330,894
20210331,887
20210401,915
20210402,923
20210405,935
20210406,921
20210407,927
20210408,923
20210409,926
20210412,921
20210413,924
20210414,921
20210415,924
20210416,947
20210419,946
20210420,931
20210421,914
20210422,935
20210423,928
20210426,924
20210427,916
20210428,910
20210430,906
20210506,918
20210507,922
20210510,930
20210511,907
20210512,899
20210513,893
20210514,917
20210517,913
20210518,897
20210519,859
20210520,859
20210521,874
20210524,885
20210525,887
20210526,890
20210527,885
20210528,900
20210531,890
20210601,900
20210602,909
20210603,918
20210604,921
20210607,928
20210608,932
20210609,927
20210610,929
20210611,936
20210614,955
20210615,963
20210616,963
20210617,956
20210618,949
20210621,928
20210622,987
20210623,985
20210624,987
20210625,993
20210628,999
20210629,997
20210630,1003
20210701,1001
20210702,1009
20210705,1009
20210706,1012
20210707,1015
20210708,1016
20210709,1025
20210712,1049
20210713,1054
20210714,1048
20210715,1031
20210716,1032
20210719,1022
20210720,1007
20210721,1012
20210726,1027
20210727,1033
20210728,1020
20210729,1023
20210730,1007
20210802,1034
20210803,1032
20210804,1027
20210805,1030
20210806,1034
20210810,1041
20210811,1050
20210812,1051
20210813,1056
20210816,1043
20210817,1028
20210818,1036
20210819,1026
20210820,1016
20210823,1037
20210824,1050
20210825,1051
20210826,1012
20210827,1006
20210830,1018
20210831,1030
20210901,1049
20210902,1053
20210903,1070
20210906,1080
20210907,1089
20210908,1096
20210909,1081
20210910,1091
20210913,1092
20210914,1104
20210915,1087
20210916,1075
20210917,1081
20210921,1064
20210922,1053
20210924,1085
20210927,1080
20210928,1076
20210929,1050
20210930,1047
20211001,1041
20211004,1066
20211005,1051
20211006,1049
20211007,1048
20211008,1061
20211011,1105
20211012,1097
20211013,1102
20211014,1110
20211015,1135
20211018,1128
20211019,1134
20211020,1135
20211021,1122
20211022,1121
20211025,1131
20211026,1130
20211027,1131
20211028,1126
20211029,1129
20211101,1149
20211102,1139
20211104,1157
20211105,1142
20211108,1141
20211109,1131
20211110,1098
20211111,1105
20211112,1139
20211115,1143
20211116,1143
20211117,1133
20211118,1133
20211119,1136
20211122,1137
20211124,1122
20211125,1124
20211126,1102
20211129,1082
20211130,1074
20211201,1079
20211202,1074
20211203,1100
20211206,1103
20211207,1130
20211208,1141
20211209,1138
20211210,1122
20211213,1129
20211214,1124
20211215,1131
20211216,1147
20211217,1131
20211220,1108
20211221,1135
20211222,1134
20211223,1143
20211224,1143
20211227,1138
20211228,1156
20211229,1154
20211230,1141
20220104,1159
20220105,1166
20220106,1140
20220107,1138
20220111,1139
20220112,1157
20220113,1147
20220114,1127
20220117,1130
20220118,1161
20220119,1125
20220120,1139
20220121,1129
20220124,1128
20220125,1104
20220126,1100
20220127,1064
20220128,1085
20220131,1108
20220201,1103
20220202,1129
20220203,1121
20220204,1125
20220207,1120
20220208,1123
20220209,1135
20220210,1139
20220214,1116
20220215,1106
20220216,1131
20220217,1111
20220218,1109
20220221,1100
20220222,1082
20220224,1073
20220225,1102
20220228,1111
20220301,1144
20220302,1121
20220303,1135
20220304,1107
20220307,1070
20220308,1052
20220309,1049
20220310,1091
20220311,1065
20220314,1067
20220315,1078
20220316,1092
20220317,1108
20220318,1034
20220322,1040
20220323,1068
20220324,1062
20220325,1054
20220328,1045
20220329,1058
20220330,1061
20220331,1044
20220401,1036
20220404,1046
20220405,1045
20220406,1032
20220407,1018
20220408,1025
20220411,1014
20220412,997
20220413,1012
20220414,1022
20220415,1013
20220418,1003
20220419,1009
20220420,1021
20220421,1033
20220422,1018
20220425,1005
20220426,997
20220427,984
20220428,993
20220502,986
20220506,976
20220509,953
20220510,947
20220511,941
20220512,924
20220513,945
20220516,943
20220517,944
20220518,949
20220519,947
20220520,968
20220523,982
20220524,972
20220525,968
20220526,965
20220527,968
20220530,993
20220531,991
20220601,1006
20220602,994
20220603,998
20220606,1000
20220607,1000
20220608,1014
20220609,1015
20220610,1003
20220613,979
20220614,969
20220615,954
20220616,958
20220617,939
20220620,932
20220621,953
20220622,962
20220623,964
20220624,982
20220627,993
20220628,1004
20220629,997
20220630,983
20220701,973
20220704,998
20220705,1006
20220706,1004
20220707,1020
20220708,1040
20220711,1048
20220712,1027
20220713,1031
20220714,1033
20220715,1044
20220719,1047
20220720,1065
20220721,1068
20220722,1070
20220725,1052
20220726,1027
20220727,1027
20220728,1031
20220729,1029
20220801,1047
20220802,1026
20220803,1031
20220804,1031
20220805,1036
20220808,1033
20220809,1031
20220810,1031
20220812,1054
20220815,1058
20220816,1062
20220817,1073
20220818,1069
20220819,1057
20220822,1052
20220823,1038
20220824,1035
20220825,1039
20220826,1042
20220829,1017
20220830,1030
20220831,1033
20220901,1016
20220902,1011
20220905,1009
20220906,1007
20220907,1004
20220908,1018
20220909,1025
20220912,1033
20220913,1035
20220914,997
20220915,996
20220916,1039
20220920,1044
20220921,1030
20220922,1026
20220926,1019
20220927,1028
20220928,1023
20220929,1044
20220930,1036
20221003,1048
20221004,1078
20221005,1063
20221006,1063
20221007,1048
20221011,1029
20221012,1025
20221013,1013
20221014,1037
20221017,1023
20221018,1038
20221019,1040
20221020,1032
20221021,1030
20221024,1032
20221025,1040
20221026,1050
20221027,1045
20221028,1043
20221031,1045
20221101,1047
20221102,1044
20221104,999
20221107,1009
20221108,1020
20221109,1015
20221110,1012
20221111,1038
20221114,1033
20221115,1033
20221116,1029
20221117,1031
20221118,1033
20221121,1036
20221122,1041
20221124,1053
20221125,1052
20221128,1045
20221129,1032
20221130,1026
20221201,1032
20221202,1013
20221205,1011
20221206,1008
20221207,1006
20221208,1002
20221209,1016
20221212,1013
20221213,1019
20221214,1026
20221215,1024
20221216,1009
20221219,1001
20221220,985
20221221,944
20221222,950
20221223,942
20221226,941
20221227,948
20221228,947
20221229,954
20221230,953
20230104,936
20230105,939
20230106,941
20230110,945
20230111,957
20230112,962
20230113,951
20230116,945
20230117,953
20230118,971
20230119,961
20230120,963
20230123,978
20230124,992
20230125,994
20230126,995
20230127,994
20230130,987
20230131,978
20230201,980
20230202,980
20230203,980
20230206,979
20230207,981
20230208,973
20230209,970
20230210,956
20230213,951
20230214,959
20230215,955
20230216,960
20230217,952
20230220,956
20230221,953
20230222,941
20230224,946
20230227,946
20230228,949
20230301,951
20230302,948
20230303,958
20230306,964
20230307,968
20230308,969
20230309,980
20230310,943
20230313,921
20230314,897
20230315,901
20230316,889
20230317,902
20230320,885
20230322,902
20230323,900
20230324,898
20230327,901
20230328,904
20230329,916
20230330,913
20230331,921
20230403,927
20230404,929
20230405,910
20230406,897
20230407,899
20230410,903
20230411,911
20230412,917
20230413,921
20230414,926
20230417,933
20230418,940
20230419,939
20230420,937
20230421,934
20230424,935
20230425,936
20230426,925
20230427,928
20230428,943
20230501,951
20230502,940
20230508,918
20230509,931
20230510,922
20230511,921
20230512,924
20230515,933
20230516,936
20230517,937
20230518,946
20230519,950
20230522,954
20230523,946
20230524,939
20230525,937
20230526,934
20230529,938
20230530,937
20230531,877
20230601,881
20230602,897
20230605,908
20230606,908
20230607,884
20230608,877
20230609,888
20230612,895
20230613,905
20230614,904
20230615,902
20230616,897
20230619,888
20230620,882
20230621,887
20230622,877
20230623,853
20230626,847
20230627,828
20230628,838
20230629,835
20230630,831
20230703,843
20230704,838
20230705,835
20230706,822
20230707,810
20230710,807
20230711,803
20230712,794
20230713,804
20230714,804
20230718,809
20230719,819
20230720,805
20230721,807
20230724,815
20230725,817
20230726,815
20230727,819
20230728,816
20230731,828
20230801,833
20230802,817
20230803,803
20230804,806
20230807,810
20230808,810
20230809,801
20230810,800
20230814,792
20230815,794
20230816,786
20230817,783
20230818,773
20230821,775
20230822,781
20230823,785
20230824,788
20230825,780
20230828,794
20230829,796
20230830,800
20230831,807
20230901,811
20230904,817
20230905,816
20230906,824
20230907,818
20230908,808
20230911,807
20230912,813
20230913,811
20230914,818
20230915,824
20230919,820
20230920,809
20230921,803
20230922,797
20230925,800
20230926,794
20230927,796
20230928,791
20230929,786
20231002,782
20231003,770
20231004,753
20231005,767
20231006,766
20231010,782
20231011,779
20231012,792
20231013,775
20231016,760
20231017,769
20231018,768
20231019,755
20231020,751
20231023,746
20231024,745
20231025,735
20231026,724
20231027,735
20231030,725
20231031,733
20231101,749
20231102,756
20231106,772
20231107,760
20231108,754
20231109,762
20231110,764
20231113,765
20231114,769
20231115,781
20231116,769
20231117,769
20231120,759
20231121,759
20231122,760
20231124,765
20231127,762
20231128,760
20231129,759
20231130,758
20231201,759
20231204,753
20231205,740
20231206,754
20231207,742
20231208,731
20231211,740
20231212,739
20231213,745
20231214,737
20231215,739
20231218,734
20231219,741
20231220,746
20231221,739
20231222,743
20231225,743
20231226,745
20231227,754
20231228,755
20231229,748
20240104,748
20240105,749
20240109,759
20240110,761
20240111,772
20240112,774
20240115,780
20240116,770
20240117,755
20240118,754
20240119,756
20240122,766
20240123,766
20240124,762
20240125,761
20240126,749
20240129,757
20240130,754
20240131,758
20240201,755
20240202,756
20240205,758
20240206,748
20240207,748
20240208,755
20240209,755
20240213,771
20240214,757
20240215,763
20240216,771
20240219,763
20240220,761
20240221,761
20240222,772
20240226,776
20240227,779
20240228,780
20240229,780
20240301,775
20240304,772
20240305,765
20240306,764
20240307,759
20240308,761
20240311,743
20240312,740
20240313,738
20240314,739
20240315,736
20240318,751
20240319,757
20240321,769
20240322,774
20240325,765
20240326,762
20240327,768
20240328,760
20240329,763
20240401,747
20240402,745
20240403,741
20240404,748
20240405,734
20240408,740
20240409,749
20240410,745
20240411,748
20240412,747
20240415,746
20240416,729
20240417,720
20240418,722
20240419,701
20240422,707
20240423,709
20240424,723
20240425,709
20240426,715
20240430,732
20240501,730
20240502,728
20240507,735
20240508,727
20240509,732
20240510,731
