20160927,10019.00
20160928,10029.00
20160929,9945.00
20160930,10061.00
20161003,10000.00
20161004,9979.00
20161005,9926.00
20161006,9913.00
20161007,9918.00
20161011,9880.00
20161012,9823.00
20161013,9860.00
20161014,9790.00
20161017,9820.00
20161018,9738.00
20161019,9800.00
20161020,9843.00
20161021,9767.00
20161024,9850.00
20161025,9843.00
20161026,9858.00
20161027,9814.00
20161028,9719.00
20161031,9817.00
20161101,9812.00
20161102,9757.00
20161104,9681.00
20161107,9716.00
20161108,9698.00
20161109,9643.00
20161110,9642.00
20161111,9580.00
20161114,9484.00
20161115,9530.00
20161116,9527.00
20161117,9664.00
20161118,9597.00
20161121,9584.00
20161122,9573.00
20161124,9654.00
20161125,9678.00
20161128,9814.00
20161129,9845.00
20161130,9966.00
20161201,9899.00
20161202,9909.00
20161205,9890.00
20161206,9900.00
20161207,9948.00
20161208,10023.00
20161209,9958.00
20161212,9952.00
20161213,9955.00
20161214,9986.00
20161215,9959.00
20161216,9985.00
20161219,9990.00
20161220,10092.00
20161221,10040.00
20161222,10052.00
20161226,10118.00
20161227,10138.00
20161228,10210.00
20161229,10227.00
20161230,10302.00
20170104,10326.00
20170105,10383.00
20170106,10390.00
20170110,10292.00
20170111,10324.00
20170112,10260.00
20170113,10277.00
20170116,10237.00
20170117,10172.00
20170118,10192.00
20170119,10212.00
20170120,10265.00
20170123,10263.00
20170124,10251.00
20170125,10263.00
20170126,10273.00
20170127,10313.00
20170130,10338.00
20170131,10291.00
20170201,10263.00
20170202,10189.00
20170203,10189.00
20170206,10205.00
20170207,10196.00
20170208,10110.00
20170209,10072.00
20170210,10106.00
20170213,10086.00
20170214,10047.00
20170215,10060.00
20170216,10032.00
20170217,10042.00
20170220,10087.00
20170221,10098.00
20170222,10102.00
20170223,10147.00
20170224,10266.00
20170227,10239.00
20170228,10199.00
20170301,10177.00
20170302,10152.00
20170303,10154.00
20170306,10167.00
20170307,10125.00
20170308,10073.00
20170309,10130.00
20170310,10031.00
20170313,10118.00
20170314,10053.00
20170315,10052.00
20170316,10120.00
20170317,10118.00
20170321,10049.00
20170322,10066.00
20170323,10048.00
20170324,10052.00
20170327,10036.00
20170328,10063.00
20170329,10051.00
20170330,9997.00
20170331,9988.00
20170403,9936.00
20170404,9921.00
20170405,9938.00
20170406,10001.00
20170407,9984.00
20170410,9893.00
20170411,9907.00
20170412,9808.00
20170413,9782.00
20170414,9700.00
20170417,9904.00
20170418,9925.00
20170419,9883.00
20170420,9886.00
20170421,9817.00
20170424,9817.00
20170425,9810.00
20170426,9827.00
20170427,9825.00
20170428,9759.00
20170501,9751.00
20170502,9864.00
20170508,9949.00
20170509,10007.00
20170510,10027.00
20170511,9985.00
20170512,9948.00
20170515,9954.00
20170516,9896.00
20170517,9938.00
20170518,10014.00
20170519,9962.00
20170522,9924.00
20170523,9925.00
20170524,9917.00
20170525,9952.00
20170526,9964.00
20170529,9963.00
20170530,9945.00
20170531,9978.00
20170601,10024.00
20170602,10043.00
20170605,10035.00
20170606,10034.00
20170607,10079.00
20170608,9984.00
20170609,9915.00
20170612,9956.00
20170613,9952.00
20170614,9920.00
20170615,10039.00
20170616,9968.00
20170619,9993.00
20170620,9944.00
20170621,9939.00
20170622,9919.00
20170623,9914.00
20170626,9892.00
20170627,9903.00
20170628,9826.00
20170629,9894.00
20170630,9782.00
20170703,9749.00
20170704,9693.00
20170705,9651.00
20170706,9721.00
20170707,9628.00
20170710,9586.00
20170711,9564.00
20170712,9440.00
20170713,9550.00
20170714,9427.00
20170718,9473.00
20170719,9635.00
20170720,9748.00
20170721,9687.00
20170724,9701.00
20170725,9773.00
20170726,9735.00
20170727,9797.00
20170728,9879.00
20170731,9917.00
20170801,9882.00
20170802,9801.00
20170803,9846.00
20170804,9843.00
20170807,9763.00
20170808,9802.00
20170809,9825.00
20170810,9769.00
20170814,9686.00
20170815,9703.00
20170816,9740.00
20170817,9771.00
20170818,9830.00
20170821,9804.00
20170822,9807.00
20170823,9810.00
20170824,9802.00
20170825,9747.00
20170828,9823.00
20170829,9798.00
20170830,9787.00
20170831,9781.00
20170901,9737.00
20170904,9719.00
20170905,9637.00
20170906,9644.00
20170907,9714.00
20170908,9679.00
20170911,9612.00
20170912,9592.00
20170913,9622.00
20170914,9674.00
20170915,9664.00
20170919,9678.00
20170920,9704.00
20170921,9629.00
20170922,9593.00
20170925,9609.00
20170926,9617.00
20170927,9615.00
20170928,9588.00
20170929,9630.00
20171002,9650.00
20171003,9655.00
20171004,9608.00
20171005,9622.00
20171006,9597.00
20171010,9570.00
20171011,9557.00
20171012,9528.00
20171013,9502.00
20171016,9539.00
20171017,9559.00
20171018,9577.00
20171019,9649.00
20171020,9626.00
20171023,9607.00
20171024,9644.00
20171025,9573.00
20171026,9603.00
20171027,9571.00
20171030,9547.00
20171031,9534.00
20171101,9498.00
20171102,9554.00
20171106,9484.00
20171107,9529.00
20171108,9530.00
20171109,9491.00
20171110,9418.00
20171113,9420.00
20171114,9484.00
20171115,9449.00
20171116,9525.00
20171117,9660.00
20171120,9766.00
20171121,9868.00
20171122,9836.00
20171124,9853.00
20171127,9809.00
20171128,9842.00
20171129,9810.00
20171130,9821.00
20171201,9816.00
20171204,9797.00
20171205,9792.00
20171206,9825.00
20171207,9780.00
20171208,9751.00
20171211,9809.00
20171212,9791.00
20171213,9857.00
20171214,9893.00
20171215,9862.00
20171218,9822.00
20171219,9783.00
20171220,9775.00
20171221,9761.00
20171222,9743.00
20171225,9759.00
20171226,9754.00
20171227,9848.00
20171228,9809.00
20171229,9785.00
20180104,9799.00
20180105,9808.00
20180109,9925.00
20180110,9932.00
20180111,9978.00
20180112,9984.00
20180115,10101.00
20180116,10115.00
20180117,10233.00
20180118,10322.00
20180119,10287.00
20180122,10325.00
20180123,10347.00
20180124,10436.00
20180125,10393.00
20180126,10334.00
20180129,10287.00
20180130,10249.00
20180131,10303.00
20180201,10254.00
20180202,10229.00
20180205,10159.00
20180206,9816.00
20180207,9835.00
20180208,9994.00
20180209,9842.00
20180213,9809.00
20180214,9717.00
20180215,9724.00
20180216,9827.00
20180219,9983.00
20180220,10049.00
20180221,10040.00
20180222,9983.00
20180223,10102.00
20180226,10212.00
20180227,10217.00
20180228,10125.00
20180301,10025.00
20180302,9962.00
20180305,9853.00
20180306,9904.00
20180307,9955.00
20180308,9955.00
20180309,9888.00
20180312,9879.00
20180313,9892.00
20180314,9967.00
20180315,10065.00
20180316,10112.00
20180319,9986.00
20180320,10022.00
20180322,10071.00
20180323,9989.00
20180326,9935.00
20180327,10007.00
20180328,10041.00
20180329,10098.00
20180330,10087.00
20180402,10100.00
20180403,10139.00
20180404,10162.00
20180405,10199.00
20180406,10104.00
20180409,10165.00
20180410,10249.00
20180411,10170.00
20180412,10249.00
20180413,10170.00
20180416,10113.00
20180417,10137.00
20180418,10215.00
20180419,10230.00
20180420,10236.00
20180423,10259.00
20180424,10305.00
20180425,10295.00
20180426,10313.00
20180427,10338.00
20180501,10358.00
20180502,10309.00
20180507,10392.00
20180508,10454.00
20180509,10338.00
20180510,10421.00
20180511,10442.00
20180514,10429.00
20180515,10361.00
20180516,10307.00
20180517,10412.00
20180518,10456.00
20180521,10487.00
20180522,10489.00
20180523,10466.00
20180524,10451.00
20180525,10445.00
20180528,10412.00
20180529,10451.00
20180530,10462.00
20180531,10423.00
20180601,10351.00
20180604,10426.00
20180605,10456.00
20180606,10436.00
20180607,10455.00
20180608,10417.00
20180611,10437.00
20180612,10465.00
20180613,10452.00
20180614,10466.00
20180615,10478.00
20180618,10471.00
20180619,10442.00
20180620,10429.00
20180621,10494.00
20180622,10544.00
20180625,10482.00
20180626,10688.00
20180627,10631.00
20180628,10588.00
20180629,10623.00
20180702,10591.00
20180703,10629.00
20180704,10608.00
20180705,10637.00
20180706,10637.00
20180709,10682.00
20180710,10628.00
20180711,10638.00
20180712,10652.00
20180713,10642.00
20180717,10686.00
20180718,10674.00
20180719,10639.00
20180720,10683.00
20180723,10564.00
20180724,10530.00
20180725,10564.00
20180726,10545.00
20180727,10601.00
20180730,10527.00
20180731,10628.00
20180801,10557.00
20180802,10602.00
20180803,10619.00
20180806,10590.00
20180807,10574.00
20180808,10551.00
20180809,10514.00
20180810,10504.00
20180813,10441.00
20180814,10449.00
20180815,10504.00
20180816,10544.00
20180817,10453.00
20180820,10534.00
20180821,10513.00
20180822,10540.00
20180823,10520.00
20180824,10556.00
20180827,10516.00
20180828,10562.00
20180829,10594.00
20180830,10587.00
20180831,10562.00
20180903,10532.00
20180904,10526.00
20180905,10506.00
20180906,10530.00
20180907,10501.00
20180910,10439.00
20180911,10491.00
20180912,10524.00
20180913,10511.00
20180914,10530.00
20180918,10565.00
20180919,10575.00
20180920,10558.00
20180921,10562.00
20180925,10617.00
20180926,10692.00
20180927,10703.00
20180928,10710.00
20181001,10666.00
20181002,10699.00
20181003,10651.00
20181004,10616.00
20181005,10554.00
20181009,10663.00
20181010,10636.00
20181011,10656.00
20181012,10548.00
20181015,10510.00
20181016,10607.00
20181017,10684.00
20181018,10698.00
20181019,10644.00
20181022,10663.00
20181023,10601.00
20181024,10606.00
20181025,10548.00
20181026,10566.00
20181029,10600.00
20181030,10592.00
20181031,10534.00
20181101,10591.00
20181102,10571.00
20181105,10616.00
20181106,10635.00
20181107,10685.00
20181108,10701.00
20181109,10609.00
20181112,10727.00
20181113,10711.00
20181114,10730.00
20181115,10785.00
20181116,10735.00
20181119,10785.00
20181120,10775.00
20181121,10756.00
20181122,10774.00
20181126,10813.00
20181127,10862.00
20181128,10907.00
20181129,10811.00
20181130,10894.00
20181203,10876.00
20181204,10892.00
20181205,10884.00
20181206,10869.00
20181207,10929.00
20181210,10771.00
20181211,10753.00
20181212,10795.00
20181213,10844.00
20181214,10933.00
20181217,10927.00
20181218,10844.00
20181219,10795.00
20181220,10680.00
20181221,10570.00
20181225,10494.00
20181226,10647.00
20181227,10692.00
20181228,10754.00
20190104,10643.00
20190107,10764.00
20190108,10756.00
20190109,10847.00
20190110,10874.00
20190111,10978.00
20190115,10828.00
20190116,10902.00
20190117,10947.00
20190118,10974.00
20190121,10979.00
20190122,10968.00
20190123,10867.00
20190124,10926.00
20190125,11035.00
20190128,11069.00
20190129,11192.00
20190130,11115.00
20190131,11186.00
20190201,11206.00
20190204,11207.00
20190205,11199.00
20190206,11161.00
20190207,11137.00
20190208,11120.00
20190212,11144.00
20190213,11172.00
20190214,11189.00
20190215,11152.00
20190218,11143.00
20190219,11223.00
20190220,11224.00
20190221,11213.00
20190222,11261.00
20190225,11309.00
20190226,11353.00
20190227,11343.00
20190228,11300.00
20190301,11239.00
20190304,11286.00
20190305,11317.00
20190306,11266.00
20190307,11256.00
20190308,11187.00
20190311,11275.00
20190312,11309.00
20190313,11323.00
20190314,11403.00
20190315,11436.00
20190318,11464.00
20190319,11516.00
20190320,11545.00
20190322,11545.00
20190325,11477.00
20190326,11545.00
20190327,11749.00
20190328,11679.00
20190329,11607.00
20190401,11519.00
20190402,11528.00
20190403,11504.00
20190404,11512.00
20190405,11518.00
20190408,11533.00
20190409,11487.00
20190410,11477.00
20190411,11487.00
20190412,11495.00
20190415,11483.00
20190416,11532.00
20190417,11490.00
20190418,11535.00
20190419,11516.00
20190422,11581.00
20190423,11593.00
20190424,11623.00
20190425,11649.00
20190426,11597.00
20190507,11577.00
20190508,11553.00
20190509,11530.00
20190510,11585.00
20190513,11593.00
20190514,11615.00
20190515,11681.00
20190516,11720.00
20190517,11766.00
20190520,11959.00
20190521,11909.00
20190522,11854.00
20190523,11967.00
20190524,11959.00
20190527,11902.00
20190528,11888.00
20190529,12002.00
20190530,11979.00
20190531,11822.00
20190603,11714.00
20190604,11754.00
20190605,11730.00
20190606,11808.00
20190607,11891.00
20190610,11848.00
20190611,11881.00
20190612,11924.00
20190613,11947.00
20190614,12002.00
20190617,11963.00
20190618,11967.00
20190619,11965.00
20190620,12045.00
20190621,11970.00
20190624,11944.00
20190625,12044.00
20190626,12035.00
20190627,11960.00
20190628,11975.00
20190701,12048.00
20190702,12110.00
20190703,12148.00
20190704,12217.00
20190705,12270.00
20190708,12193.00
20190709,12280.00
20190710,12309.00
20190711,12377.00
20190712,12303.00
20190716,12409.00
20190717,12430.00
20190718,12374.00
20190719,12415.00
20190722,12388.00
20190723,12366.00
20190724,12401.00
20190725,12367.00
20190726,12438.00
20190729,12394.00
20190730,12439.00
20190731,12467.00
20190801,12441.00
20190802,12474.00
20190805,12469.00
20190806,12527.00
20190807,12498.00
20190808,12510.00
20190809,12537.00
20190813,12602.00
20190814,12621.00
20190815,12721.00
20190816,12849.00
20190819,12883.00
20190820,12908.00
20190821,12855.00
20190822,12859.00
20190823,12867.00
20190826,12873.00
20190827,12818.00
20190828,12914.00
20190829,12960.00
20190830,12967.00
20190902,12958.00
20190903,12960.00
20190904,13063.00
20190905,13124.00
20190906,13202.00
20190909,13304.00
20190910,13203.00
20190911,13103.00
20190912,13055.00
20190913,13208.00
20190917,13134.00
20190918,13122.00
20190919,13199.00
20190920,13299.00
20190924,13310.00
20190925,13456.00
20190926,13511.00
20190927,13614.00
20190930,13606.00
20191001,13529.00
20191002,13566.00
20191003,13592.00
20191004,13723.00
20191007,13764.00
20191008,13905.00
20191009,14031.00
20191010,13902.00
20191011,13908.00
20191015,13880.00
20191016,14020.00
20191017,13988.00
20191018,13958.00
20191021,14113.00
20191023,14109.00
20191024,14054.00
20191025,14045.00
20191028,14043.00
20191029,14104.00
20191030,14042.00
20191031,14068.00
20191101,14139.00
20191105,14149.00
20191106,13975.00
20191107,13996.00
20191108,13626.00
20191111,13581.00
20191112,13326.00
20191113,13222.00
20191114,13295.00
20191115,13456.00
20191118,13575.00
20191119,13707.00
20191120,13959.00
20191121,13958.00
20191122,13854.00
20191125,13843.00
20191126,13920.00
20191127,14008.00
20191128,14001.00
20191129,13945.00
20191202,13877.00
20191203,13766.00
20191204,13724.00
20191205,13723.00
20191206,13743.00
20191209,13687.00
20191210,13688.00
20191211,13583.00
20191212,13586.00
20191213,13396.00
20191216,13285.00
20191217,13271.00
20191218,13243.00
20191219,13316.00
20191220,13247.00
20191223,13308.00
20191224,13368.00
20191225,13452.00
20191226,13554.00
20191227,13538.00
20191230,13507.00
20200106,13550.00
20200107,13496.00
20200108,13365.00
20200109,13442.00
20200110,13461.00
20200114,13494.00
20200115,13444.00
20200116,13533.00
20200117,13602.00
20200120,13663.00
20200121,13607.00
20200122,13707.00
20200123,13723.00
20200124,13766.00
20200127,13675.00
20200128,13687.00
20200129,13759.00
20200130,13819.00
20200131,13914.00
20200203,13803.00
20200204,13837.00
20200205,13912.00
20200206,13873.00
20200207,13927.00
20200210,13888.00
20200212,13933.00
20200213,13952.00
20200214,13971.00
20200217,13948.00
20200218,14004.00
20200219,14020.00
20200220,14064.00
20200221,14011.00
20200225,13853.00
20200226,13661.00
20200227,13439.00
20200228,12703.00
20200302,12733.00
20200303,12806.00
20200304,12992.00
20200305,13281.00
20200306,12878.00
20200309,12084.00
20200310,12061.00
20200311,12066.00
20200312,11297.00
20200313,10117.00
20200316,9844.00
20200317,9739.00
20200318,8935.00
20200319,7274.00
20200323,8244.00
20200324,9368.00
20200325,10448.00
20200326,10119.00
20200327,9820.00
20200330,10016.00
20200331,10111.00
20200401,9532.00
20200402,9365.00
20200403,9239.00
20200406,9155.00
20200407,9905.00
20200408,10036.00
20200409,9985.00
20200410,9952.00
20200413,9957.00
20200414,9995.00
20200415,9949.00
20200416,9985.00
20200417,10136.00
20200420,10250.00
20200421,9903.00
20200422,9811.00
20200423,10131.00
20200424,9966.00
20200427,10156.00
20200428,10003.00
20200430,10130.00
20200501,10059.00
20200507,10088.00
20200508,10618.00
20200511,10799.00
20200512,10506.00
20200513,10274.00
20200514,10117.00
20200515,9884.00
20200518,9964.00
20200519,10183.00
20200520,10273.00
20200521,10274.00
20200522,10297.00
20200525,10470.00
20200526,10613.00
20200527,10696.00
20200528,10687.00
20200529,10884.00
20200601,10697.00
20200602,10890.00
20200603,11117.00
20200604,10949.00
20200605,11040.00
20200608,11314.00
20200609,11338.00
20200610,11369.00
20200611,11043.00
20200612,11103.00
20200615,10574.00
20200616,11041.00
20200617,11123.00
20200618,11120.00
20200619,10845.00
20200622,10876.00
20200623,10914.00
20200624,11011.00
20200625,10827.00
20200626,11027.00
20200629,10754.00
20200630,10812.00
20200701,10831.00
20200702,11028.00
20200703,10993.00
20200706,10980.00
20200707,11055.00
20200708,11026.00
20200709,11004.00
20200710,10859.00
20200713,10912.00
20200714,10896.00
20200715,10945.00
20200716,10805.00
20200717,10838.00
20200720,10786.00
20200721,10772.00
20200722,10858.00
20200727,10925.00
20200728,10889.00
20200729,10972.00
20200730,10908.00
20200731,10894.00
20200803,10875.00
20200804,11056.00
20200805,11103.00
20200806,10982.00
20200807,10958.00
20200811,10974.00
20200812,10983.00
20200813,11069.00
20200814,11031.00
20200817,11061.00
20200818,11196.00
20200819,11064.00
20200820,11086.00
20200821,11359.00
20200824,11357.00
20200825,11443.00
20200826,11425.00
20200827,11488.00
20200828,11481.00
20200831,11504.00
20200901,11309.00
20200902,11367.00
20200903,11528.00
20200904,11431.00
20200907,11236.00
20200908,11289.00
20200909,11254.00
20200910,11281.00
20200911,11197.00
20200914,11211.00
20200915,11351.00
20200916,11511.00
20200917,11488.00
20200918,11155.00
20200923,11128.00
20200924,11261.00
20200925,11435.00
20200928,11523.00
20200929,11514.00
20200930,11381.00
20201001,11381.00
20201002,11352.00
20201005,11505.00
20201006,11569.00
20201007,11495.00
20201008,11464.00
20201009,11392.00
20201012,11349.00
20201013,11421.00
20201014,11335.00
20201015,11279.00
20201016,11137.00
20201019,11192.00
20201020,11092.00
20201021,11083.00
20201022,11074.00
20201023,11138.00
20201026,10962.00
20201027,10974.00
20201028,10872.00
20201029,10984.00
20201030,10824.00
20201102,10866.00
20201104,11042.00
20201105,11246.00
20201106,11170.00
20201109,11271.00
20201110,11369.00
20201111,11477.00
20201112,11336.00
20201113,11209.00
20201116,11160.00
20201117,11197.00
20201118,11122.00
20201119,11077.00
20201120,11122.00
20201124,11152.00
20201125,11135.00
20201126,11188.00
20201127,11245.00
20201130,11208.00
20201201,11320.00
20201202,11201.00
20201203,11215.00
20201204,11274.00
20201207,11185.00
20201208,11302.00
20201209,11274.00
20201210,11255.00
20201211,11362.00
20201214,11400.00
20201215,11408.00
20201216,11524.00
20201217,11557.00
20201218,11423.00
20201221,11395.00
20201222,11441.00
20201223,11510.00
20201224,11564.00
20201225,11529.00
20201228,11717.00
20201229,11830.00
20201230,11902.00
20210104,11734.00
20210105,11852.00
20210106,11678.00
20210107,11868.00
20210108,11916.00
20210112,11898.00
20210113,11797.00
20210114,11846.00
20210115,11783.00
20210118,11892.00
20210119,12012.00
20210120,12028.00
20210121,12033.00
20210122,12142.00
20210125,12109.00
20210126,12070.00
20210127,12279.00
20210128,12336.00
20210129,12485.00
20210201,12423.00
20210202,12327.00
20210203,12430.00
20210204,12490.00
20210205,12528.00
20210208,12719.00
20210209,12722.00
20210210,12836.00
20210212,13022.00
20210215,13115.00
20210216,13480.00
20210217,13139.00
20210218,12935.00
20210219,13051.00
20210222,13137.00
20210224,13370.00
20210225,13442.00
20210226,13057.00
20210301,13068.00
20210302,13056.00
20210303,13032.00
20210304,13004.00
20210305,12837.00
20210308,12818.00
20210309,12678.00
20210310,12789.00
20210311,12960.00
20210312,13167.00
20210315,13188.00
20210316,13455.00
20210317,13434.00
20210318,13530.00
20210319,13383.00
20210322,13364.00
20210323,13423.00
20210324,13384.00
20210325,13360.00
20210326,13596.00
20210329,13556.00
20210330,13684.00
20210331,13642.00
20210401,13531.00
20210402,13605.00
20210405,13735.00
20210406,13647.00
20210407,13776.00
20210408,13817.00
20210409,13899.00
20210412,13829.00
20210413,13794.00
20210414,13917.00
20210415,13756.00
20210416,13945.00
20210419,13860.00
20210420,13800.00
20210421,13774.00
20210422,13824.00
20210423,13892.00
20210426,13899.00
20210427,13886.00
20210428,13941.00
20210430,13984.00
20210506,14053.00
20210507,13971.00
20210510,13950.00
20210511,14055.00
20210512,13937.00
20210513,13712.00
20210514,13620.00
20210517,13778.00
20210518,13869.00
20210519,14025.00
20210520,14065.00
20210521,13928.00
20210524,14025.00
20210525,14092.00
20210526,14105.00
20210527,14136.00
20210528,14110.00
20210531,14128.00
20210601,14090.00
20210602,14292.00
20210603,14430.00
20210604,14360.00
20210607,14514.00
20210608,14699.00
20210609,14773.00
20210610,14763.00
20210611,14707.00
20210614,14754.00
20210615,14719.00
20210616,14617.00
20210617,14439.00
20210618,14429.00
20210621,14435.00
20210622,14594.00
20210623,14548.00
20210624,14594.00
20210625,14625.00
20210628,14705.00
20210629,14779.00
20210630,14699.00
20210701,14577.00
20210702,14792.00
20210705,14897.00
20210706,14969.00
20210707,14943.00
20210708,14927.00
20210709,14890.00
20210712,14948.00
20210713,14930.00
20210714,14966.00
20210715,14837.00
20210716,14900.00
20210719,14746.00
20210720,14657.00
20210721,14706.00
20210726,14639.00
20210727,14768.00
20210728,14914.00
20210729,14901.00
20210730,14817.00
20210802,14737.00
20210803,14662.00
20210804,14748.00
20210805,15011.00
20210806,14802.00
20210810,14711.00
20210811,14757.00
20210812,14791.00
20210813,14737.00
20210816,14709.00
20210817,14649.00
20210818,14778.00
20210819,14643.00
20210820,14620.00
20210823,14408.00
20210824,14382.00
20210825,14352.00
20210826,14573.00
20210827,14951.00
20210830,15077.00
20210831,14835.00
20210901,14756.00
20210902,14840.00
20210903,14821.00
20210906,14957.00
20210907,14900.00
20210908,14869.00
20210909,14795.00
20210910,14748.00
20210913,14716.00
20210914,14829.00
20210915,14633.00
20210916,14724.00
20210917,14692.00
20210921,14601.00
20210922,14426.00
20210924,14446.00
20210927,14611.00
20210928,14649.00
20210929,14486.00
20210930,14345.00
20211001,13995.00
20211004,14145.00
20211005,14153.00
20211006,14144.00
20211007,14259.00
20211008,14121.00
20211011,14279.00
20211012,14267.00
20211013,14509.00
20211014,14463.00
20211015,14610.00
20211018,14696.00
20211019,14654.00
20211020,14596.00
20211021,14507.00
20211022,14365.00
20211025,14432.00
20211026,14408.00
20211027,14521.00
20211028,14581.00
20211029,14649.00
20211101,14521.00
20211102,14562.00
20211104,14630.00
20211105,14643.00
20211108,14698.00
20211109,14525.00
20211110,14485.00
20211111,14543.00
20211112,14515.00
20211115,14530.00
20211116,14593.00
20211117,14493.00
20211118,14515.00
20211119,14456.00
20211122,14459.00
20211124,14524.00
20211125,14599.00
20211126,14566.00
20211129,14264.00
20211130,14186.00
20211201,14300.00
20211202,14180.00
20211203,14324.00
20211206,14262.00
20211207,14348.00
20211208,14520.00
20211209,14615.00
20211210,14623.00
20211213,14468.00
20211214,14379.00
20211215,14397.00
20211216,14375.00
20211217,14645.00
20211220,14270.00
20211221,14378.00
20211222,14317.00
20211223,14390.00
20211224,14427.00
20211227,14343.00
20211228,14474.00
20211229,14639.00
20211230,14610.00
20220104,14746.00
20220105,14490.00
20220106,14399.00
20220107,14322.00
20220111,14324.00
20220112,14301.00
20220113,14274.00
20220114,14155.00
20220117,14055.00
20220118,13967.00
20220119,13438.00
20220120,13035.00
20220121,13276.00
20220124,13367.00
20220125,13292.00
20220126,13479.00
20220127,13737.00
20220128,13762.00
20220131,13792.00
20220201,13683.00
20220202,13766.00
20220203,13859.00
20220204,13736.00
20220207,13621.00
20220208,13341.00
20220209,13566.00
20220210,13789.00
20220214,13486.00
20220215,13290.00
20220216,13571.00
20220217,13622.00
20220218,13600.00
20220221,13520.00
20220222,13312.00
20220224,13312.00
20220225,13326.00
20220228,13423.00
20220301,13518.00
20220302,13596.00
20220303,13540.00
20220304,13511.00
20220307,13426.00
20220308,13327.00
20220309,13197.00
20220310,13534.00
20220311,13420.00
20220314,13363.00
20220315,13295.00
20220316,13545.00
20220317,13618.00
20220318,13870.00
20220322,14170.00
20220323,14063.00
20220324,14243.00
20220325,14094.00
20220328,14281.00
20220329,14513.00
20220330,14281.00
20220331,14364.00
20220401,14502.00
20220404,14491.00
20220405,14511.00