20131220,1
20131224,1
20131225,1
20131226,1
20131227,1
20131230,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140114,1
20140115,1
20140116,1
20140117,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140210,1
20140212,1
20140213,1
20140214,1
20140217,1
20140218,1
20140219,1
20140220,1
20140221,1
20140224,1
20140225,1
20140226,1
20140227,3
20140228,5
20140303,5
20140304,5
20140305,5
20140306,5
20140307,5
20140310,5
20140311,5
20140312,6
20140313,6
20140314,6
20140317,6
20140318,6
20140319,6
20140320,6
20140324,6
20140325,6
20140326,6
20140327,6
20140328,6
20140331,6
20140401,6
20140402,6
20140403,7
20140404,7
20140407,7
20140408,7
20140409,8
20140410,8
20140411,7
20140414,7
20140415,7
20140416,8
20140417,8
20140418,8
20140421,8
20140422,8
20140423,8
20140424,8
20140425,8
20140428,8
20140430,8
20140501,8
20140502,35
20140507,35
20140508,35
20140509,35
20140512,35
20140513,36
20140514,35
20140515,35
20140516,35
20140519,36
20140520,35
20140521,35
20140522,35
20140523,35
20140526,35
20140527,35
20140528,36
20140529,35
20140530,35
20140602,36
20140603,36
20140604,36
20140605,36
20140606,36
20140609,36
20140610,36
20140611,35
20140612,35
20140613,35
20140616,35
20140617,35
20140618,35
20140619,36
20140620,36
20140623,36
20140624,36
20140625,36
20140626,36
20140627,36
20140630,36
20140701,36
20140702,36
20140703,36
20140704,36
20140707,36
20140708,36
20140709,36
20140710,36
20140711,36
20140714,36
20140715,36
20140716,36
20140717,37
20140718,36
20140722,36
20140723,37
20140724,37
20140725,37
20140728,37
20140729,37
20140730,37
20140731,37
20140801,36
20140804,36
20140805,36
20140806,36
20140807,36
20140808,36
20140811,37
20140812,38
20140813,38
20140814,39
20140815,39
20140818,39
20140819,39
20140820,10
20140821,11
20140822,11
20140825,10
20140826,10
20140827,10
20140828,10
20140829,10
20140901,10
20140902,10
20140903,11
20140904,11
20140905,10
20140908,11
20140909,11
20140910,10
20140911,10
20140912,10
20140916,10
20140917,10
20140918,10
20140919,10
20140922,10
20140924,9
20140925,9
20140926,9
20140929,9
20140930,9
20141001,9
20141002,9
20141003,9
20141006,9
20141007,9
20141008,9
20141009,10
20141010,10
20141014,10
20141015,10
20141016,11
20141017,11
20141020,11
20141021,11
20141022,11
20141023,11
20141024,11
20141027,11
20141028,11
20141029,11
20141030,11
20141031,11
20141104,11
20141105,12
20141106,10
20141107,10
20141110,10
20141111,11
20141112,11
20141113,11
20141114,11
20141117,11
20141118,11
20141119,11
20141120,11
20141121,11
20141125,11
20141126,11
20141127,12
20141128,12
20141201,12
20141202,12
20141203,12
20141204,12
20141205,11
20141208,11
20141209,11
20141210,11
20141211,11
20141212,11
20141215,11
20141216,10
20141217,10
20141218,11
20141219,11
20141222,11
20141224,11
20141225,11
20141226,11
20141229,11
20141230,11
20150105,11
20150106,11
20150107,11
20150108,11
20150109,11
20150113,11
20150114,11
20150115,11
20150116,11
20150119,12
20150120,12
20150121,11
20150122,11
20150123,12
20150126,12
20150127,12
20150128,12
20150129,12
20150130,12
20150202,11
20150203,11
20150204,9
20150205,9
20150206,9
20150209,9
20150210,9
20150212,9
20150213,9
20150216,9
20150217,9
20150218,9
20150219,9
20150220,9
20150223,9
20150224,9
20150225,9
20150226,9
20150227,9
20150302,9
20150303,9
20150304,9
20150305,9
20150306,9
20150309,9
20150310,9
20150311,9
20150312,9
20150313,9
20150316,9
20150317,9
20150318,9
20150319,9
20150320,9
20150323,9
20150324,9
20150325,9
20150326,9
20150327,9
20150330,9
20150331,9
20150401,9
20150402,9
20150403,9
20150406,9
20150407,9
20150408,9
20150409,9
20150410,9
20150413,7
20150414,7
20150415,7
20150416,7
20150417,7
20150420,7
20150421,7
20150422,7
20150423,7
20150424,7
20150427,7
20150428,7
20150430,7
20150501,7
20150507,7
20150508,7
20150511,7
20150512,7
20150513,7
20150514,7
20150515,7
20150518,7
20150519,5
20150520,5
20150521,5
20150522,5
20150525,5
20150526,5
20150527,5
20150528,5
20150529,5
20150601,5
20150602,5
20150603,5
20150604,5
20150605,5
20150608,5
20150609,5
20150610,4
20150611,5
20150612,5
20150615,5
20150616,5
20150617,5
20150618,5
20150619,5
20150622,5
20150623,5
20150624,5
20150625,5
20150626,4
20150629,4
20150630,4
20150701,4
20150702,5
20150703,5
20150706,5
20150707,5
20150708,5
20150709,5
20150710,5
20150713,5
20150714,5
20150715,5
20150716,5
20150717,5
20150721,5
20150722,5
20150723,5
20150724,5
20150727,5
20150728,5
20150729,5
20150730,5
20150731,5
20150803,5
20150804,5
20150805,5
20150806,5
20150807,5
20150810,5
20150811,5
20150812,5
20150813,5
20150814,5
20150817,5
20150818,5
20150819,5
20150820,5
20150821,5
20150824,5
20150825,5
20150826,5
20150827,5
20150828,5
20150831,5
20150901,5
20150902,5
20150903,5
20150904,5
20150907,5
20150908,5
20150909,5
20150910,5
20150911,5
20150914,5
20150915,5
20150916,5
20150917,5
20150918,5
20150924,5
20150925,5
20150928,5
20150929,5
20150930,5
20151001,5
20151002,5
20151005,5
20151006,5
20151007,5
20151008,5
20151009,5
20151013,5
20151014,5
20151015,5
20151016,5
20151019,5
20151020,5
20151021,5
20151022,5
20151023,5
20151026,5
20151027,5
20151028,5
20151029,5
20151030,5
20151102,5
20151104,5
20151105,5
20151106,5
20151109,5
20151110,5
20151111,5
20151112,5
20151113,5
20151116,5
20151117,5
20151118,5
20151119,5
20151120,5
20151124,5
20151125,5
20151126,5
20151127,5
20151130,5
20151201,5
20151202,5
20151203,5
20151204,5
20151207,5
20151208,5
20151209,5
20151210,5
20151211,5
20151214,5
20151215,5
20151216,5
20151217,5
20151218,5
20151221,5
20151222,5
20151224,5
20151225,5
20151228,5
20151229,5
20151230,5
20160104,5
20160105,5
20160106,5
20160107,5
20160108,5
20160112,5
20160113,5
20160114,5
20160115,5
20160118,5
20160119,5
20160120,5
20160121,5
20160122,5
20160125,5
20160126,5
20160127,5
20160128,5
20160129,5
20160201,5
20160202,5
20160203,5
20160204,5
20160205,5
20160208,5
20160209,5
20160210,5
20160212,5
20160215,5
20160216,5
20160217,5
20160218,5
20160219,5
20160222,5
20160223,5
20160224,5
20160225,5
20160226,5
20160229,5
20160301,5
20160302,5
20160303,5
20160304,5
20160307,5
20160308,5
20160309,5
20160310,5
20160311,5
20160314,5
20160315,5
20160316,5
20160317,5
20160318,5
20160322,5
20160323,5
20160324,5
20160325,5
20160328,5
20160329,5
20160330,10
20160331,10
20160401,10
20160404,10
20160405,10
20160406,10
20160407,10
20160408,10
20160411,10
20160412,10
20160413,10
20160414,10
20160415,10
20160418,10
20160419,10
20160420,10
20160421,10
20160422,10
20160425,10
20160426,10
20160427,10
20160428,10
20160502,10
20160506,11
20160509,11
20160510,11
20160511,11
20160512,11
20160513,15
20160516,15
20160517,15
20160518,15
20160519,15
20160520,14
20160523,14
20160524,15
20160525,15
20160526,15
20160527,15
20160530,15
20160531,15
20160601,15
20160602,17
20160603,17
20160606,18
20160607,19
20160608,21
20160609,21
20160610,21
20160613,21
20160614,21
20160615,21
20160616,21
20160617,25
20160620,25
20160621,25
20160622,25
20160623,25
20160624,25
20160627,25
20160628,25
20160629,25
20160630,26
20160701,26
20160704,27
20160705,27
20160706,27
20160707,27
20160708,27
20160711,27
20160712,27
20160713,27
20160714,27
20160715,27
20160719,29
20160720,29
20160721,30
20160722,30
20160725,30
20160726,30
20160727,30
20160728,30
20160729,30
20160801,30
20160802,33
20160803,33
20160804,34
20160805,33
20160808,35
20160809,38
20160810,39
20160812,39
20160815,39
20160816,39
20160817,39
20160818,39
20160819,39
20160822,39
20160823,39
20160824,39
20160825,39
20160826,39
20160829,39
20160830,49
20160831,50
20160901,55
20160902,55
20160905,55
20160906,55
20160907,56
20160908,56
20160909,55
20160912,53
20160913,54
20160914,53
20160915,53
20160916,53
20160920,54
20160921,54
20160923,55
20160926,55
20160927,55
20160928,55
20160929,55
20160930,54
20161003,54
20161004,53
20161005,52
20161006,51
20161007,54
20161011,55
20161012,54
20161013,55
20161014,55
20161017,55
20161018,66
20161019,66
20161020,73
20161021,73
20161024,73
20161025,73
20161026,76
20161027,75
20161028,73
20161031,73
20161101,74
20161102,73
20161104,72
20161107,72
20161108,73
20161109,74
20161110,72
20161111,71
20161114,71
20161115,73
20161116,72
20161117,73
20161118,72
20161121,84
20161122,84
20161124,86
20161125,86
20161128,87
20161129,113
20161130,116
20161201,122
20161202,125
20161205,133
20161206,134
20161207,134
20161208,139
20161209,139
20161212,142
20161213,147
20161214,157
20161215,184
20161216,185
20161219,188
20161220,194
20161221,199
20161222,197
20161226,202
20161227,202
20161228,202
20161229,203
20161230,210
20170104,215
20170105,221
20170106,224
20170110,223
20170111,220
20170112,219
20170113,220
20170116,225
20170117,225
20170118,226
20170119,227
20170120,225
20170123,220
20170124,226
20170125,226
20170126,224
20170127,222
20170130,221
20170131,220
20170201,220
20170202,220
20170203,222
20170206,223
20170207,223
20170208,223
20170209,229
20170210,230
20170213,231
20170214,231
20170215,220
20170216,219
20170217,220
20170220,221
20170221,221
20170222,223
20170223,222
20170224,224
20170227,227
20170228,228
20170301,227
20170302,227
20170303,220
20170306,223
20170307,195
20170308,189
20170309,171
20170310,169
20170313,170
20170314,170
20170315,170
20170316,174
20170317,173
20170321,174
20170322,173
20170323,173
20170324,175
20170327,169
20170328,167
20170329,168
20170330,169
20170331,170
20170403,170
20170404,171
20170405,171
20170406,171
20170407,171
20170410,172
20170411,173
20170412,174
20170413,157
20170414,157
20170417,157
20170418,159
20170419,159
20170420,159
20170421,154
20170424,144
20170425,141
20170426,142
20170427,141
20170428,141
20170501,139
20170502,140
20170508,139
20170509,138
20170510,138
20170511,140
20170512,139
20170515,139
20170516,139
20170517,139
20170518,139
20170519,140
20170522,140
20170523,142
20170524,152
20170525,152
20170526,153
20170529,152
20170530,152
20170531,151
20170601,152
20170602,152
20170605,154
20170606,152
20170607,151
20170608,152
20170609,152
20170612,150
20170613,151
20170614,151
20170615,151
20170616,152
20170619,147
20170620,147
20170621,147
20170622,146
20170623,147
20170626,148
20170627,147
20170628,145
20170629,146
20170630,145
20170703,145
20170704,147
20170705,147
20170706,145
20170707,141
20170710,142
20170711,141
20170712,141
20170713,142
20170714,142
20170718,146
20170719,146
20170720,150
20170721,150
20170724,151
20170725,151
20170726,151
20170727,152
20170728,151
20170731,151
20170801,151
20170802,151
20170803,150
20170804,149
20170807,149
20170808,149
20170809,148
20170810,148
20170814,146
20170815,149
20170816,149
20170817,149
20170818,149
20170821,147
20170822,146
20170823,146
20170824,147
20170825,146
20170828,147
20170829,146
20170830,146
20170831,147
20170901,147
20170904,148
20170905,148
20170906,147
20170907,145
20170908,149
20170911,148
20170912,150
20170913,148
20170914,144
20170915,136
20170919,135
20170920,129
20170921,121
20170922,121
20170925,120
20170926,121
20170927,120
20170928,120
20170929,120
20171002,125
20171003,125
20171004,129
20171005,130
20171006,130
20171010,129
20171011,130
20171012,130
20171013,131
20171016,131
20171017,131
20171018,130
20171019,130
20171020,130
20171023,129
20171024,128
20171025,128
20171026,128
20171027,125
20171030,126
20171031,126
20171101,127
20171102,127
20171106,128
20171107,129
20171108,130
20171109,131
20171110,131
20171113,131
20171114,131
20171115,126
20171116,125
20171117,125
20171120,125
20171121,124
20171122,125
20171124,125
20171127,125
20171128,125
20171129,123
20171130,123
20171201,123
20171204,124
20171205,123
20171206,122
20171207,122
20171208,122
20171211,123
20171212,123
20171213,122
20171214,125
20171215,125
20171218,125
20171219,126
20171220,124
20171221,124
20171222,124
20171225,115
20171226,119
20171227,120
20171228,120
20171229,121
20180104,120
20180105,116
20180109,118
20180110,117
20180111,116
20180112,115
20180115,114
20180116,114
20180117,115
20180118,115
20180119,114
20180122,115
20180123,116
20180124,117
20180125,117
20180126,117
20180129,116
20180130,115
20180131,114
20180201,117
20180202,111
20180205,111
20180206,109
20180207,109
20180208,108
20180209,109
20180213,112
20180214,112
20180215,112
20180216,113
20180219,113
20180220,113
20180221,112
20180222,110
20180223,111
20180226,113
20180227,113
20180228,111
20180301,111
20180302,110
20180305,110
20180306,113
20180307,114
20180308,114
20180309,115
20180312,127
20180313,127
20180314,127
20180315,127
20180316,128
20180319,129
20180320,127
20180322,125
20180323,125
20180326,124
20180327,125
20180328,126
20180329,129
20180330,129
20180402,128
20180403,126
20180404,128
20180405,129
20180406,129
20180409,128
20180410,128
20180411,127
20180412,128
20180413,126
20180416,127
20180417,128
20180418,129
20180419,129
20180420,127
20180423,126
20180424,126
20180425,127
20180426,127
20180427,129
20180501,130
20180502,131
20180507,124
20180508,125
20180509,124
20180510,125
20180511,126
20180514,126
20180515,123
20180516,120
20180517,119
20180518,118
20180521,118
20180522,120
20180523,120
20180524,121
20180525,121
20180528,121
20180529,122
20180530,122
20180531,124
20180601,124
20180604,124
20180605,125
20180606,124
20180607,124
20180608,124
20180611,124
20180612,124
20180613,124
20180614,122
20180615,124
20180618,124
20180619,124
20180620,124
20180621,125
20180622,126
20180625,126
20180626,126
20180627,127
20180628,126
20180629,134
20180702,134
20180703,134
20180704,135
20180705,135
20180706,136
20180709,140
20180710,139
20180711,144
20180712,145
20180713,146
20180717,145
20180718,144
20180719,144
20180720,145
20180723,143
20180724,140
20180725,137
20180726,138
20180727,139
20180730,137
20180731,138
20180801,140
20180802,141
20180803,141
20180806,142
20180807,142
20180808,141
20180809,140
20180810,140
20180813,139
20180814,139
20180815,139
20180816,141
20180817,143
20180820,144
20180821,144
20180822,143
20180823,142
20180824,142
20180827,143
20180828,143
20180829,145
20180830,145
20180831,144
20180903,146
20180904,146
20180905,145
20180906,150
20180907,150
20180910,146
20180911,146
20180912,147
20180913,146
20180914,147
20180918,147
20180919,147
20180920,145
20180921,146
20180925,144
20180926,144
20180927,143
20180928,149
20181001,151
20181002,149
20181003,150
20181004,148
20181005,147
20181009,147
20181010,148
20181011,145
20181012,141
20181015,141
20181016,142
20181017,145
20181018,144
20181019,144
20181022,145
20181023,143
20181024,144
20181025,146
20181026,148
20181029,144
20181030,146
20181031,147
20181101,145
20181102,145
20181105,144
20181106,148
20181107,149
20181108,151
20181109,151
20181112,151
20181113,151
20181114,151
20181115,151
20181116,145
20181119,146
20181120,146
20181121,145
20181122,145
20181126,145
20181127,145
20181128,146
20181129,148
20181130,148
20181203,150
20181204,151
20181205,149
20181206,149
20181207,152
20181210,151
20181211,150
20181212,149
20181213,146
20181214,147
20181217,147
20181218,141
20181219,143
20181220,142
20181221,141
20181225,133
20181226,133
20181227,137
20181228,138
20190104,136
20190107,137
20190108,139
20190109,143
20190110,142
20190111,145
20190115,145
20190116,146
20190117,147
20190118,148
20190121,149
20190122,150
20190123,149
20190124,145
20190125,145
20190128,147
20190129,149
20190130,150
20190131,152
20190201,154
20190204,153
20190205,151
20190206,152
20190207,151
20190208,147
20190212,147
20190213,145
20190214,146
20190215,147
20190218,148
20190219,147
20190220,147
20190221,147
20190222,146
20190225,148
20190226,147
20190227,157
20190228,157
20190301,158
20190304,158
20190305,169
20190306,189
20190307,188
20190308,187
20190311,188
20190312,190
20190313,191
20190314,190
20190315,191
20190318,200
20190319,199
20190320,198
20190322,202
20190325,202
20190326,212
20190327,214
20190328,214
20190329,220
20190401,227
20190402,227
20190403,229
20190404,229
20190405,228
20190408,229
20190409,228
20190410,226
20190411,230
20190412,230
20190415,233
20190416,232
20190417,227
20190418,225
20190419,225
20190422,226
20190423,223
20190424,226
20190425,223
20190426,223
20190507,227
20190508,224
20190509,223
20190510,224
20190513,227
20190514,226
20190515,227
20190516,229
20190517,230
20190520,233
20190521,230
20190522,233
20190523,234
20190524,234
20190527,234
20190528,235
20190529,233
20190530,231
20190531,236
20190603,238
20190604,240
20190605,238
20190606,244
20190607,244
20190610,244
20190611,244
20190612,244
20190613,245
20190614,246
20190617,250
20190618,251
20190619,250
20190620,259
20190621,256
20190624,253
20190625,252
20190626,253
20190627,250
20190628,253
20190701,258
20190702,263
20190703,269
20190704,273
20190705,273
20190708,272
20190709,273
20190710,271
20190711,273
20190712,265
20190716,261
20190717,256
20190718,259
20190719,264
20190722,259
20190723,259
20190724,262
20190725,266
20190726,276
20190729,272
20190730,276
20190731,278
20190801,278
20190802,299
20190805,300
20190806,294
20190807,303
20190808,307
20190809,312
20190813,312
20190814,312
20190815,308
20190816,313
20190819,316
20190820,319
20190821,316
20190822,317
20190823,319
20190826,317
20190827,323
20190828,324
20190829,335
20190830,337
20190902,337
20190903,339
20190904,341
20190905,349
20190906,351
20190909,349
20190910,345
20190911,360
20190912,361
20190913,363
20190917,366
20190918,369
20190919,366
20190920,370
20190924,371
20190925,372
20190926,375
20190927,384
20190930,383
20191001,386
20191002,394
20191003,393
20191004,395
20191007,398
20191008,398
20191009,395
20191010,395
20191011,396
20191015,397
20191016,398
20191017,399
20191018,399
20191021,402
20191023,405
20191024,405
20191025,402
20191028,399
20191029,418
20191030,426
20191031,433
20191101,437
20191105,433
20191106,426
20191107,428
20191108,423
20191111,421
20191112,422
20191113,420
20191114,425
20191115,428
20191118,438
20191119,451
20191120,453
20191121,451
20191122,449
20191125,448
20191126,448
20191127,455
20191128,460
20191129,463
20191202,461
20191203,453
20191204,466
20191205,468
20191206,468
20191209,470
20191210,472
20191211,475
20191212,470
20191213,463
20191216,463
20191217,466
20191218,492
20191219,494
20191220,499
20191223,503
20191224,510
20191225,509
20191226,533
20191227,536
20191230,543
20200106,549
20200107,549
20200108,544
20200109,546
20200110,545
20200114,554
20200115,552
20200116,559
20200117,566
20200120,566
20200121,566
20200122,571
20200123,570
20200124,574
20200127,573
20200128,570
20200129,572
20200130,570
20200131,547
20200203,537
20200204,538
20200205,545
20200206,544
20200207,548
20200210,547
20200212,553
20200213,555
20200214,568
20200217,573
20200218,573
20200219,574
20200220,565
20200221,595
20200225,590
20200226,575
20200227,602
20200228,580
20200302,566
20200303,588
20200304,587
20200305,609
20200306,596
20200309,586
20200310,544
20200311,566
20200312,533
20200313,486
20200316,525
20200317,417
20200318,436
20200319,395
20200323,386
20200324,369
20200325,400
20200326,447
20200327,474
20200330,480
20200331,486
20200401,479
20200402,445
20200403,440
20200406,433
20200407,470
20200408,475
20200409,505
20200410,534
20200413,534
20200414,512
20200415,527
20200416,504
20200417,495
20200420,515
20200421,494
20200422,488
20200423,493
20200424,487
20200427,490
20200428,506
20200430,525
20200501,518
20200507,493
20200508,502
20200511,512
20200512,505
20200513,482
20200514,473
20200515,474
20200518,473
20200519,502
20200520,486
20200521,490
20200522,492
20200525,498
20200526,498
20200527,518
20200528,526
20200529,523
20200601,518
20200602,532
20200603,536
20200604,557
20200605,566
20200608,588
20200609,588
20200610,577
20200611,561
20200612,520
20200615,540
20200616,548
20200617,566
20200618,549
20200619,544
20200622,530
20200623,530
20200624,528
20200625,515
20200626,552
20200629,542
20200630,534
20200701,536
20200702,552
20200703,555
20200706,554
20200707,553
20200708,538
20200709,537
20200710,533
20200713,545
20200714,538
20200715,541
20200716,551
20200717,543
20200720,556
20200721,547
20200722,550
20200727,553
20200728,541
20200729,553
20200730,565
20200731,565
20200803,559
20200804,552
20200805,560
20200806,558
20200807,560
20200811,570
20200812,561
20200813,567
20200814,556
20200817,552
20200818,556
20200819,553
20200820,545
20200821,545
20200824,546
20200825,552
20200826,552
20200827,561
20200828,571
20200831,575
20200901,567
20200902,572
20200903,583
20200904,576
20200907,576
20200908,573
20200909,567
20200910,566
20200911,563
20200914,560
20200915,571
20200916,579
20200917,581
20200918,569
20200923,546
20200924,529
20200925,516
20200928,527
20200929,539
20200930,534
20201001,535
20201002,554
20201005,565
20201006,568
20201007,566
20201008,567
20201009,576
20201012,573
20201013,575
20201014,566
20201015,560
20201016,561
20201019,556
20201020,548
20201021,552
20201022,551
20201023,556
20201026,559
20201027,550
20201028,540
20201029,529
20201030,538
20201102,535
20201104,563
20201105,564
20201106,563
20201109,559
20201110,579
20201111,590
20201112,588
20201113,581
20201116,596
20201117,592
20201118,590
20201119,570
20201120,571
20201124,563
20201125,567
20201126,567
20201127,569
20201130,564
20201201,562
20201202,567
20201203,564
20201204,570
20201207,580
20201208,576
20201209,575
20201210,571
20201211,557
20201214,559
20201215,552
20201216,567
20201217,570
20201218,576
20201221,563
20201222,558
20201223,563
20201224,558
20201225,563
20201228,566
20201229,570
20201230,568
20210104,588
20210105,565
20210106,567
20210107,571
20210108,569
20210112,566
20210113,568
20210114,577
20210115,579
20210118,584
20210119,586
20210120,582
20210121,588
20210122,544
20210125,545
20210126,546
20210127,549
20210128,538
20210129,544
20210201,538
20210202,550
20210203,554
20210204,554
20210205,557
20210208,560
20210209,562
20210210,564
20210212,573
20210215,573
20210216,578
20210217,575
20210218,568
20210219,571
20210222,595
20210224,604
20210225,610
20210226,598
20210301,591
20210302,608
20210303,605
20210304,604
20210305,598
20210308,606
20210309,612
20210310,615
20210311,620
20210312,624
20210315,634
20210316,645
20210317,641
20210318,643
20210319,635
20210322,621
20210323,623
20210324,623
20210325,620
20210326,626
20210329,639
20210330,637
20210331,622
20210401,616
20210402,629
20210405,625
20210406,626
20210407,630
20210408,598
20210409,599
20210412,599
20210413,605
20210414,613
20210415,595
20210416,601
20210419,602
20210420,588
20210421,597
20210422,601
20210423,602
20210426,604
20210427,607
20210428,611
20210430,609
20210506,596
20210507,599
20210510,604
20210511,616
20210512,607
20210513,594
20210514,601
20210517,607
20210518,611
20210519,611
20210520,603
20210521,608
20210524,608
20210525,612
20210526,611
20210527,613
20210528,611
20210531,618
20210601,628
20210602,639
20210603,655
20210604,653
20210607,651
20210608,655
20210609,665
20210610,664
20210611,647
20210614,645
20210615,647
20210616,635
20210617,630
20210618,630
20210621,618
20210622,620
20210623,618
20210624,618
20210625,617
20210628,624
20210629,637
20210630,641
20210701,637
20210702,639
20210705,641
20210706,641
20210707,646
20210708,648
20210709,646
20210712,659
20210713,661
20210714,652
20210715,656
20210716,657
20210719,657
20210720,644
20210721,660
20210726,661
20210727,662
20210728,667
20210729,661
20210730,660
20210802,661
20210803,670
20210804,674
20210805,671
20210806,680
20210810,673
20210811,668
20210812,672
20210813,672
20210816,676
20210817,675
20210818,674
20210819,670
20210820,665
20210823,668
20210824,668
20210825,669
20210826,677
20210827,677
20210830,684
20210831,691
20210901,695
20210902,705
20210903,707
20210906,705
20210907,706
20210908,697
20210909,703
20210910,688
20210913,680
20210914,687
20210915,686
20210916,690
20210917,691
20210921,679
20210922,636
20210924,642
20210927,635
20210928,626
20210929,627
20210930,632
20211001,624
20211004,634
20211005,635
20211006,629
20211007,636
20211008,639
20211011,640
20211012,643
20211013,652
20211014,658
20211015,667
20211018,668
20211019,671
20211020,669
20211021,679
20211022,679
20211025,682
20211026,691
20211027,692
20211028,689
20211029,700
20211101,693
20211102,697
20211104,708
20211105,700
20211108,693
20211109,690
20211110,680
20211111,684
20211112,686
20211115,686
20211116,694
20211117,689