20020726,1351
20020729,1348
20020730,1359
20020731,1378
20020801,1375
20020802,1426
20020805,1427
20020806,1440
20020807,1440
20020808,1455
20020809,1456
20020812,1457
20020813,1459
20020814,1598
20020815,1591
20020816,1597
20020819,1609
20020820,1610
20020821,1631
20020822,1633
20020823,1632
20020826,1644
20020827,1648
20020828,1659
20020829,1672
20020830,1679
20020902,1690
20020903,1715
20020904,1730
20020905,1735
20020906,1745
20020909,1731
20020910,1736
20020911,1739
20020912,1747
20020913,1768
20020917,1787
20020918,1795
20020919,1808
20020920,1828
20020924,1839
20020925,1849
20020926,1830
20020927,1809
20020930,1822
20021001,1833
20021002,1844
20021003,1861
20021004,1874
20021007,1871
20021008,1903
20021009,1898
20021010,1914
20021011,1892
20021015,1899
20021016,1893
20021017,1888
20021018,1875
20021021,1880
20021022,1879
20021023,1881
20021024,1876
20021025,1937
20021028,1940
20021029,1951
20021030,1952
20021031,1958
20021101,1984
20021105,2025
20021106,2052
20021107,2080
20021108,2096
20021111,2110
20021112,2114
20021113,2126
20021114,2125
20021115,2074
20021118,2096
20021119,2127
20021120,2156
20021121,2163
20021122,2161
20021125,2163
20021126,2155
20021127,2166
20021128,2172
20021129,2188
20021202,2211
20021203,2289
20021204,2298
20021205,2312
20021206,2333
20021209,2336
20021210,2339
20021211,2385
20021212,2389
20021213,2381
20021216,2353
20021217,2365
20021218,2392
20021219,2395
20021220,2400
20021224,2396
20021225,2414
20021226,2421
20021227,2431
20021230,2446
20030106,2453
20030107,2470
20030108,2488
20030109,2497
20030110,2505
20030114,2504
20030115,2511
20030116,2582
20030117,2602
20030120,2629
20030121,2626
20030122,2630
20030123,2488
20030124,2432
20030127,2426
20030128,2423
20030129,2403
20030130,2381
20030131,2389
20030203,2320
20030204,2345
20030205,2347
20030206,2365
20030207,2367
20030210,2387
20030212,2340
20030213,2382
20030214,2381
20030217,2320
20030218,2298
20030219,2281
20030220,2287
20030221,2118
20030224,2106
20030225,2123
20030226,2105
20030227,2109
20030228,2103
20030303,2144
20030304,2289
20030305,2386
20030306,2426
20030307,2486
20030310,2498
20030311,2538
20030312,2634
20030313,2646
20030314,2615
20030317,2604
20030318,2588
20030319,2615
20030320,2630
20030324,2646
20030325,2657
20030326,2648
20030327,2662
20030328,2680
20030331,2712
20030401,2708
20030402,2741
20030403,2953
20030404,2959
20030407,2981
20030408,2979
20030409,3009
20030410,3043
20030411,3065
20030414,3215
20030415,3234
20030416,3264
20030417,3304
20030418,3320
20030421,3332
20030422,3344
20030423,3369
20030424,3389
20030425,3265
20030428,3317
20030430,3389
20030501,3453
20030502,3506
20030506,3610
20030507,3628
20030508,3597
20030509,3662
20030512,3561
20030513,3545
20030514,3528
20030515,3479
20030516,3477
20030519,3465
20030520,3511
20030521,3500
20030522,3454
20030523,3453
20030526,3365
20030527,3349
20030528,3334
20030529,3336
20030530,3300
20030602,3230
20030603,3186
20030604,3230
20030605,3170
20030606,3186
20030609,3109
20030610,3101
20030611,3055
20030612,3036
20030613,3033
20030616,3041
20030617,3013
20030618,2990
20030619,2942
20030620,2954
20030623,2885
20030624,2824
20030625,2865
20030626,2877
20030627,2868
20030630,2882
20030701,2871
20030702,2871
20030703,2809
20030704,2789
20030707,2786
20030708,2749
20030709,2734
20030710,2725
20030711,2727
20030714,2698
20030715,2697
20030716,2662
20030717,2669
20030718,2688
20030722,2713
20030723,2720
20030724,2769
20030725,2777
20030728,2788
20030729,2780
20030730,2821
20030731,2804
20030801,2763
20030804,2765
20030805,2819
20030806,2815
20030807,2818
20030808,2815
20030811,2790
20030812,2811
20030813,2798
20030814,2816
20030815,2758
20030818,2777
20030819,2757
20030820,2744
20030821,2718
20030822,2670
20030825,2653
20030826,2646
20030827,2649
20030828,2671
20030829,2676
20030901,2685
20030902,2684
20030903,2622
20030904,2628
20030905,2679
20030908,2732
20030909,2726
20030910,2770
20030911,2807
20030912,2803
20030916,2848
20030917,2787
20030918,2819
20030919,2806
20030922,2792
20030924,2802
20030925,2802
20030926,2822
20030929,2819
20030930,2874
20031001,2893
20031002,2895
20031003,2875
20031006,2835
20031007,2878
20031008,2843
20031009,2854
20031010,2826
20031014,2816
20031015,2843
20031016,2838
20031017,2841
20031020,2844
20031021,2853
20031022,2859
20031023,2893
20031024,2905
20031027,2876
20031028,2846
20031029,2853
20031030,2867
20031031,2865
20031104,2872
20031105,2864
20031106,2857
20031107,2850
20031110,2857
20031111,2826
20031112,2836
20031113,2871
20031114,2890
20031117,2905
20031118,2910
20031119,2942
20031120,2948
20031121,2949
20031125,2921
20031126,2919
20031127,2944
20031128,2975
20031201,3011
20031202,2974
20031203,2978
20031204,2968
20031205,2964
20031208,2979
20031209,2982
20031210,2982
20031211,3012
20031212,3007
20031215,3025
20031216,3045
20031217,3039
20031218,3066
20031219,3076
20031222,3073
20031224,3077
20031225,3085
20031226,3088
20031229,3082
20031230,3085
20040105,3134
20040106,3123
20040107,3145
20040108,3133
20040109,3171
20040113,3191
20040114,3195
20040115,3171
20040116,3148
20040119,3082
20040120,3086
20040121,3135
20040122,3138
20040123,3137
20040126,3112
20040127,3069
20040128,3116
20040129,3095
20040130,3052
20040202,3055
20040203,3043
20040204,3070
20040205,3075
20040206,3090
20040209,3119
20040210,3123
20040212,3151
20040213,3147
20040216,3086
20040217,3108
20040218,3135
20040219,3117
20040220,3136
20040223,3122
20040224,3116
20040225,3141
20040226,3121
20040227,3121
20040301,3164
20040302,3133
20040303,3097
20040304,3080
20040305,3116
20040308,3202
20040309,3203
20040310,3172
20040311,3133
20040312,3164
20040315,3135
20040316,3122
20040317,3070
20040318,3058
20040319,3054
20040322,3039
20040323,3049
20040324,3051
20040325,2971
20040326,2969
20040329,2957
20040330,2989
20040331,3003
20040401,2987
20040402,3009
20040405,2947
20040406,2961
20040407,3002
20040408,3010
20040409,3016
20040412,3011
20040413,2976
20040414,2972
20040415,3030
20040416,3028
20040419,3027
20040420,3049
20040421,3008
20040422,3015
20040423,3042
20040426,3003
20040427,3012
20040428,3092
20040430,3116
20040506,3125
20040507,3129
20040510,3134
20040511,3155
20040512,3128
20040513,3168
20040514,3171
20040517,3158
20040518,3202
20040519,3170
20040520,3144
20040521,3128
20040524,3099
20040525,3115
20040526,3102
20040527,3119
20040528,3176
20040531,3134
20040601,3116
20040602,3153
20040603,3107
20040604,3137
20040607,3154
20040608,3127
20040609,3121
20040610,3066
20040611,3055
20040614,3046
20040615,3111
20040616,3092
20040617,3080
20040618,3069
20040621,3080
20040622,3077
20040623,3078
20040624,3054
20040625,3053
20040628,3064
20040629,3088
20040630,3097
20040701,3123
20040702,3123
20040705,3170
20040706,3184
20040707,3179
20040708,3168
20040709,3175
20040712,3150
20040713,3179
20040714,3174
20040715,3204
20040716,3206
20040720,3202
20040721,3175
20040722,3185
20040723,3195
20040726,3165
20040727,3154
20040728,3182
20040729,3194
20040730,3202
20040802,3200
20040803,3181
20040804,3188
20040805,3207
20040806,3228
20040809,3253
20040810,3258
20040811,3265
20040812,3240
20040813,3285
20040816,3258
20040817,3262
20040818,3234
20040819,3218
20040820,3225
20040823,3200
20040824,3169
20040825,3141
20040826,3165
20040827,3161
20040830,3172
20040831,3189
20040901,3199
20040902,3210
20040903,3200
20040906,3191
20040907,3179
20040908,3170
20040909,3192
20040910,3226
20040913,3231
20040914,3239
20040915,3242
20040916,3224
20040917,3223
20040921,3239
20040922,3266
20040924,3287
20040927,3294
20040928,3319
20040929,3364
20040930,3351
20041001,3348
20041004,3346
20041005,3307
20041006,3335
20041007,3327
20041008,3323
20041012,3296
20041013,3285
20041014,3307
20041015,3322
20041018,3327
20041019,3327
20041020,3302
20041021,3319
20041022,3307
20041025,3326
20041026,3323
20041027,3312
20041028,3327
20041029,3321
20041101,3328
20041102,3321
20041104,3335
20041105,3344
20041108,3339
20041109,3322
20041110,3331
20041111,3354
20041112,3360
20041115,3339
20041116,3334
20041117,3338
20041118,3314
20041119,3290
20041122,3283
20041124,3309
20041125,3312
20041126,3323
20041129,3341
20041130,3381
20041201,3386
20041202,3391
20041203,3384
20041206,3402
20041207,3431
20041208,3442
20041209,3461
20041210,3480
20041213,3476
20041214,3480
20041215,3505
20041216,3512
20041217,3476
20041220,3468
20041221,3479
20041222,3477
20041224,3487
20041227,3504
20041228,3500
20041229,3527
20041230,3542
20050104,3478
20050105,3482
20050106,3470
20050107,3484
20050111,3448
20050112,3417
20050113,3438
20050114,3430
20050117,3382
20050118,3373
20050119,3370
20050120,3394
20050121,3379
20050124,3379
20050125,3372
20050126,3397
20050127,3406
20050128,3436
20050131,3458
20050201,3467
20050202,3473
20050203,3474
20050204,3476
20050207,3447
20050208,3440
20050209,3463
20050210,3481
20050214,3482
20050215,3467
20050216,3478
20050217,3501
20050218,3510
20050221,3495
20050222,3491
20050223,3499
20050224,3504
20050225,3513
20050228,3513
20050301,3496
20050302,3516
20050303,3512
20050304,3528
20050307,3549
20050308,3563
20050309,3574
20050310,3556
20050311,3560
20050314,3572
20050315,3577
20050316,3567
20050317,3592
20050318,3596
20050322,3545
20050323,3537
20050324,3526
20050325,3529
20050328,3534
20050329,3552
20050330,3569
20050331,3586
20050401,3619
20050404,3609
20050405,3602
20050406,3599
20050407,3611
20050408,3601
20050411,3609
20050412,3596
20050413,3602
20050414,3598
20050415,3597
20050418,3616
20050419,3641
20050420,3630
20050421,3632
20050422,3601
20050425,3559
20050426,3545
20050427,3555
20050428,3582
20050502,3537
20050506,3543
20050509,3515
20050510,3543
20050511,3550
20050512,3597
20050513,3619
20050516,3620
20050517,3602
20050518,3623
20050519,3640
20050520,3646
20050523,3624
20050524,3617
20050525,3615
20050526,3633
20050527,3610
20050530,3640
20050531,3623
20050601,3606
20050602,3589
20050603,3592
20050606,3564
20050607,3550
20050608,3569
20050609,3576
20050610,3583
20050613,3576
20050614,3597
20050615,3584
20050616,3586
20050617,3568
20050620,3614
20050621,3609
20050622,3604
20050623,3614
20050624,3610
20050627,3651
20050628,3681
20050629,3690
20050630,3709
20050701,3723
20050704,3698
20050705,3685
20050706,3682
20050707,3696
20050708,3699
20050711,3701
20050712,3700
20050713,3721
20050714,3709
20050715,3715
20050719,3695
20050720,3718
20050721,3734
20050722,3679
20050725,3679
20050726,3690
20050727,3700
20050728,3746
20050729,3761
20050801,3764
20050802,3760
20050803,3731
20050804,3761
20050805,3778
20050808,3801
20050809,3798
20050810,3779
20050811,3755
20050812,3755
20050815,3737
20050816,3719
20050817,3738
20050818,3733
20050819,3733
20050822,3726
20050823,3721
20050824,3737
20050825,3760
20050826,3758
20050829,3766
20050830,3786
20050831,3809
20050901,3823
20050902,3845
20050905,3855
20050906,3831
20050907,3822
20050908,3823
20050909,3834
20050912,3803
20050913,3783
20050914,3812
20050915,3803
20050916,3795
20050920,3799
20050921,3806
20050922,3838
20050926,3789
20050927,3791
20050928,3828
20050929,3829
20050930,3821
20051003,3826
20051004,3811
20051005,3806
20051006,3830
20051007,3838
20051011,3818
20051012,3803
20051013,3825
20051014,3811
20051017,3816
20051018,3813
20051019,3813
20051020,3823
20051021,3833
20051024,3828
20051025,3814
20051026,3825
20051027,3838
20051028,3868
20051031,3753
20051101,3756
20051102,3761
20051104,3753
20051107,3726
20051108,3697
20051109,3696
20051110,3692
20051111,3673
20051114,3693
20051115,3690
20051116,3711
20051117,3708
20051118,3722
20051121,3718
20051122,3707
20051124,3721
20051125,3742
20051128,3730
20051129,3750
20051130,3767
20051201,3770
20051202,3787
20051205,3798
20051206,3812
20051207,3806
20051208,3784
20051209,3787
20051212,3784
20051213,3803
20051214,3813
20051215,3752
20051216,3674
20051219,3701
20051220,3716
20051221,3703
20051222,3696
20051226,3666
20051227,3682
20051228,3704
20051229,3781
20051230,3772
20060104,3767
20060105,3806
20060106,3798
20060110,3750
20060111,3731
20060112,3745
20060113,3747
20060116,3760
20060117,3776
20060118,3788
20060119,3776
20060120,3766
20060123,3770
20060124,3765
20060125,3777
20060126,3777
20060127,3773
20060130,3801
20060131,3813
20060201,3814
20060202,3806
20060203,3827
20060206,3819
20060207,3803
20060208,3762
20060209,3777
20060210,3794
20060213,3738
20060214,3726
20060215,3724
20060216,3730
20060217,3727
20060220,3761
20060221,3761
20060222,3770
20060223,3750
20060224,3694
20060227,3651
20060228,3641
20060301,3695
20060302,3692
20060303,3725
20060306,3739
20060307,3747
20060308,3712
20060309,3720
20060310,3717
20060313,3731
20060314,3731
20060315,3741
20060316,3747
20060317,3756
20060320,3727
20060322,3739
20060323,3724
20060324,3723
20060327,3720
20060328,3687
20060329,3746
20060330,3744
20060331,3764
20060403,3765
20060404,3761
20060405,3768
20060406,3785
20060407,3750
20060410,3732
20060411,3735
20060412,3734
20060413,3748
20060414,3742
20060417,3729
20060418,3751
20060419,3747
20060420,3765
20060421,3758
20060424,3707
20060425,3665
20060426,3699
20060427,3697
20060428,3746
20060501,3755
20060502,3745
20060508,3722
20060509,3678
20060510,3698
20060511,3694
20060512,3689
20060515,3674
20060516,3659
20060517,3650
20060518,3654
20060519,3690
20060522,3703
20060523,3734
20060524,3732
20060525,3738
20060526,3703
20060529,3697
20060530,3741
20060531,3749
20060601,3729
20060602,3730
20060605,3745
20060606,3746
20060607,3738
20060608,3739
20060609,3722
20060612,3723
20060613,3721
20060614,3754
20060615,3757
20060616,3738
20060619,3754
20060620,3738
20060621,3714
20060622,3727
20060623,3727
20060626,3712
20060627,3727
20060628,3752
20060629,3753
20060630,3763
20060703,3773
20060704,3779
20060705,3792
20060706,3775
20060707,3788
20060710,3756
20060711,3741
20060712,3748
20060713,3770
20060714,3778
20060718,3784
20060719,3781
20060720,3804
20060721,3793
20060724,3792
20060725,3787
20060726,3773
20060727,3789
20060728,3808
20060731,3797
20060801,3787
20060802,3800
20060803,3786
20060804,3802
20060807,3810
20060808,3816
20060809,3823
20060810,3834
20060811,3807
20060814,3817
20060815,3799
20060816,3814
20060817,3831
20060818,3832
20060821,3832
20060822,3856
20060823,3855
20060824,3849
20060825,3839
20060828,3859
20060829,3859
20060830,3880
20060831,3906
20060901,3905
20060904,3897
20060905,3855
20060906,3853
20060907,3858
20060908,3796
20060911,3786
20060912,3823
20060913,3827
20060914,3826
20060915,3841
20060919,3837
20060920,3823
20060921,3825
20060922,3821
20060925,3840
20060926,3829
20060927,3833
20060928,3877
20060929,3888
20061002,3886
20061003,3897
20061004,3896
20061005,3878
20061006,3876
20061010,3874
20061011,3864
20061012,3860
20061013,3815
20061016,3800
20061017,3789
20061018,3783
20061019,3781
20061020,3787
20061023,3788
20061024,3778
20061025,3781
20061026,3783
20061027,3802
20061030,3815
20061031,3820
20061101,3820
20061102,3834
20061106,3829
20061107,3836
20061108,3839
20061109,3834
20061110,3854
20061113,3853
20061114,3842
20061115,3825
20061116,3842
20061117,3838
20061120,3846
20061121,3849
20061122,3849
20061124,3797
20061127,3814
20061128,3821
20061129,3873
20061130,3874
20061201,3887
20061204,3905
20061205,3903
20061206,3876
20061207,3870
20061208,3868
20061211,3870
20061212,3898
20061213,3922
20061214,3916
20061215,3903
20061218,3882
20061219,3878
20061220,3913
20061221,3904
20061222,3885
20061225,3872
20061226,3877
20061227,3874
20061228,3861
20061229,3896
20070104,3914
20070105,3868
20070109,3855
20070110,3849
20070111,3846
20070112,3863
20070115,3863
20070116,3883
20070117,3891
20070118,3851
20070119,3875
20070122,3861
20070123,3867
20070124,3894
20070125,3833
20070126,3840
20070129,3829
20070130,3856
20070131,3860
20070201,3845
20070202,3836
20070205,3829
20070206,3787
20070207,3795
20070208,3822
20070209,3835
20070213,3815
20070214,3818
20070215,3801
20070216,3792
20070219,3789
20070220,3795
20070221,3814
20070222,3834
20070223,3839
20070226,3852
20070227,3846
20070228,3824
20070301,3834
20070302,3785
20070305,3710
20070306,3701
20070307,3740
20070308,3706
20070309,3742
20070312,3761
20070313,3765
20070314,3735
20070315,3781
20070316,3787
20070319,3785
20070320,3804
20070322,3820
20070323,3814
20070326,3789
20070327,3809
20070328,3827
20070329,3779
20070330,3826
20070402,3827
20070403,3830
20070404,3849
20070405,3856
20070406,3867
20070409,3864
20070410,3859
20070411,3873
20070412,3861
20070413,3873
20070416,3885
20070417,3897
20070418,3873
20070419,3861
20070420,3870
20070423,3873
20070424,3852
20070425,3866
20070426,3870
20070427,3886
20070501,3934
20070502,3931
20070507,3924
20070508,3920
20070509,3894
20070510,3901
20070511,3871
20070514,3899
20070515,3885
20070516,3891
20070517,3881
20070518,3884
20070521,3872
20070522,3843
20070523,3844
20070524,3834
20070525,3814
20070528,3819
20070529,3817
20070530,3812
20070531,3829
20070601,3834
20070604,3832
20070605,3838
20070606,3832
20070607,3817
20070608,3791
20070611,3772
20070612,3781
20070613,3763
20070614,3797
20070615,3806
20070618,3833
20070619,3847
20070620,3846
20070621,3840
20070622,3841
20070625,3862
20070626,3842
20070627,3826
20070628,3864
20070629,3861
20070702,3885
20070703,3893
20070704,3879
20070705,3882
20070706,3875
20070709,3893
20070710,3886
20070711,3885
20070712,3904
20070713,3924
20070717,3910
20070718,3916
20070719,3927
20070720,3933
20070723,3921
20070724,3899
20070725,3872
20070726,3873
20070727,3838
20070730,3819
20070731,3850
20070801,3817
20070802,3824
20070803,3846
20070806,3832
20070807,3851
20070808,3838
20070809,3864
20070810,3771
20070813,3761
20070814,3722
20070815,3634
20070816,3607
20070817,3542
20070820,3571
20070821,3576
20070822,3569
20070823,3631
20070824,3650
20070827,3692
20070828,3637
20070829,3609
20070830,3681
20070831,3691
20070903,3671
20070904,3671
20070905,3673
20070906,3651
20070907,3670
20070910,3626
20070911,3656
20070912,3681
20070913,3710
20070914,3711
20070918,3704
20070919,3745
20070920,3738
20070921,3724
20070925,3705
20070926,3730
20070927,3742
20070928,3780
20071001,3805
20071002,3824
20071003,3801
20071004,3818
20071005,3828
20071009,3820
20071010,3840
20071011,3835
20071012,3849
20071015,3852
20071016,3845
20071017,3818
20071018,3826
20071019,3813
20071022,3795
20071023,3776
20071024,3802
20071025,3789
20071026,3809
20071029,3823
20071030,3862
20071031,3877
20071101,3901
20071102,3865
20071105,3889
20071106,3879
20071107,3903
20071108,3869
20071109,3885
20071112,3791
20071113,3762
20071114,3834
20071115,3774
20071116,3763
20071119,3798
20071120,3765
20071121,3795
20071122,3761
20071126,3760
20071127,3721
20071128,3774
20071129,3814
20071130,3809
20071203,3802
20071204,3796
20071205,3811
20071206,3806
20071207,3819
20071210,3804
20071211,3822
20071212,3781
20071213,3826
20071214,3827
20071217,3799
20071218,3786
20071219,3803
20071220,3800
20071221,3786
20071225,3818
20071226,3825
20071227,3854
20071228,3865
20080104,3793
20080107,3788
20080108,3787
20080109,3778
20080110,3813
20080111,3824
20080115,3787
20080116,3751
20080117,3746
20080118,3722
20080121,3708
20080122,3642
20080123,3715
20080124,3726
20080125,3745
20080128,3715
20080129,3742
20080130,3762
20080131,3754
20080201,3783
20080204,3777
20080205,3778
20080206,3747
20080207,3727
20080208,3733
20080212,3724
20080213,3738
20080214,3775
20080215,3711
20080218,3740
20080219,3734
20080220,3742
20080221,3726
20080222,3728
20080225,3731
20080226,3739
20080227,3752
20080228,3771
20080229,3748
20080303,3714
20080304,3721
20080305,3728
20080306,3740
20080307,3737
20080310,3724
20080311,3697
20080312,3740
20080313,3738
20080314,3728
20080317,3635
20080318,3609
20080319,3678
20080321,3610
20080324,3620
20080325,3660
20080326,3650
20080327,3647
20080328,3676
20080331,3707
20080401,3691
20080402,3713
20080403,3741
20080404,3749
20080407,3750
20080408,3763
20080409,3752
20080410,3740
20080411,3743
20080414,3721
20080415,3751
20080416,3737
20080417,3753
20080418,3756
20080421,3780
20080422,3763
20080423,3772
20080424,3762
20080425,3747
20080428,3750
20080430,3728
20080501,3762
20080502,3755
20080507,3771
20080508,3730
20080509,3720
20080512,3712
20080513,3754
20080514,3768
20080515,3703
20080516,3702
20080519,3711
20080520,3694
20080521,3705
20080522,3695
20080523,3719
20080526,3702
20080527,3705
20080528,3731
20080529,3739
20080530,3731
20080602,3721
20080603,3695
20080604,3683
20080605,3695
20080606,3730
20080609,3744
20080610,3729
20080611,3720
20080612,3721
20080613,3730
20080616,3716
20080617,3738
20080618,3743
20080619,3753
20080620,3733
20080623,3744
20080624,3743
20080625,3745
20080626,3771
20080627,3773
20080630,3785
20080701,3747
20080702,3758
20080703,3763
20080704,3765
20080707,3774
20080708,3803
20080709,3803
20080710,3801
20080711,3820
20080714,3827
20080715,3822
20080716,3781
20080717,3773
20080718,3812
20080722,3795
20080723,3793
20080724,3790
20080725,3786
20080728,3807
20080729,3805
20080730,3815
20080731,3824
20080801,3825
20080804,3811
20080805,3829
20080806,3821
20080807,3843
20080808,3827
20080811,3771
20080812,3760
20080813,3750
20080814,3757
20080815,3677
20080818,3714
20080819,3703
20080820,3716
20080821,3712
20080822,3682
20080825,3685
20080826,3664
20080827,3657
20080828,3689
20080829,3671
20080901,3628
20080902,3612
20080903,3599
20080904,3581
20080905,3490
20080908,3577
20080909,3482
20080910,3467
20080911,3439
20080912,3432
20080916,3404
20080917,3468
20080918,3453
20080919,3454
20080922,3499
20080924,3490
20080925,3517
20080926,3501
20080929,3497
20080930,3414
20081001,3435
20081002,3389
20081003,3325
20081006,3273
20081007,3178
20081008,3181
20081009,3117
20081010,3060
20081014,3150
20081015,3091
20081016,3025
20081017,3082
20081020,3091
20081021,3065
20081022,2943
20081023,2824
20081024,2825
20081027,2686
20081028,2616
20081029,2838
20081030,2931
20081031,2870
20081104,2825
20081105,2935
20081106,2879
20081107,2805
20081110,2923
20081111,2835
20081112,2799
20081113,2731
20081114,2829
20081117,2707
20081118,2750
20081119,2755
20081120,2723
20081121,2669
20081125,2820
20081126,2813
20081127,2813
20081128,2841
20081201,2789
20081202,2739
20081203,2745
20081204,2755
20081205,2734
20081208,2745
20081209,2762
20081210,2740
20081211,2759
20081212,2784
20081215,2788
20081216,2809
20081217,2837
20081218,2875
20081219,2917
20081222,2867
20081224,2881
20081225,2880
20081226,2895
20081229,2912
20081230,2910
20090105,2944
20090106,2907
20090107,2897
20090108,2887
20090109,2876
20090113,2763
20090114,2723
20090115,2734
20090116,2754
20090119,2811
20090120,2711
20090121,2661
20090122,2649
20090123,2643
20090126,2601
20090127,2661
20090128,2683
20090129,2726
20090130,2663
20090202,2639
20090203,2642
20090204,2664
20090205,2638
20090206,2686
20090209,2750
20090210,2714
20090212,2697
20090213,2718
20090216,2660
20090217,2696
20090218,2682
20090219,2713
20090220,2721
20090223,2730
20090224,2740
20090225,2848
20090226,2841
20090227,2820
20090302,2791
20090303,2796
20090304,2808
20090305,2854
20090306,2837
20090309,2872
20090310,2865
20090311,2864
20090312,2835
20090313,2883
20090316,2889
20090317,2899
20090318,2905
20090319,2920
20090323,2983
20090324,3034
20090325,2982
20090326,2996
20090327,3013
20090330,2966
20090331,2968
20090401,2984
20090402,2993
20090403,3050
20090406,3090
20090407,3041
20090408,3015
20090409,3000
20090410,3001
20090413,2997
20090414,3039
20090415,2986
20090416,3023
20090417,3007
20090420,2942
20090421,2890
20090422,2907
20090423,2880
20090424,2911
20090427,2902
20090428,2861
20090430,2986
20090501,3006
20090507,3000
20090508,3020
20090511,3049
20090512,3014
20090513,2994
20090514,2962
20090515,2932
20090518,2877
20090519,2921
20090520,2916
20090521,2903
20090522,2933
20090525,2944
20090526,2942
20090527,2951
20090528,2959
20090529,2994
20090601,2988
20090602,3020
20090603,3030
20090604,3031
20090605,3031
20090608,3034
20090609,3029
20090610,3033
20090611,3050
20090612,3053
20090615,3055
20090616,2997
20090617,2984
20090618,2989
20090619,3002
20090622,2996
20090623,2963
20090624,3007
20090625,3004
20090626,3013
20090629,3009
20090630,3067
20090701,3057
20090702,3081
20090703,3036
20090706,3034
20090707,3024
20090708,2973
20090709,2929
20090710,2948
20090713,2940
20090714,2954
20090715,2972
20090716,3006
20090717,2998