20050606,1
20050607,1
20050608,1
20050609,1
20050610,1
20050613,1
20050614,1
20050615,1
20050616,1
20050617,1
20050620,1
20050621,1
20050622,1
20050623,1
20050624,1
20050627,1
20050628,1
20050629,1
20050630,1
20050701,1
20050704,1
20050705,1
20050706,1
20050707,1
20050708,1
20050711,1
20050712,1
20050713,1
20050714,1
20050715,1
20050719,1
20050720,1
20050721,1
20050722,1
20050725,1
20050726,1
20050727,1
20050728,1
20050729,1
20050801,1
20050802,1
20050803,1
20050804,1
20050805,1
20050808,1
20050809,1
20050810,1
20050811,1
20050812,1
20050815,1
20050816,1
20050817,1
20050818,1
20050819,1
20050822,1
20050823,1
20050824,1
20050825,1
20050826,1
20050829,1
20050830,1
20050831,1
20050901,1
20050902,1
20050905,1
20050906,1
20050907,1
20050908,1
20050909,1
20050912,1
20050913,1
20050914,1
20050915,1
20050916,1
20050920,1
20050921,1
20050922,1
20050926,1
20050927,1
20050928,1
20050929,1
20050930,1
20051003,1
20051004,1
20051005,1
20051006,1
20051007,1
20051011,1
20051012,1
20051013,1
20051014,1
20051017,1
20051018,1
20051019,1
20051020,1
20051021,1
20051024,1
20051025,1
20051026,1
20051027,1
20051028,1
20051031,1
20051101,1
20051102,1
20051104,1
20051107,1
20051108,1
20051109,1
20051110,1
20051111,1
20051114,1
20051115,1
20051116,1
20051117,1
20051118,1
20051121,1
20051122,1
20051124,1
20051125,1
20051128,1
20051129,1
20051130,1
20051201,1
20051202,1
20051205,1
20051206,1
20051207,1
20051208,1
20051209,1
20051212,1
20051213,1
20051214,1
20051215,1
20051216,1
20051219,1
20051220,1
20051221,1
20051222,1
20051226,1
20051227,1
20051228,1
20051229,1
20051230,1
20060104,1
20060105,1
20060106,1
20060110,1
20060111,1
20060112,1
20060113,1
20060116,1
20060117,1
20060118,1
20060119,1
20060120,1
20060123,1
20060124,1
20060125,1
20060126,1
20060127,1
20060130,1
20060131,1
20060201,1
20060202,1
20060203,1
20060206,1
20060207,1
20060208,1
20060209,1
20060210,1
20060213,1
20060214,1
20060215,1
20060216,1
20060217,1
20060220,1
20060221,1
20060222,1
20060223,1
20060224,1
20060227,1
20060228,1
20060301,1
20060302,1
20060303,1
20060306,1
20060307,1
20060308,1
20060309,1
20060310,1
20060313,1
20060314,1
20060315,1
20060316,1
20060317,1
20060320,1
20060322,1
20060323,1
20060324,1
20060327,1
20060328,1
20060329,1
20060330,1
20060331,1
20060403,1
20060404,1
20060405,1
20060406,1
20060407,1
20060410,1
20060411,1
20060412,1
20060413,1
20060414,1
20060417,1
20060418,1
20060419,1
20060420,1
20060421,1
20060424,1
20060425,1
20060426,1
20060427,1
20060428,1
20060501,1
20060502,1
20060508,1
20060509,1
20060510,1
20060511,1
20060512,1
20060515,1
20060516,1
20060517,1
20060518,1
20060519,1
20060522,1
20060523,1
20060524,1
20060525,1
20060526,1
20060529,1
20060530,1
20060531,1
20060601,1
20060602,1
20060605,1
20060606,1
20060607,1
20060608,1
20060609,1
20060612,1
20060613,1
20060614,1
20060615,1
20060616,1
20060619,1
20060620,1
20060621,1
20060622,1
20060623,1
20060626,1
20060627,1
20060628,1
20060629,1
20060630,1
20060703,1
20060704,1
20060705,1
20060706,1
20060707,1
20060710,1
20060711,1
20060712,1
20060713,1
20060714,1
20060718,1
20060719,1
20060720,1
20060721,1
20060724,1
20060725,1
20060726,1
20060727,1
20060728,1
20060731,1
20060801,1
20060802,1
20060803,1
20060804,1
20060807,1
20060808,1
20060809,1
20060810,1
20060811,1
20060814,1
20060815,1
20060816,1
20060817,1
20060818,1
20060821,1
20060822,1
20060823,1
20060824,1
20060825,1
20060828,1
20060829,1
20060830,1
20060831,1
20060901,1
20060904,1
20060905,1
20060906,1
20060907,1
20060908,1
20060911,1
20060912,1
20060913,1
20060914,1
20060915,1
20060919,1
20060920,1
20060921,1
20060922,1
20060925,1
20060926,1
20060927,1
20060928,1
20060929,1
20061002,1
20061003,1
20061004,1
20061005,1
20061006,1
20061010,1
20061011,1
20061012,1
20061013,1
20061016,1
20061017,1
20061018,1
20061019,1
20061020,1
20061023,1
20061024,1
20061025,1
20061026,1
20061027,1
20061030,1
20061031,1
20061101,1
20061102,1
20061106,1
20061107,1
20061108,1
20061109,1
20061110,1
20061113,1
20061114,1
20061115,1
20061116,1
20061117,1
20061120,1
20061121,1
20061122,1
20061124,1
20061127,1
20061128,1
20061129,1
20061130,1
20061201,1
20061204,1
20061205,1
20061206,1
20061207,1
20061208,1
20061211,1
20061212,1
20061213,1
20061214,1
20061215,1
20061218,1
20061219,1
20061220,1
20061221,1
20061222,1
20061225,1
20061226,1
20061227,1
20061228,1
20061229,1
20070104,1
20070105,1
20070109,1
20070110,1
20070111,1
20070112,1
20070115,1
20070116,1
20070117,1
20070118,1
20070119,1
20070122,1
20070123,1
20070124,1
20070125,1
20070126,1
20070129,1
20070130,1
20070131,1
20070201,1
20070202,1
20070205,1
20070206,1
20070207,1
20070208,1
20070209,1
20070213,1
20070214,1
20070215,1
20070216,1
20070219,1
20070220,1
20070221,1
20070222,1
20070223,1
20070226,1
20070227,1
20070228,1
20070301,1
20070302,1
20070305,1
20070306,1
20070307,1
20070308,1
20070309,1
20070312,1
20070313,1
20070314,1
20070315,1
20070316,1
20070319,1
20070320,1
20070322,1
20070323,1
20070326,1
20070327,1
20070328,1
20070329,1
20070330,1
20070402,1
20070403,1
20070404,1
20070405,1
20070406,1
20070409,1
20070410,1
20070411,1
20070412,1
20070413,1
20070416,1
20070417,1
20070418,1
20070419,1
20070420,1
20070423,1
20070424,1
20070425,1
20070426,1
20070427,1
20070501,1
20070502,1
20070507,1
20070508,1
20070509,1
20070510,1
20070511,1
20070514,1
20070515,1
20070516,1
20070517,1
20070518,1
20070521,1
20070522,1
20070523,1
20070524,1
20070525,1
20070528,1
20070529,1
20070530,1
20070531,1
20070601,1
20070604,1
20070605,1
20070606,1
20070607,1
20070608,1
20070611,1
20070612,1
20070613,1
20070614,1
20070615,1
20070618,1
20070619,1
20070620,1
20070621,1
20070622,1
20070625,1
20070626,1
20070627,1
20070628,1
20070629,1
20070702,1
20070703,1
20070704,1
20070705,1
20070706,1
20070709,1
20070710,1
20070711,1
20070712,1
20070713,1
20070717,1
20070718,1
20070719,1
20070720,1
20070723,1
20070724,1
20070725,1
20070726,1
20070727,1
20070730,1
20070731,1
20070801,1
20070802,1
20070803,1
20070806,1
20070807,1
20070808,1
20070809,1
20070810,1
20070813,1
20070814,1
20070815,1
20070816,1
20070817,1
20070820,1
20070821,1
20070822,1
20070823,1
20070824,1
20070827,1
20070828,1
20070829,1
20070830,1
20070831,1
20070903,1
20070904,1
20070905,1
20070906,1
20070907,1
20070910,1
20070911,1
20070912,1
20070913,1
20070914,1
20070918,1
20070919,1
20070920,1
20070921,1
20070925,1
20070926,1
20070927,1
20070928,1
20071001,1
20071002,1
20071003,1
20071004,1
20071005,1
20071009,1
20071010,1
20071011,1
20071012,1
20071015,1
20071016,1
20071017,1
20071018,1
20071019,1
20071022,1
20071023,1
20071024,1
20071025,1
20071026,1
20071029,1
20071030,1
20071031,1
20071101,1
20071102,1
20071105,1
20071106,1
20071107,1
20071108,1
20071109,1
20071112,1
20071113,1
20071114,1
20071115,1
20071116,1
20071119,1
20071120,1
20071121,1
20071122,1
20071126,1
20071127,1
20071128,1
20071129,1
20071130,1
20071203,1
20071204,1
20071205,1
20071206,1
20071207,1
20071210,1
20071211,1
20071212,1
20071213,1
20071214,1
20071217,1
20071218,1
20071219,1
20071220,1
20071221,1
20071225,1
20071226,1
20071227,1
20071228,1
20080104,1
20080107,1
20080108,1
20080109,1
20080110,1
20080111,1
20080115,1
20080116,1
20080117,1
20080118,1
20080121,1
20080122,1
20080123,1
20080124,1
20080125,1
20080128,1
20080129,1
20080130,1
20080131,1
20080201,1
20080204,1
20080205,1
20080206,1
20080207,1
20080208,1
20080212,1
20080213,1
20080214,1
20080215,1
20080218,1
20080219,1
20080220,1
20080221,1
20080222,1
20080225,1
20080226,1
20080227,1
20080228,1
20080229,1
20080303,1
20080304,1
20080305,1
20080306,1
20080307,1
20080310,1
20080311,1
20080312,1
20080313,1
20080314,1
20080317,1
20080318,1
20080319,1
20080321,1
20080324,1
20080325,1
20080326,1
20080327,1
20080328,1
20080331,1
20080401,1
20080402,1
20080403,1
20080404,1
20080407,1
20080408,1
20080409,1
20080410,1
20080411,1
20080414,1
20080415,1
20080416,1
20080417,1
20080418,1
20080421,1
20080422,1
20080423,1
20080424,1
20080425,1
20080428,1
20080430,1
20080501,1
20080502,1
20080507,1
20080508,1
20080509,1
20080512,1
20080513,1
20080514,1
20080515,1
20080516,1
20080519,1
20080520,1
20080521,1
20080522,1
20080523,1
20080526,1
20080527,1
20080528,1
20080529,1
20080530,1
20080602,1
20080603,1
20080604,1
20080605,1
20080606,1
20080609,2
20080610,2
20080611,2
20080612,2
20080613,2
20080616,2
20080617,2
20080618,2
20080619,2
20080620,2
20080623,2
20080624,2
20080625,3
20080626,3
20080627,3
20080630,3
20080701,3
20080702,3
20080703,3
20080704,3
20080707,3
20080708,3
20080709,3
20080710,3
20080711,3
20080714,3
20080715,3
20080716,3
20080717,3
20080718,3
20080722,3
20080723,3
20080724,3
20080725,3
20080728,3
20080729,3
20080730,3
20080731,3
20080801,3
20080804,3
20080805,3
20080806,3
20080807,3
20080808,3
20080811,3
20080812,3
20080813,3
20080814,3
20080815,3
20080818,3
20080819,3
20080820,3
20080821,3
20080822,3
20080825,3
20080826,3
20080827,3
20080828,3
20080829,3
20080901,3
20080902,3
20080903,3
20080904,3
20080905,3
20080908,3
20080909,3
20080910,3
20080911,3
20080912,3
20080916,3
20080917,3
20080918,3
20080919,3
20080922,3
20080924,3
20080925,3
20080926,3
20080929,4
20080930,4
20081001,4
20081002,5
20081003,5
20081006,5
20081007,5
20081008,5
20081009,5
20081010,4
20081014,5
20081015,5
20081016,4
20081017,4
20081020,5
20081021,5
20081022,4
20081023,4
20081024,4
20081027,4
20081028,4
20081029,4
20081030,4
20081031,4
20081104,4
20081105,5
20081106,4
20081107,8
20081110,8
20081111,8
20081112,8
20081113,8
20081114,19
20081117,22
20081118,22
20081119,22
20081120,21
20081121,21
20081125,22
20081126,22
20081127,22
20081128,22
20081201,22
20081202,21
20081203,21
20081204,21
20081205,22
20081208,22
20081209,22
20081210,19
20081211,19
20081212,18
20081215,19
20081216,18
20081217,19
20081218,19
20081219,19
20081222,19
20081224,18
20081225,18
20081226,19
20081229,19
20081230,19
20090105,5
20090106,5
20090107,5
20090108,5
20090109,5
20090113,5
20090114,5
20090115,5
20090116,5
20090119,5
20090120,5
20090121,5
20090122,5
20090123,5
20090126,5
20090127,5
20090128,5
20090129,5
20090130,5
20090202,5
20090203,5
20090204,5
20090205,5
20090206,5
20090209,5
20090210,5
20090212,5
20090213,5
20090216,5
20090217,5
20090218,5
20090219,5
20090220,5
20090223,5
20090224,5
20090225,5
20090226,5
20090227,5
20090302,5
20090303,5
20090304,5
20090305,5
20090306,12
20090309,12
20090310,12
20090311,13
20090312,12
20090313,13
20090316,13
20090317,13
20090318,13
20090319,13
20090323,13
20090324,14
20090325,14
20090326,14
20090327,14
20090330,14
20090331,14
20090401,14
20090402,14
20090403,14
20090406,14
20090407,14
20090408,14
20090409,14
20090410,15
20090413,15
20090414,15
20090415,15
20090416,15
20090417,15
20090420,15
20090421,15
20090422,15
20090423,15
20090424,15
20090427,15
20090428,15
20090430,15
20090501,15
20090507,16
20090508,16
20090511,16
20090512,16
20090513,17
20090514,17
20090515,17
20090518,17
20090519,17
20090520,17
20090521,17
20090522,17
20090525,17
20090526,17
20090527,17
20090528,17
20090529,17
20090601,18
20090602,18
20090603,18
20090604,18
20090605,18
20090608,18
20090609,18
20090610,18
20090611,18
20090612,18
20090615,18
20090616,18
20090617,18
20090618,18
20090619,18
20090622,18
20090623,17
20090624,17
20090625,18
20090626,18
20090629,18
20090630,64
20090701,63
20090702,64
20090703,63
20090706,63
20090707,62
20090708,61
20090709,60
20090710,60
20090713,60
20090714,61
20090715,61
20090716,61
20090717,62
20090721,63
20090722,63
20090723,64
20090724,64
20090727,65
20090728,65
20090729,66
20090730,66
20090731,68
20090803,68
20090804,68
20090805,67
20090806,67
20090807,67
20090810,67
20090811,67
20090812,67
20090813,67
20090814,67
20090817,66
20090818,66
20090819,67
20090820,67
20090821,67
20090824,68
20090825,68
20090826,69
20090827,68
20090828,69
20090831,69
20090901,69
20090902,68
20090903,68
20090904,68
20090907,71
20090908,71
20090909,71
20090910,72
20090911,71
20090914,71
20090915,71
20090916,71
20090917,72
20090918,72
20090924,72
20090925,71
20090928,70
20090929,71
20090930,74
20091001,74
20091002,72
20091005,72
20091006,72
20091007,73
20091008,73
20091009,74
20091013,74
20091014,75
20091015,75
20091016,76
20091019,76
20091020,76
20091021,74
20091022,74
20091023,74
20091026,74
20091027,73
20091028,73
20091029,72
20091030,73
20091102,72
20091104,72
20091105,72
20091106,72
20091109,72
20091110,73
20091111,73
20091112,73
20091113,73
20091116,73
20091117,73
20091118,72
20091119,72
20091120,72
20091124,72
20091125,72
20091126,71
20091127,70
20091130,77
20091201,78
20091202,78
20091203,80
20091204,80
20091207,81
20091208,81
20091209,79
20091210,78
20091211,79
20091214,79
20091215,79
20091216,80
20091217,80
20091218,79
20091221,79
20091222,80
20091224,81
20091225,81
20091228,81
20091229,83
20091230,92
20100104,92
20100105,93
20100106,93
20100107,93
20100108,94
20100112,94
20100113,93
20100114,94
20100115,94
20100118,94
20100119,94
20100120,94
20100121,94
20100122,92
20100125,92
20100126,89
20100127,88
20100128,89
20100129,89
20100201,89
20100202,90
20100203,90
20100204,91
20100205,92
20100208,91
20100209,91
20100210,92
20100212,92
20100215,92
20100216,92
20100217,94
20100218,94
20100219,97
20100222,98
20100223,98
20100224,98
20100225,98
20100226,98
20100301,98
20100302,101
20100303,101
20100304,101
20100305,102
20100308,103
20100309,103
20100310,103
20100311,103
20100312,112
20100315,112
20100316,112
20100317,110
20100318,109
20100319,110
20100323,109
20100324,110
20100325,110
20100326,111
20100329,112
20100330,115
20100331,117
20100401,118
20100402,122
20100405,123
20100406,122
20100407,123
20100408,122
20100409,123
20100412,123
20100413,123
20100414,122
20100415,123
20100416,122
20100419,120
20100420,120
20100421,121
20100422,121
20100423,121
20100426,122
20100427,122
20100428,121
20100430,123
20100506,116
20100507,112
20100510,113
20100511,113
20100512,112
20100513,114
20100514,113
20100517,111
20100518,111
20100519,111
20100520,110
20100521,108
20100524,109
20100525,107
20100526,107
20100527,108
20100528,113
20100531,113
20100601,114
20100602,113
20100603,115
20100604,116
20100607,112
20100608,112
20100609,112
20100610,112
20100611,114
20100614,115
20100615,115
20100616,116
20100617,116
20100618,116
20100621,117
20100622,116
20100623,115
20100624,115
20100625,113
20100628,114
20100629,113
20100630,143
20100701,142
20100702,142
20100705,143
20100706,143
20100707,144
20100708,146
20100709,146
20100712,146
20100713,146
20100714,148
20100715,147
20100716,145
20100720,144
20100721,144
20100722,143
20100723,145
20100726,146
20100727,146
20100728,150
20100729,150
20100730,153
20100802,153
20100803,155
20100804,158
20100805,160
20100806,160
20100809,160
20100810,160
20100811,158
20100812,156
20100813,157
20100816,156
20100817,156
20100818,157
20100819,158
20100820,156
20100823,156
20100824,156
20100825,154
20100826,154
20100827,155
20100830,158
20100831,155
20100901,159
20100902,161
20100903,161
20100906,164
20100907,163
20100908,161
20100909,162
20100910,163
20100913,164
20100914,164
20100915,166
20100916,167
20100917,167
20100921,168
20100922,167
20100924,166
20100927,168
20100928,168
20100929,171
20100930,175
20101001,174
20101004,174
20101005,175
20101006,176
20101007,177
20101008,176
20101012,175
20101013,174
20101014,176
20101015,175
20101018,175
20101019,176
20101020,174
20101021,174
20101022,174
20101025,174
20101026,174
20101027,174
20101028,175
20101029,174
20101101,176
20101102,177
20101104,179
20101105,182
20101108,183
20101109,182
20101110,182
20101111,182
20101112,181
20101115,181
20101116,181
20101117,183
20101118,185
20101119,187
20101122,188
20101124,185
20101125,186
20101126,186
20101129,186
20101130,187
20101201,190
20101202,193
20101203,194
20101206,194
20101207,193
20101208,195
20101209,198
20101210,198
20101213,199
20101214,200
20101215,200
20101216,200
20101217,200
20101220,200
20101221,200
20101222,201
20101224,200
20101227,200
20101228,201
20101229,213
20101230,241
20110104,245
20110105,246
20110106,248
20110107,242
20110111,241
20110112,245
20110113,247
20110114,247
20110117,249
20110118,249
20110119,250
20110120,248
20110121,247
20110124,248
20110125,250
20110126,249
20110127,250
20110128,251
20110131,248
20110201,284
20110202,287
20110203,287
20110204,287
20110207,289
20110208,290
20110209,290
20110210,293
20110214,295
20110215,296
20110216,297
20110217,299
20110218,299
20110221,299
20110222,297
20110223,292
20110224,289
20110225,288
20110228,290
20110301,293
20110302,302
20110303,303
20110304,306
20110307,304
20110308,303
20110309,305
20110310,302
20110311,299
20110314,289
20110315,276
20110316,281
20110317,276
20110318,281
20110322,288
20110323,287
20110324,285
20110325,287
20110328,287
20110329,287
20110330,328
20110331,331
20110401,329
20110404,331
20110405,329
20110406,330
20110407,331
20110408,333
20110411,332
20110412,329
20110413,329
20110414,329
20110415,328
20110418,326
20110419,322
20110420,325
20110421,327
20110422,327
20110425,327
20110426,325
20110427,326
20110428,332
20110502,334
20110506,333
20110509,333
20110510,333
20110511,336
20110512,334
20110513,332
20110516,330
20110517,326
20110518,329
20110519,328
20110520,328
20110523,326
20110524,325
20110525,325
20110526,327
20110527,325
20110530,357
20110531,360
20110601,369
20110602,364
20110603,362
20110606,359
20110607,359
20110608,359
20110609,358
20110610,360
20110613,357
20110614,359
20110615,361
20110616,358
20110617,356
20110620,356
20110621,359
20110622,363
20110623,362
20110624,363
20110627,361
20110628,363
20110629,466
20110630,493
20110701,497
20110704,501
20110705,502
20110706,503
20110707,502
20110708,507
20110711,504
20110712,497
20110713,495
20110714,495
20110715,495
20110719,492
20110720,494
20110721,497
20110722,502
20110725,500
20110726,500
20110727,498
20110728,497
20110729,495
20110801,501
20110802,497
20110803,490
20110804,493
20110805,481
20110808,473
20110809,462
20110810,466
20110811,459
20110812,461
20110815,466
20110816,469
20110817,468
20110818,466
20110819,457
20110822,453
20110823,455
20110824,455
20110825,459
20110826,459
20110829,460
20110830,481
20110831,490
20110901,494
20110902,491
20110905,484
20110906,477
20110907,480
20110908,485
20110909,484
20110912,475
20110913,476
20110914,475
20110915,479
20110916,486
20110920,481
20110921,481
20110922,474
20110926,465
20110927,473
20110928,658
20110929,658
20110930,667
20111003,659
20111004,649
20111005,646
20111006,654
20111007,660
20111011,670
20111012,670
20111013,677
20111014,671
20111017,680
20111018,672
20111019,672
20111020,669
20111021,668
20111024,675
20111025,674
20111026,671
20111027,680
20111028,694
20111031,697
20111101,696
20111102,682
20111104,693
20111107,691
20111108,686
20111109,692
20111110,678
20111111,677
20111114,683
20111115,678
20111116,674
20111117,672
20111118,666
20111121,665
20111122,660
20111124,650
20111125,651
20111128,655
20111129,667
20111130,684
20111201,693
20111202,697
20111205,700
20111206,697
20111207,702
20111208,701
20111209,695
20111212,700
20111213,697
20111214,694
20111215,686
20111216,686
20111219,684
20111220,684
20111221,692
20111222,691
20111226,695
20111227,695
20111228,721
20111229,754
20111230,1044
20120104,1055
20120105,1036
20120106,1032
20120110,1031
20120111,1033
20120112,1029
20120113,1035
20120116,1027
20120117,1032
20120118,1036
20120119,1042
20120120,1056
20120123,1056
20120124,1058
20120125,1070
20120126,1086
20120127,1083
20120130,1077
20120131,1073
20120201,1084
20120202,1092
20120203,1091
20120206,1102
20120207,1104
20120208,1113
20120209,1115
20120210,1116
20120213,1115
20120214,1119
20120215,1133
20120216,1132
20120217,1141
20120220,1153
20120221,1152
20120222,1158
20120223,1161
20120224,1164
20120227,1173
20120228,1170
20120229,1236
20120301,1256
20120302,1262
20120305,1258
20120306,1252
20120307,1237
20120308,1252
20120309,1268
20120312,1268
20120313,1269
20120314,1287
20120315,1294
20120316,1296
20120319,1299
20120321,1298
20120322,1297
20120323,1276
20120326,1278
20120327,1302
20120328,1319
20120329,1347
20120330,1349
20120402,1357
20120403,1349
20120404,1338
20120405,1328
20120406,1323
20120409,1309
20120410,1310
20120411,1290
20120412,1297
20120413,1307
20120416,1293
20120417,1291
20120418,1310
20120419,1308
20120420,1306
20120423,1304
20120424,1294
20120425,1302
20120426,1308
20120427,1304
20120501,1291
20120502,1297
20120507,1278
20120508,1283
20120509,1272
20120510,1268
20120511,1265
20120514,1264
20120515,1252
20120516,1244
20120517,1249
20120518,1224
20120521,1215
20120522,1226
20120523,1223
20120524,1217
20120525,1219
20120528,1217
20120529,1221
20120530,1236
20120531,1225
20120601,1216
20120604,1197
20120605,1209
20120606,1218
20120607,1238
20120608,1231
20120611,1242
20120612,1232
20120613,1238
20120614,1236
20120615,1239
20120618,1252
20120619,1248
20120620,1261
20120621,1269
20120622,1263
20120625,1261
20120626,1248
20120627,1253
20120628,1275
20120629,1281
20120702,1302
20120703,1309
20120704,1314
20120705,1313
20120706,1303
20120709,1290
20120710,1286
20120711,1283
20120712,1277
20120713,1274
20120717,1274
20120718,1274
20120719,1280
20120720,1272
20120723,1255
20120724,1247
20120725,1234
20120726,1240
20120727,1258
20120730,1276
20120731,1280
20120801,1280
20120802,1284
20120803,1273
20120806,1294
20120807,1299
20120808,1304
20120809,1309
20120810,1305
20120813,1303
20120814,1306
20120815,1305
20120816,1315
20120817,1324
20120820,1325
20120821,1321
20120822,1320
20120823,1317
20120824,1311
20120827,1311
20120828,1303
20120829,1313
20120830,1317
20120831,1304
20120903,1302
20120904,1302
20120905,1292
20120906,1293
20120907,1315
20120910,1318
20120911,1311
20120912,1319
20120913,1321
20120914,1335
20120918,1345
20120919,1349
20120920,1340
20120921,1342
20120924,1340
20120925,1340
20120926,1332
20120927,1331
20120928,1346
20121001,1341
20121002,1352
20121003,1351
20121004,1359
20121005,1365
20121009,1354
20121010,1341
20121011,1336
20121012,1344
20121015,1344
20121016,1356
20121017,1367
20121018,1381
20121019,1384
20121022,1379
20121023,1378
20121024,1365
20121025,1370
20121026,1364
20121029,1359
20121030,1362
20121031,1378
20121101,1380
20121102,1393
20121105,1373
20121106,1369
20121107,1371
20121108,1356
20121109,1347
20121112,1340
20121113,1341
20121114,1339
20121115,1351
20121116,1366
20121119,1377
20121120,1383
20121121,1390
20121122,1403
20121126,1414
20121127,1414
20121128,1412
20121129,1421
20121130,1435
20121203,1436
20121204,1435
20121205,1434
20121206,1442
20121207,1443
20121210,1442
20121211,1440
20121212,1448
20121213,1460
20121214,1461
20121217,1468
20121218,1475
20121219,1499
20121220,1497
20121221,1495
20121225,1496
20121226,1508
20121227,1516
20121228,1535
20130104,1572
20130107,1575
20130108,1564
20130109,1565
20130110,1582
20130111,1604
20130115,1614
20130116,1592
20130117,1598
20130118,1627
20130121,1633
20130122,1629
20130123,1616
20130124,1623
20130125,1649
20130128,1653
20130129,1654
20130130,1685
20130131,1690
20130201,1697
20130204,1719
20130205,1698
20130206,1726
20130207,1725
20130208,1719
20130212,1738
20130213,1725
20130214,1726
20130215,1714
20130218,1737
20130219,1742
20130220,1752
20130221,1748
20130222,1743
20130225,1767
20130226,1743
20130227,1728
20130228,1765
20130301,1771
20130304,1794
20130305,1791
20130306,1807
20130307,1813
20130308,1840
20130311,1863
20130312,1865
20130313,1859
20130314,1854
20130315,1874
20130318,1852
20130319,1873
20130321,1884
20130322,1864
20130325,1874
20130326,1863
20130327,1881
20130328,1890
20130329,1894
20130401,1882
20130402,1868
20130403,1889
20130404,1904
20130405,1958
20130408,1996
20130409,2005
20130410,2017
20130411,2044
20130412,2049
20130415,2031
20130416,1997
20130417,2028
20130418,2006
20130419,2012
20130422,2038
20130423,2038
20130424,2062
20130425,2073
20130426,2068
20130430,2065
20130501,2066
20130502,2072
20130507,2116
20130508,2123
20130509,2120
20130510,2154
20130513,2178
20130514,2168
20130515,2193
20130516,2189
20130517,2209
20130520,2231
20130521,2244
20130522,2252
20130523,2181
20130524,2184
20130527,2139
20130528,2144
20130529,2167
20130530,2132
20130531,2127
20130603,2090
20130604,2111
20130605,2082
20130606,2047
20130607,2027
20130610,2076
20130611,2057
20130612,2025
20130613,1970
20130614,1982
20130617,2004
20130618,2010
20130619,2037
20130620,2027