20000428,10004.00
20000501,10033.00
20000502,10079.00
20000508,10084.00
20000509,9954.00
20000510,9859.00
20000511,9652.00
20000512,9782.00
20000515,9787.00
20000516,9843.00
20000517,9819.00
20000518,9655.00
20000519,9466.00
20000522,9226.00
20000523,9055.00
20000524,8876.00
20000525,9122.00
20000526,9144.00
20000529,9214.00
20000530,9272.00
20000531,9321.00
20000601,9254.00
20000602,9376.00
20000605,9497.00
20000606,9509.00
20000607,9414.00
20000608,9406.00
20000609,9417.00
20000612,9433.00
20000613,9313.00
20000614,9209.00
20000615,9089.00
20000616,9076.00
20000619,9032.00
20000620,9092.00
20000621,9103.00
20000622,9160.00
20000623,9065.00
20000626,8946.00
20000627,8991.00
20000628,9040.00
20000629,9130.00
20000630,9147.00
20000703,9163.00
20000704,9332.00
20000705,9361.00
20000706,9292.00
20000707,9294.00
20000710,9329.00
20000711,9374.00
20000712,9371.00
20000713,9291.00
20000714,9321.00
20000717,9204.00
20000718,9055.00
20000719,8994.00
20000721,8949.00
20000724,8829.00
20000725,8814.00
20000726,8768.00
20000727,8638.00
20000728,8469.00
20000731,8290.00
20000801,8354.00
20000802,8328.00
20000803,8235.00
20000804,8187.00
20000807,8203.00
20000808,8262.00
20000809,8370.00
20000810,8483.00
20000811,8502.00
20000814,8573.00
20000815,8683.00
20000816,8680.00
20000817,8618.00
20000818,8662.00
20000821,8629.00
20000822,8573.00
20000823,8525.00
20000824,8549.00
20000825,8530.00
20000828,8531.00
20000829,8519.00
20000830,8486.00
20000831,8451.00
20000901,8470.00
20000904,8475.00
20000905,8452.00
20000906,8333.00
20000907,8294.00
20000908,8337.00
20000911,8213.00
20000912,8136.00
20000913,8094.00
20000914,8094.00
20000918,8000.00
20000919,7925.00
20000920,7963.00
20000921,8023.00
20000922,7900.00
20000925,7911.00
20000926,7891.00
20000927,7765.00
20000928,7752.00
20000929,7968.00
20001002,7923.00
20001003,8016.00
20001004,8051.00
20001005,8081.00
20001006,8057.00
20001010,7981.00
20001011,7863.00
20001012,7794.00
20001013,7711.00
20001016,7812.00
20001017,7722.00
20001018,7536.00
20001019,7462.00
20001020,7528.00
20001023,7476.00
20001024,7489.00
20001025,7416.00
20001026,7333.00
20001027,7250.00
20001030,7172.00
20001031,7096.00
20001101,7178.00
20001102,7174.00
20001106,7324.00
20001107,7368.00
20001108,7408.00
20001109,7364.00
20001110,7328.00
20001113,7226.00
20001114,7216.00
20001115,7315.00
20001116,7254.00
20001117,7200.00
20001120,7121.00
20001121,6955.00
20001122,6880.00
20001124,6768.00
20001127,6882.00
20001128,6908.00
20001129,6833.00
20001130,6807.00
20001201,6764.00
20001204,6774.00
20001205,6754.00
20001206,6807.00
20001207,6741.00
20001208,6642.00
20001211,6664.00
20001212,6673.00
20001213,6640.00
20001214,6596.00
20001215,6536.00
20001218,6501.00
20001219,6338.00
20001220,6200.00
20001221,5959.00
20001222,6023.00
20001225,6191.00
20001226,6195.00
20001227,6200.00
20001228,6201.00
20001229,6227.00
20010104,6140.00
20010105,6141.00
20010109,6053.00
20010110,5892.00
20010111,5717.00
20010112,5704.00
20010115,5811.00
20010116,5870.00
20010117,5963.00
20010118,6070.00
20010119,6218.00
20010122,6190.00
20010123,6154.00
20010124,6188.00
20010125,6295.00
20010126,6338.00
20010129,6321.00
20010130,6308.00
20010131,6380.00
20010201,6395.00
20010202,6594.00
20010205,6573.00
20010206,6650.00
20010207,6725.00
20010208,6653.00
20010209,6692.00
20010213,6662.00
20010214,6641.00
20010215,6708.00
20010216,6698.00
20010219,6653.00
20010220,6719.00
20010221,6678.00
20010222,6599.00
20010223,6643.00
20010226,6629.00
20010227,6612.00
20010228,6561.00
20010301,6489.00
20010302,6450.00
20010305,6320.00
20010306,6451.00
20010307,6536.00
20010308,6493.00
20010309,6477.00
20010312,6340.00
20010313,6186.00
20010314,6197.00
20010315,6178.00
20010316,6270.00
20010319,6316.00
20010321,6409.00
20010322,6419.00
20010323,6462.00
20010326,6671.00
20010327,6706.00
20010328,6789.00
20010329,6739.00
20010330,6746.00
20010402,6703.00
20010403,6741.00
20010404,6706.00
20010405,6730.00
20010406,6755.00
20010409,6689.00
20010410,6640.00
20010411,6628.00
20010412,6645.00
20010413,6661.00
20010416,6630.00
20010417,6598.00
20010418,6657.00
20010419,6755.00
20010420,6760.00
20010423,6768.00
20010424,6794.00
20010425,6790.00
20010426,6851.00
20010427,6888.00
20010501,6989.00
20010502,7042.00
20010507,7155.00
20010508,7188.00
20010509,7154.00
20010510,7122.00
20010511,7129.00
20010514,7093.00
20010515,7163.00
20010516,7084.00
20010517,7105.00
20010518,7101.00
20010521,7161.00
20010522,7221.00
20010523,7208.00
20010524,7192.00
20010525,7217.00
20010528,7195.00
20010529,7228.00
20010530,7168.00
20010531,7106.00
20010601,7108.00
20010604,7153.00
20010605,7120.00
20010606,7108.00
20010607,7103.00
20010608,7158.00
20010611,7138.00
20010612,7010.00
20010613,7016.00
20010614,6961.00
20010615,6886.00
20010618,6895.00
20010619,6879.00
20010620,6792.00
20010621,6815.00
20010622,6929.00
20010625,6926.00
20010626,6971.00
20010627,6939.00
20010628,6897.00
20010629,6966.00
20010702,6924.00
20010703,6956.00
20010704,6893.00
20010705,6846.00
20010706,6813.00
20010709,6646.00
20010710,6670.00
20010711,6604.00
20010712,6675.00
20010713,6721.00
20010716,6684.00
20010717,6619.00
20010718,6537.00
20010719,6491.00
20010723,6389.00
20010724,6366.00
20010725,6422.00
20010726,6470.00
20010727,6474.00
20010730,6355.00
20010731,6425.00
20010801,6462.00
20010802,6533.00
20010803,6522.00
20010806,6503.00
20010807,6516.00
20010808,6509.00
20010809,6428.00
20010810,6433.00
20010813,6369.00
20010814,6412.00
20010815,6446.00
20010816,6421.00
20010817,6462.00
20010820,6400.00
20010821,6373.00
20010822,6364.00
20010823,6335.00
20010824,6317.00
20010827,6343.00
20010828,6302.00
20010829,6265.00
20010830,6199.00
20010831,6158.00
20010903,6057.00
20010904,6037.00
20010905,5995.00
20010906,5973.00
20010907,5915.00
20010910,5856.00
20010911,5805.00
20010912,5398.00
20010913,5394.00
20010914,5502.00
20010917,5331.00
20010918,5451.00
20010919,5530.00
20010920,5536.00
20010921,5520.00
20010925,5579.00
20010926,5623.00
20010927,5616.00
20010928,5691.00
20011001,5788.00
20011002,5819.00
20011003,5877.00
20011004,5945.00
20011005,6000.00
20011009,5956.00
20011010,5981.00
20011011,6034.00
20011012,6057.00
20011015,6006.00
20011016,6028.00
20011017,6086.00
20011018,6069.00
20011019,6116.00
20011022,6154.00
20011023,6206.00
20011024,6228.00
20011025,6295.00
20011026,6315.00
20011029,6282.00
20011030,6255.00
20011031,6269.00
20011101,6263.00
20011102,6238.00
20011105,6233.00
20011106,6296.00
20011107,6249.00
20011108,6243.00
20011109,6183.00
20011112,6138.00
20011113,6095.00
20011114,6097.00
20011115,6130.00
20011116,6131.00
20011119,6121.00
20011120,6148.00
20011121,6177.00
20011122,6200.00
20011126,6287.00
20011127,6296.00
20011128,6212.00
20011129,6204.00
20011130,6217.00
20011203,6177.00
20011204,6200.00
20011205,6195.00
20011206,6227.00
20011207,6192.00
20011210,6145.00
20011211,6110.00
20011212,6139.00
20011213,6135.00
20011214,6094.00
20011217,5982.00
20011218,5919.00
20011219,5899.00
20011220,5852.00
20011221,5805.00
20011225,5808.00
20011226,5842.00
20011227,5916.00
20011228,6021.00
20020104,6013.00
20020107,6000.00
20020108,6010.00
20020109,6016.00
20020110,6009.00
20020111,5961.00
20020115,5858.00
20020116,5815.00
20020117,5791.00
20020118,5885.00
20020121,5940.00
20020122,5857.00
20020123,5807.00
20020124,5784.00
20020125,5780.00
20020128,5778.00
20020129,5756.00
20020130,5679.00
20020131,5704.00
20020201,5653.00
20020204,5545.00
20020205,5489.00
20020206,5444.00
20020207,5435.00
20020208,5464.00
20020212,5516.00
20020213,5516.00
20020214,5503.00
20020215,5479.00
20020218,5456.00
20020219,5400.00
20020220,5375.00
20020221,5419.00
20020222,5447.00
20020225,5450.00
20020226,5441.00
20020227,5469.00
20020228,5503.00
20020301,5541.00
20020304,5635.00
20020305,5668.00
20020306,5679.00
20020307,5760.00
20020308,5832.00
20020311,5929.00
20020312,5903.00
20020313,5848.00
20020314,5795.00
20020315,5827.00
20020318,5882.00
20020319,5927.00
20020320,5892.00
20020322,5890.00
20020325,5897.00
20020326,5876.00
20020327,5900.00
20020328,5880.00
20020329,5903.00
20020401,5880.00
20020402,5926.00
20020403,5950.00
20020404,5994.00
20020405,6017.00
20020408,6049.00
20020409,6006.00
20020410,6037.00
20020411,6011.00
20020412,5960.00
20020415,5947.00
20020416,5953.00
20020417,6024.00
20020418,6047.00
20020419,6053.00
20020422,6090.00
20020423,6078.00
20020424,6118.00
20020425,6108.00
20020426,6117.00
20020430,6115.00
20020501,6118.00
20020502,6112.00
20020507,6053.00
20020508,6057.00
20020509,6101.00
20020510,6152.00
20020513,6151.00
20020514,6129.00
20020515,6162.00
20020516,6209.00
20020517,6235.00
20020520,6293.00
20020521,6322.00
20020522,6301.00
20020523,6331.00
20020524,6322.00
20020527,6321.00
20020528,6331.00
20020529,6344.00
20020530,6367.00
20020531,6391.00
20020603,6398.00
20020604,6338.00
20020605,6381.00
20020606,6351.00
20020607,6349.00
20020610,6331.00
20020611,6347.00
20020612,6339.00
20020613,6275.00
20020614,6225.00
20020617,6102.00
20020618,6127.00
20020619,6056.00
20020620,6053.00
20020621,6028.00
20020624,6007.00
20020625,6035.00
20020626,5968.00
20020627,5959.00
20020628,6066.00
20020701,6096.00
20020702,6113.00
20020703,6169.00
20020704,6130.00
20020705,6164.00
20020708,6147.00
20020709,6187.00
20020710,6195.00
20020711,6144.00
20020712,6132.00
20020715,6118.00
20020716,6068.00
20020717,6048.00
20020718,6095.00
20020719,6055.00
20020722,6006.00
20020723,5985.00
20020724,5950.00
20020725,5940.00
20020726,5895.00
20020729,5891.00
20020730,5935.00
20020731,5960.00
20020801,5906.00
20020802,5866.00
20020805,5819.00
20020806,5782.00
20020807,5792.00
20020808,5779.00
20020809,5826.00
20020812,5763.00
20020813,5739.00
20020814,5731.00
20020815,5758.00
20020816,5779.00
20020819,5725.00
20020820,5736.00
20020821,5724.00
20020822,5737.00
20020823,5722.00
20020826,5756.00
20020827,5743.00
20020828,5725.00
20020829,5662.00
20020830,5679.00
20020902,5642.00
20020903,5542.00
20020904,5456.00
20020905,5494.00
20020906,5432.00
20020909,5443.00
20020910,5451.00
20020911,5453.00
20020912,5462.00
20020913,5435.00
20020917,5470.00
20020918,5449.00
20020919,5492.00
20020920,5427.00
20020924,5411.00
20020925,5396.00
20020926,5406.00
20020927,5448.00
20020930,5407.00
20021001,5324.00
20021002,5282.00
20021003,5198.00
20021004,5142.00
20021007,5039.00
20021008,4987.00
20021009,4927.00
20021010,4864.00
20021011,4933.00
20021015,5014.00
20021016,5027.00
20021017,5040.00
20021018,5079.00
20021021,5050.00
20021022,4990.00
20021023,4935.00
20021024,4879.00
20021025,4940.00
20021028,4926.00
20021029,4877.00
20021030,4845.00
20021031,4840.00
20021101,4833.00
20021105,4919.00
20021106,4937.00
20021107,4942.00
20021108,4907.00
20021111,4810.00
20021112,4795.00
20021113,4754.00
20021114,4709.00
20021115,4712.00
20021118,4661.00
20021119,4577.00
20021120,4566.00
20021121,4607.00
20021122,4669.00
20021125,4727.00
20021126,4709.00
20021127,4716.00
20021128,4774.00
20021129,4829.00
20021202,4853.00
20021203,4854.00
20021204,4786.00
20021205,4748.00
20021206,4704.00
20021209,4646.00
20021210,4657.00
20021211,4620.00
20021212,4608.00
20021213,4600.00
20021216,4562.00
20021217,4555.00
20021218,4487.00
20021219,4508.00
20021220,4517.00
20021224,4517.00
20021225,4526.00
20021226,4629.00
20021227,4708.00
20021230,4708.00
20030106,4754.00
20030107,4754.00
20030108,4706.00
20030109,4686.00
20030110,4671.00
20030114,4702.00
20030115,4696.00
20030116,4697.00
20030117,4728.00
20030120,4756.00
20030121,4794.00
20030122,4760.00
20030123,4762.00
20030124,4779.00
20030127,4746.00
20030128,4719.00
20030129,4672.00
20030130,4675.00
20030131,4649.00
20030203,4674.00
20030204,4716.00
20030205,4678.00
20030206,4650.00
20030207,4635.00
20030210,4638.00
20030212,4654.00
20030213,4644.00
20030214,4651.00
20030217,4627.00
20030218,4635.00
20030219,4632.00
20030220,4636.00
20030221,4596.00
20030224,4588.00
20030225,4498.00
20030226,4495.00
20030227,4497.00
20030228,4506.00
20030303,4543.00
20030304,4546.00
20030305,4529.00
20030306,4486.00
20030307,4394.00
20030310,4310.00
20030311,4238.00
20030312,4277.00
20030313,4313.00
20030314,4350.00
20030317,4293.00
20030318,4297.00
20030319,4292.00
20030320,4340.00
20030324,4445.00
20030325,4425.00
20030326,4505.00
20030327,4479.00
20030328,4492.00
20030331,4411.00
20030401,4394.00
20030402,4424.00
20030403,4401.00
20030404,4421.00
20030407,4468.00
20030408,4461.00
20030409,4488.00
20030410,4478.00
20030411,4476.00
20030414,4449.00
20030415,4497.00
20030416,4537.00
20030417,4544.00
20030418,4595.00
20030421,4634.00
20030422,4600.00
20030423,4630.00
20030424,4629.00
20030425,4606.00
20030428,4555.00
20030430,4609.00
20030501,4624.00
20030502,4647.00
20030506,4684.00
20030507,4700.00
20030508,4709.00
20030509,4746.00
20030512,4752.00
20030513,4751.00
20030514,4764.00
20030515,4734.00
20030516,4754.00
20030519,4724.00
20030520,4714.00
20030521,4698.00
20030522,4724.00
20030523,4769.00
20030526,4760.00
20030527,4712.00
20030528,4740.00
20030529,4762.00
20030530,4786.00
20030602,4784.00
20030603,4773.00
20030604,4743.00
20030605,4768.00
20030606,4793.00
20030609,4804.00
20030610,4778.00
20030611,4777.00
20030612,4797.00
20030613,4808.00
20030616,4783.00
20030617,4816.00
20030618,4824.00
20030619,4828.00
20030620,4845.00
20030623,4859.00
20030624,4818.00
20030625,4850.00
20030626,4869.00
20030627,4945.00
20030630,4973.00
20030701,5019.00
20030702,5074.00
20030703,5045.00
20030704,5032.00
20030707,5083.00
20030708,5103.00
20030709,5136.00
20030710,5174.00
20030711,5104.00
20030714,5152.00
20030715,5178.00
20030716,5149.00
20030717,5083.00
20030718,5102.00
20030722,5122.00
20030723,5159.00
20030724,5155.00
20030725,5176.00
20030728,5225.00
20030729,5250.00
20030730,5282.00
20030731,5265.00
20030801,5263.00
20030804,5258.00
20030805,5212.00
20030806,5171.00
20030807,5153.00
20030808,5135.00
20030811,5166.00
20030812,5192.00
20030813,5249.00
20030814,5277.00
20030815,5291.00
20030818,5320.00
20030819,5375.00
20030820,5391.00
20030821,5389.00
20030822,5371.00
20030825,5382.00
20030826,5385.00
20030827,5415.00
20030828,5412.00
20030829,5481.00
20030901,5599.00
20030902,5578.00
20030903,5615.00
20030904,5626.00
20030905,5612.00
20030908,5594.00
20030909,5666.00
20030910,5640.00
20030911,5599.00
20030912,5687.00
20030916,5686.00
20030917,5670.00
20030918,5664.00
20030919,5695.00
20030922,5628.00
20030924,5613.00
20030925,5582.00
20030926,5678.00
20030929,5702.00
20030930,5790.00
20031001,5849.00
20031002,5955.00
20031003,6020.00
20031006,6068.00
20031007,6114.00
20031008,6091.00
20031009,6137.00
20031010,6233.00
20031014,6346.00
20031015,6463.00
20031016,6548.00
20031017,6625.00
20031020,6632.00
20031021,6530.00
20031022,6372.00
20031023,6115.00
20031024,6176.00
20031027,6265.00
20031028,6351.00
20031029,6472.00
20031030,6468.00
20031031,6471.00
20031104,6495.00
20031105,6502.00
20031106,6455.00
20031107,6446.00
20031110,6380.00
20031111,6189.00
20031112,6162.00
20031113,6289.00
20031114,6213.00
20031117,5965.00
20031118,5886.00
20031119,5815.00
20031120,5847.00
20031121,5868.00
20031125,6013.00
20031126,6111.00
20031127,6120.00
20031128,6113.00
20031201,6141.00
20031202,6152.00
20031203,6128.00
20031204,6081.00
20031205,6052.00
20031208,5935.00
20031209,5923.00
20031210,5838.00
20031211,5850.00
20031212,5889.00
20031215,5986.00
20031216,5924.00
20031217,5858.00
20031218,5871.00
20031219,5937.00
20031222,5929.00
20031224,5954.00
20031225,6017.00
20031226,6074.00
20031229,6154.00
20031230,6261.00
20040105,6334.00
20040106,6326.00
20040107,6349.00
20040108,6391.00
20040109,6429.00
20040113,6414.00
20040114,6408.00
20040115,6386.00
20040116,6442.00
20040119,6476.00
20040120,6470.00
20040121,6470.00
20040122,6488.00
20040123,6502.00
20040126,6488.00
20040127,6482.00
20040128,6394.00
20040129,6344.00
20040130,6389.00
20040202,6406.00
20040203,6362.00
20040204,6230.00
20040205,6253.00
20040206,6289.00
20040209,6295.00
20040210,6283.00
20040212,6319.00
20040213,6316.00
20040216,6357.00
20040217,6376.00
20040218,6351.00
20040219,6347.00
20040220,6340.00
20040223,6390.00
20040224,6356.00
20040225,6335.00
20040226,6408.00
20040227,6532.00
20040301,6587.00
20040302,6617.00
20040303,6647.00
20040304,6726.00
20040305,6778.00
20040308,6810.00
20040309,6841.00
20040310,6876.00
20040311,6925.00
20040312,6912.00
20040315,6994.00
20040316,6967.00
20040317,7053.00
20040318,7017.00
20040319,7024.00
20040322,7080.00
20040323,7112.00
20040324,7158.00
20040325,7249.00
20040326,7340.00
20040329,7368.00
20040330,7391.00
20040331,7504.00
20040401,7607.00
20040402,7665.00
20040405,7822.00
20040406,7788.00
20040407,7808.00
20040408,7889.00
20040409,7783.00
20040412,7978.00
20040413,8072.00
20040414,8119.00
20040415,7997.00
20040416,8097.00
20040419,7993.00
20040420,8109.00
20040421,8121.00
20040422,8155.00
20040423,8189.00
20040426,8226.00
20040427,8231.00
20040428,8228.00
20040430,8222.00
20040506,8177.00
20040507,8036.00
20040510,7439.00
20040511,7389.00
20040512,7599.00
20040513,7467.00
20040514,7323.00
20040517,7039.00
20040518,7138.00
20040519,7399.00
20040520,7444.00
20040521,7555.00
20040524,7620.00
20040525,7593.00
20040526,7649.00
20040527,7642.00
20040528,7702.00
20040531,7730.00
20040601,7761.00
20040602,7757.00
20040603,7711.00
20040604,7690.00
20040607,7747.00
20040608,7813.00
20040609,7814.00
20040610,7871.00
20040611,7913.00
20040614,7929.00
20040615,7928.00
20040616,8002.00
20040617,8018.00
20040618,7957.00
20040621,7976.00
20040622,7943.00
20040623,7931.00
20040624,7972.00
20040625,8045.00
20040628,8146.00
20040629,8183.00
20040630,8282.00
20040701,8267.00
20040702,8208.00
20040705,8146.00
20040706,8094.00
20040707,8029.00
20040708,7975.00
20040709,8042.00
20040712,8177.00
20040713,8226.00
20040714,8115.00
20040715,8023.00
20040716,8061.00
20040720,8025.00
20040721,8067.00
20040722,7990.00
20040723,8007.00
20040726,7888.00
20040727,7707.00
20040728,7785.00
20040729,7715.00
20040730,7795.00
20040802,7775.00
20040803,7693.00
20040804,7558.00
20040805,7613.00
20040806,7576.00
20040809,7500.00
20040810,7574.00
20040811,7631.00
20040812,7657.00
20040813,7561.00
20040816,7463.00
20040817,7457.00
20040818,7451.00
20040819,7518.00
20040820,7561.00
20040823,7609.00
20040824,7591.00
20040825,7657.00
20040826,7665.00
20040827,7689.00
20040830,7702.00
20040831,7685.00
20040901,7753.00
20040902,7801.00
20040903,7740.00
20040906,7791.00
20040907,7777.00
20040908,7762.00
20040909,7696.00
20040910,7668.00
20040913,7697.00
20040914,7729.00
20040915,7663.00
20040916,7650.00
20040917,7667.00
20040921,7628.00
20040922,7620.00
20040924,7574.00
20040927,7546.00
20040928,7535.00
20040929,7482.00
20040930,7564.00
20041001,7619.00
20041004,7728.00
20041005,7727.00
20041006,7759.00
20041007,7747.00
20041008,7717.00
20041012,7666.00
20041013,7638.00
20041014,7573.00
20041015,7537.00
20041018,7468.00
20041019,7487.00
20041020,7407.00
20041021,7376.00
20041022,7393.00
20041025,7337.00
20041026,7295.00
20041027,7320.00
20041028,7420.00
20041029,7449.00
20041101,7390.00
20041102,7447.00
20041104,7487.00
20041105,7536.00
20041108,7476.00
20041109,7470.00
20041110,7469.00
20041111,7415.00
20041112,7466.00
20041115,7572.00
20041116,7568.00
20041117,7509.00
20041118,7481.00
20041119,7441.00
20041122,7330.00
20041124,7362.00
20041125,7370.00
20041126,7364.00
20041129,7406.00
20041130,7379.00
20041201,7292.00
20041202,7339.00
20041203,7349.00
20041206,7349.00
20041207,7294.00
20041208,7265.00
20041209,7248.00
20041210,7215.00
20041213,7190.00
20041214,7264.00
20041215,7290.00
20041216,7315.00
20041217,7361.00
20041220,7389.00
20041221,7416.00
20041222,7439.00
20041224,7489.00
20041227,7511.00
20041228,7515.00
20041229,7570.00
20041230,7632.00
20050104,7650.00
20050105,7628.00
20050106,7661.00
20050107,7685.00
20050111,7761.00
20050112,7741.00
20050113,7726.00
20050114,7757.00
20050117,7845.00
20050118,7807.00
20050119,7830.00
20050120,7776.00
20050121,7769.00
20050124,7826.00
20050125,7843.00
20050126,7843.00
20050127,7869.00
20050128,7859.00
20050131,7944.00
20050201,7955.00
20050202,8024.00
20050203,8065.00
20050204,8042.00
20050207,8101.00
20050208,8072.00
20050209,8105.00
20050210,8144.00
20050214,8169.00
20050215,8156.00
20050216,8082.00
20050217,8057.00
20050218,8126.00
20050221,8179.00
20050222,8158.00
20050223,8160.00
20050224,8167.00
20050225,8232.00
20050228,8313.00
20050301,8340.00
20050302,8359.00
20050303,8344.00
20050304,8370.00
20050307,8426.00
20050308,8395.00
20050309,8436.00
20050310,8432.00
20050311,8475.00
20050314,8477.00
20050315,8453.00
20050316,8487.00
20050317,8496.00
20050318,8590.00
20050322,8633.00
20050323,8593.00
20050324,8549.00
20050325,8564.00
20050328,8627.00
20050329,8546.00
20050330,8470.00
20050331,8543.00
20050401,8543.00
20050404,8560.00
20050405,8598.00
20050406,8630.00
20050407,8659.00
20050408,8689.00
20050411,8655.00
20050412,8588.00
20050413,8576.00
20050414,8509.00
20050415,8425.00
20050418,8118.00
20050419,8254.00
20050420,8341.00
20050421,8314.00
20050422,8404.00
20050425,8454.00
20050426,8465.00
20050427,8500.00
20050428,8517.00
20050502,8538.00
20050506,8618.00
20050509,8642.00
20050510,8662.00
20050511,8647.00
20050512,8664.00
20050513,8630.00
20050516,8572.00
20050517,8386.00
20050518,8366.00
20050519,8459.00
20050520,8514.00
20050523,8548.00
20050524,8515.00
20050525,8446.00
20050526,8423.00
20050527,8481.00
20050530,8512.00
20050531,8559.00
20050601,8586.00
20050602,8581.00
20050603,8589.00
20050606,8639.00
20050607,8642.00
20050608,8649.00
20050609,8608.00
20050610,8730.00
20050613,8790.00
20050614,8797.00
20050615,8877.00
20050616,8887.00
20050617,8964.00
20050620,8995.00
20050621,9053.00
20050622,9066.00
20050623,9101.00
20050624,9122.00
20050627,9108.00
20050628,9194.00
20050629,9202.00
20050630,9240.00
20050701,9256.00
20050704,9291.00
20050705,9258.00
20050706,9295.00
20050707,9282.00
20050708,9296.00
20050711,9325.00
20050712,9345.00
20050713,9370.00
20050714,9405.00
20050715,9410.00
20050719,9394.00
20050720,9431.00
20050721,9432.00
20050722,9392.00
20050725,9501.00
20050726,9542.00
20050727,9581.00
20050728,9590.00
20050729,9621.00
20050801,9605.00
20050802,9537.00
20050803,9467.00
20050804,9399.00
20050805,9292.00
20050808,9336.00
20050809,9474.00
20050810,9605.00
20050811,9655.00
20050812,9635.00
20050815,9645.00
20050816,9674.00
20050817,9673.00
20050818,9682.00
20050819,9646.00
20050822,9692.00
20050823,9736.00
20050824,9693.00
20050825,9646.00
20050826,9703.00
20050829,9694.00
20050830,9748.00
20050831,9752.00
20050901,9795.00
20050902,9855.00
20050905,9890.00
20050906,9831.00
20050907,9826.00
20050908,9735.00
20050909,9819.00
20050912,9891.00
20050913,9961.00
20050914,10002.00
20050915,10083.00
20050916,10079.00
20050920,10190.00
20050921,10210.00
20050922,10171.00
20050926,10339.00
20050927,10343.00
20050928,10439.00
20050929,10503.00
20050930,10455.00
20051003,10486.00
20051004,10537.00
20051005,10489.00
20051006,10307.00
20051007,10318.00
20051011,10478.00
20051012,10534.00
20051013,10597.00
20051014,10552.00
20051017,10230.00
20051018,10201.00
20051019,10156.00
20051020,10204.00
20051021,10178.00
20051024,10106.00
20051025,10176.00
20051026,10312.00
20051027,10384.00
20051028,10454.00
20051031,10578.00
20051101,10766.00
20051102,10808.00
20051104,10845.00
20051107,10903.00
20051108,10907.00
20051109,10872.00
20051110,10906.00
20051111,11011.00
20051114,10996.00
20051115,10854.00
20051116,10842.00
20051117,10940.00
20051118,11043.00
20051121,11034.00
20051122,11056.00
20051124,11092.00
20051125,11141.00
20051128,11229.00
20051129,11390.00
20051130,11500.00
20051201,11664.00
20051202,11847.00
20051205,12077.00
20051206,12082.00
20051207,12143.00
20051208,12002.00
20051209,12079.00
20051212,12224.00
20051213,12337.00
20051214,12219.00
20051215,12166.00
20051216,12205.00
20051219,12277.00
20051220,12454.00
20051221,12663.00
20051222,12735.00
20051226,12939.00
20051227,13070.00
20051228,13255.00
20051229,13423.00
20051230,13432.00
20060104,13478.00
20060105,13623.00
20060106,13617.00
20060110,13610.00
20060111,13681.00
20060112,13969.00
20060113,14042.00
20060116,14217.00
20060117,13654.00
20060118,12677.00