20171130,9995.00
20171201,10037.00
20171204,10052.00
20171205,10041.00
20171206,9928.00
20171207,9915.00
20171208,9862.00
20171211,10076.00
20171212,10314.00
20171213,10133.00
20171214,10192.00
20171215,10115.00
20171218,10019.00
20171219,9952.00
20171220,10083.00
20171221,10098.00
20171222,10331.00
20171225,10325.00
20171226,10218.00
20171227,10214.00
20171228,10029.00
20171229,10061.00
20180104,10422.00
20180105,10474.00
20180109,10357.00
20180110,10321.00
20180111,10193.00
20180112,10218.00
20180115,10215.00
20180116,10017.00
20180117,9998.00
20180118,10019.00
20180119,10076.00
20180122,10060.00
20180123,10285.00
20180124,10270.00
20180125,10315.00
20180126,10326.00
20180129,10230.00
20180130,10000.00
20180131,9966.00
20180201,9979.00
20180202,9758.00
20180205,9840.00
20180206,9634.00
20180207,9328.00
20180208,9198.00
20180209,9246.00
20180213,9320.00
20180214,9313.00
20180215,9339.00
20180216,9352.00
20180219,9320.00
20180220,9354.00
20180221,9390.00
20180222,9396.00
20180223,9548.00
20180226,9504.00
20180227,9825.00
20180228,9778.00
20180301,9748.00
20180302,9827.00
20180305,9651.00
20180306,9754.00
20180307,9875.00
20180308,9819.00
20180309,9944.00
20180312,10194.00
20180313,10318.00
20180314,10207.00
20180315,10099.00
20180316,10162.00
20180319,9983.00
20180320,10092.00
20180322,10028.00
20180323,9798.00
20180326,9452.00
20180327,9780.00
20180328,9944.00
20180329,9876.00
20180330,9833.00
20180402,10026.00
20180403,9900.00
20180404,9897.00
20180405,9779.00
20180406,9794.00
20180409,9779.00
20180410,9789.00
20180411,9929.00
20180412,9978.00
20180413,9948.00
20180416,9915.00
20180417,9919.00
20180418,9624.00
20180419,9776.00
20180420,9837.00
20180423,9675.00
20180424,9566.00
20180425,9839.00
20180426,9862.00
20180427,9649.00
20180501,9737.00
20180502,9744.00
20180507,9783.00
20180508,9939.00
20180509,10000.00
20180510,10034.00
20180511,10072.00
20180514,9910.00
20180515,10021.00
20180516,10125.00
20180517,10130.00
20180518,10070.00
20180521,10094.00
20180522,10236.00
20180523,10290.00
20180524,10084.00
20180525,10019.00
20180528,9912.00
20180529,9905.00
20180530,9653.00
20180531,9575.00
20180601,9739.00
20180604,9626.00
20180605,9642.00
20180606,9866.00
20180607,9953.00
20180608,9836.00
20180611,9734.00
20180612,9769.00
20180613,9910.00
20180614,9763.00
20180615,9692.00
20180618,9496.00
20180619,9438.00
20180620,9027.00
20180621,9183.00
20180622,8954.00
20180625,8998.00
20180626,8902.00
20180627,8941.00
20180628,8723.00
20180629,8660.00
20180702,9065.00
20180703,8908.00
20180704,8904.00
20180705,8730.00
20180706,8576.00
20180709,8559.00
20180710,8919.00
20180711,8908.00
20180712,8826.00
20180713,9192.00
20180717,9308.00
20180718,9278.00
20180719,9163.00
20180720,9023.00
20180723,8992.00
20180724,8935.00
20180725,8987.00
20180726,9057.00
20180727,8848.00
20180730,8802.00
20180731,8623.00
20180801,8645.00
20180802,8546.00
20180803,8316.00
20180806,8073.00
20180807,7900.00
20180808,8197.00
20180809,7950.00
20180810,8280.00
20180813,8303.00
20180814,8373.00
20180815,8262.00
20180816,7942.00
20180817,7988.00
20180820,7803.00
20180821,7816.00
20180822,8022.00
20180823,7964.00
20180824,8066.00
20180827,8129.00
20180828,8436.00
20180829,8437.00
20180830,8398.00
20180831,8180.00
20180903,8089.00
20180904,8163.00
20180905,8292.00
20180906,8124.00
20180907,7989.00
20180910,7926.00
20180911,7749.00
20180912,7774.00
20180913,7660.00
20180914,7758.00
20180918,7427.00
20180919,7615.00
20180920,7746.00
20180921,7774.00
20180925,7877.00
20180926,7861.00
20180927,7935.00
20180928,7897.00
20181001,7967.00
20181002,7959.00
20181003,7915.00
20181004,7946.00
20181005,7911.00
20181009,7445.00
20181010,7382.00
20181011,7290.00
20181012,6922.00
20181015,7006.00
20181016,6933.00
20181017,6820.00
20181018,6867.00
20181019,6699.00
20181022,6940.00
20181023,7293.00
20181024,7098.00
20181025,6960.00
20181026,6931.00
20181029,6812.00
20181030,6692.00
20181031,6766.00
20181101,6856.00
20181102,7026.00
20181105,7417.00
20181106,7360.00
20181107,7339.00
20181108,7355.00
20181109,7287.00
20181112,7229.00
20181113,7379.00
20181114,7490.00
20181115,7393.00
20181116,7499.00
20181119,7464.00
20181120,7450.00
20181121,7240.00
20181122,7283.00
20181126,7058.00
20181127,7081.00
20181128,7131.00
20181129,7231.00
20181130,7103.00
20181203,7213.00
20181204,7501.00
20181205,7474.00
20181206,7443.00
20181207,7131.00
20181210,7078.00
20181211,7017.00
20181212,7132.00
20181213,7128.00
20181214,7231.00
20181217,7033.00
20181218,6889.00
20181219,6815.00
20181220,6693.00
20181221,6631.00
20181225,6582.00
20181226,6637.00
20181227,6606.00
20181228,6542.00
20190104,6181.00
20190107,6416.00
20190108,6618.00
20190109,6596.00
20190110,6642.00
20190111,6698.00
20190115,6666.00
20190116,6808.00
20190117,6876.00
20190118,6803.00
20190121,6903.00
20190122,6974.00
20190123,6833.00
20190124,6867.00
20190125,6955.00
20190128,7006.00
20190129,6988.00
20190130,6993.00
20190131,6924.00
20190201,6969.00
20190204,7184.00
20190205,7197.00
20190206,7215.00
20190207,7192.00
20190208,7161.00
20190212,7411.00
20190213,7497.00
20190214,7656.00
20190215,7635.00
20190218,7538.00
20190219,7818.00
20190220,7835.00
20190221,7844.00
20190222,7883.00
20190225,8216.00
20190226,8640.00
20190227,8559.00
20190228,8426.00
20190301,8489.00
20190304,8630.00
20190305,8793.00
20190306,8982.00
20190307,9026.00
20190308,8917.00
20190311,8697.00
20190312,9100.00
20190313,9305.00
20190314,8943.00
20190315,8855.00
20190318,8914.00
20190319,9118.00
20190320,9145.00
20190322,9067.00
20190325,8915.00
20190326,8817.00
20190327,8680.00
20190328,8704.00
20190329,8736.00
20190401,9090.00
20190402,9435.00
20190403,9399.00
20190404,9473.00
20190405,9460.00
20190408,9428.00
20190409,9294.00
20190410,9289.00
20190411,9235.00
20190412,9079.00
20190415,9159.00
20190416,9063.00
20190417,9290.00
20190418,9360.00
20190419,9283.00
20190422,9342.00
20190423,9251.00
20190424,9132.00
20190425,9244.00
20190426,8952.00
20190507,8085.00
20190508,8133.00
20190509,8009.00
20190510,7896.00
20190513,8182.00
20190514,7960.00
20190515,7925.00
20190516,8084.00
20190517,8080.00
20190520,7864.00
20190521,7743.00
20190522,7897.00
20190523,7895.00
20190524,7600.00
20190527,7558.00
20190528,7778.00
20190529,7815.00
20190530,7788.00
20190531,7718.00
20190603,7648.00
20190604,7613.00
20190605,7550.00
20190606,7554.00
20190607,7412.00
20190610,7398.00
20190611,7557.00
20190612,7833.00
20190613,7744.00
20190614,7742.00
20190617,7635.00
20190618,7570.00
20190619,7675.00
20190620,7800.00
20190621,7972.00
20190624,8067.00
20190625,8029.00
20190626,7932.00
20190627,8017.00
20190628,8176.00
20190701,8224.00
20190702,8544.00
20190703,8431.00
20190704,8298.00
20190705,8236.00
20190708,8366.00
20190709,8181.00
20190710,8166.00
20190711,8141.00
20190712,8143.00
20190716,8286.00
20190717,8303.00
20190718,8281.00
20190719,8132.00
20190722,8205.00
20190723,8159.00
20190724,8310.00
20190725,8436.00
20190726,8589.00
20190729,8579.00
20190730,8627.00
20190731,8596.00
20190801,8619.00
20190802,8384.00
20190805,8184.00
20190806,7835.00
20190807,7883.00
20190808,7820.00
20190809,7975.00
20190813,8032.00
20190814,8072.00
20190815,8081.00
20190816,8174.00
20190819,8229.00
20190820,8496.00
20190821,8433.00
20190822,8560.00
20190823,8551.00
20190826,8365.00
20190827,8355.00
20190828,8495.00
20190829,8475.00
20190830,8621.00
20190902,8500.00
20190903,8718.00
20190904,8830.00
20190905,8933.00
20190906,9102.00
20190909,9125.00
20190910,9424.00
20190911,9348.00
20190912,9293.00
20190913,9373.00
20190917,9419.00
20190918,9258.00
20190919,9304.00
20190920,9402.00
20190924,9395.00
20190925,9361.00
20190926,9228.00
20190927,8999.00
20190930,9156.00
20191001,8998.00
20191002,8957.00
20191003,8904.00
20191004,8915.00
20191007,8907.00
20191008,8951.00
20191009,8794.00
20191010,8853.00
20191011,9214.00
20191015,9431.00
20191016,9292.00
20191017,9296.00
20191018,9344.00
20191021,9234.00
20191023,9311.00
20191024,9253.00
20191025,9255.00
20191028,9448.00
20191029,9669.00
20191030,9503.00
20191031,9539.00
20191101,9431.00
20191105,9777.00
20191106,9908.00
20191107,9795.00
20191108,9928.00
20191111,9862.00
20191112,9668.00
20191113,9586.00
20191114,9681.00
20191115,9796.00
20191118,9731.00
20191119,9718.00
20191120,9938.00
20191121,9778.00
20191122,9743.00
20191125,9532.00
20191126,9410.00
20191127,9531.00
20191128,9555.00
20191129,9549.00
20191202,9512.00
20191203,9463.00
20191204,9428.00
20191205,9487.00
20191206,9710.00
20191209,9818.00
20191210,9790.00
20191211,9891.00
20191212,9825.00
20191213,10032.00
20191216,10128.00
20191217,10353.00
20191218,10448.00
20191219,10394.00
20191220,10272.00
20191223,10129.00
20191224,9957.00
20191225,10100.00
20191226,10200.00
20191227,10208.00
20191230,10092.00
20200106,10429.00
20200107,10519.00
20200108,10525.00
20200109,10563.00
20200110,10882.00
20200114,11311.00
20200115,11170.00
20200116,11269.00
20200117,11328.00
20200120,11374.00
20200121,11667.00
20200122,11485.00
20200123,11711.00
20200124,11278.00
20200127,11182.00
20200128,11109.00
20200129,11175.00
20200130,11136.00
20200131,11092.00
20200203,11024.00
20200204,10202.00
20200205,10852.00
20200206,11021.00
20200207,11383.00
20200210,11401.00
20200212,11600.00
20200213,11811.00
20200214,11751.00
20200217,11764.00
20200218,12175.00
20200219,12193.00
20200220,12160.00
20200221,12536.00
20200225,12962.00
20200226,13047.00
20200227,12323.00
20200228,12309.00
20200302,11610.00
20200303,12054.00
20200304,12108.00
20200305,11981.00
20200306,11930.00
20200309,11362.00
20200310,10852.00
20200311,11448.00
20200312,11106.00
20200313,10765.00
20200316,10946.00
20200317,10175.00
20200318,10288.00
20200319,10140.00
20200323,10469.00
20200324,9989.00
20200325,10306.00
20200326,10635.00
20200327,10429.00
20200330,10180.00
20200331,10080.00
20200401,10075.00
20200402,10011.00
20200403,10451.00
20200406,10407.00
20200407,10465.00
20200408,10785.00
20200409,10754.00
20200410,10832.00
20200413,10508.00
20200414,10266.00
20200415,10617.00
20200416,10600.00
20200417,10775.00
20200420,10865.00
20200421,11000.00
20200422,10852.00
20200423,10957.00
20200424,10829.00
20200427,10653.00
20200428,10733.00
20200430,10889.00
20200501,11229.00
20200507,11333.00
20200508,11396.00
20200511,11546.00
20200512,11485.00
20200513,11562.00
20200514,11611.00
20200515,11565.00
20200518,11598.00
20200519,11495.00
20200520,11843.00
20200521,11653.00
20200522,11439.00
20200525,11122.00
20200526,11097.00
20200527,11360.00
20200528,11126.00
20200529,11005.00
20200601,11222.00
20200602,11617.00
20200603,11726.00
20200604,11728.00
20200605,11746.00
20200608,11953.00
20200609,11750.00
20200610,11815.00
20200611,11936.00
20200612,11864.00
20200615,11921.00
20200616,11914.00
20200617,12166.00
20200618,12237.00
20200619,12453.00
20200622,12678.00
20200623,12910.00
20200624,13126.00
20200625,13181.00
20200626,13182.00
20200629,13192.00
20200630,13168.00
20200701,13605.00
20200702,13503.00
20200703,13558.00
20200706,13713.00
20200707,14230.00
20200708,14632.00
20200709,14972.00
20200710,15292.00
20200713,15231.00
20200714,15817.00
20200715,15651.00
20200716,15286.00
20200717,14379.00
20200720,14540.00
20200721,14746.00
20200722,15002.00
20200727,14085.00
20200728,14143.00
20200729,14253.00
20200730,14803.00
20200731,14677.00
20200803,15211.00
20200804,15520.00
20200805,15234.00
20200806,15469.00
20200807,15230.00
20200811,14879.00
20200812,14732.00
20200813,14603.00
20200814,14518.00
20200817,14709.00
20200818,14841.00
20200819,14881.00
20200820,14621.00
20200821,14511.00
20200824,14672.00
20200825,14977.00
20200826,15000.00
20200827,14750.00
20200828,15044.00
20200831,15177.00
20200901,15066.00
20200902,15291.00
20200903,15384.00
20200904,15106.00
20200907,15027.00
20200908,14518.00
20200909,14372.00
20200910,13893.00
20200911,13763.00
20200914,14160.00
20200915,14239.00
20200916,14352.00
20200917,14195.00
20200918,14180.00
20200923,14083.00
20200924,14307.00
20200925,13998.00
20200928,13950.00
20200929,14007.00
20200930,14227.00
20201001,14340.00
20201002,14400.00
20201005,14412.00
20201006,14494.00
20201007,14515.00
20201008,14595.00
20201009,14563.00
20201012,15171.00
20201013,15451.00
20201014,15589.00
20201015,15441.00
20201016,15306.00
20201019,15199.00
20201020,15047.00
20201021,15268.00
20201022,14955.00
20201023,14791.00
20201026,14374.00
20201027,14575.00
20201028,14669.00
20201029,14810.00
20201030,14972.00
20201102,14691.00
20201104,15083.00
20201105,15268.00
20201106,15585.00
20201109,15402.00
20201110,15890.00
20201111,15658.00
20201112,15170.00
20201113,15307.00
20201116,15345.00
20201117,15396.00
20201118,15057.00
20201119,14836.00
20201120,15012.00
20201124,15268.00
20201125,15178.00
20201126,14859.00
20201127,14715.00
20201130,14807.00
20201201,14894.00
20201202,15262.00
20201203,15232.00
20201204,15185.00
20201207,15427.00
20201208,15440.00
20201209,15548.00
20201210,15351.00
20201211,15400.00
20201214,15249.00
20201215,15419.00
20201216,15579.00
20201217,15642.00
20201218,15769.00
20201221,15824.00
20201222,16230.00
20201223,16022.00
20201224,16363.00
20201225,16287.00
20201228,16495.00
20201229,16413.00
20201230,16225.00
20210104,16917.00
20210105,17557.00
20210106,17963.00
20210107,17960.00
20210108,18379.00
20210112,18314.00
20210113,18731.00
20210114,18595.00
20210115,18250.00
20210118,18175.00
20210119,18620.00
20210120,18443.00
20210121,18956.00
20210122,19318.00
20210125,19659.00
20210126,19740.00
20210127,19222.00
20210128,19306.00
20210129,18604.00
20210201,18539.00
20210202,18759.00
20210203,19340.00
20210204,19154.00
20210205,19037.00
20210208,18803.00
20210209,19120.00
20210210,19669.00
20210212,20189.00
20210215,20271.00
20210216,20382.00
20210217,20454.00
20210218,20430.00
20210219,19828.00
20210222,19482.00
20210224,18565.00
20210225,17963.00
20210226,17833.00
20210301,17444.00
20210302,18115.00
20210303,17961.00
20210304,18086.00
20210305,17224.00
20210308,17242.00
20210309,16234.00
20210310,15775.00
20210311,16052.00
20210312,16567.00
20210315,16592.00
20210316,16052.00
20210317,16178.00
20210318,16424.00
20210319,16592.00
20210322,16059.00
20210323,16181.00
20210324,15897.00
20210325,15513.00
20210326,15638.00
20210329,16223.00
20210330,16109.00
20210331,16563.00
20210401,16461.00
20210402,16790.00
20210405,16951.00
20210406,16932.00
20210407,16934.00
20210408,16735.00
20210409,16753.00
20210412,16582.00
20210413,16139.00
20210414,16096.00
20210415,16431.00
20210416,16380.00
20210419,16312.00
20210420,16936.00
20210421,16923.00
20210422,16994.00
20210423,17063.00
20210426,17277.00
20210427,17268.00
20210428,17476.00
20210430,17660.00
20210506,17633.00
20210507,17409.00
20210510,16905.00
20210511,16908.00
20210512,16761.00
20210513,16949.00
20210514,16694.00
20210517,17096.00
20210518,17545.00
20210519,17552.00
20210520,17691.00
20210521,17738.00
20210524,17562.00
20210525,17759.00
20210526,18216.00
20210527,18172.00
20210528,18494.00
20210531,18466.00
20210601,18886.00
20210602,18986.00
20210603,18685.00
20210604,18436.00
20210607,18471.00
20210608,18526.00
20210609,18359.00
20210610,18458.00
20210611,18820.00
20210614,18925.00
20210615,18954.00
20210616,18884.00
20210617,18184.00
20210618,18565.00
20210621,18899.00
20210622,19066.00
20210623,19057.00
20210624,19464.00
20210625,19345.00
20210628,19646.00
20210629,19941.00
20210630,19902.00
20210701,20291.00
20210702,20134.00
20210705,19348.00
20210706,19572.00
20210707,19174.00
20210708,19825.00
20210709,19868.00
20210712,19912.00
20210713,20562.00
20210714,20441.00
20210715,20082.00
20210716,20365.00
20210719,19906.00
20210720,19975.00
20210721,20175.00
20210726,20700.00
20210727,20142.00
20210728,19153.00
20210729,19375.00
20210730,20444.00
20210802,20495.00
20210803,20740.00
20210804,20377.00
20210805,21254.00
20210806,21256.00
20210810,20807.00
20210811,20931.00
20210812,20707.00
20210813,20613.00
20210816,20116.00
20210817,19610.00
20210818,19087.00
20210819,19256.00
20210820,19543.00
20210823,19244.00
20210824,19895.00
20210825,20220.00
20210826,20193.00
20210827,19646.00
20210830,19867.00
20210831,20160.00
20210901,20102.00
20210902,19768.00
20210903,19498.00
20210906,19082.00
20210907,19604.00
20210908,19797.00
20210909,19534.00
20210910,19372.00
20210913,19651.00
20210914,19243.00
20210915,19295.00
20210916,19195.00
20210917,18612.00
20210921,18616.00
20210922,18563.00
20210924,18876.00
20210927,18967.00
20210928,18842.00
20210929,18883.00
20210930,18502.00
20211001,18943.00
20211004,18885.00
20211005,18781.00
20211006,18943.00
20211007,18840.00
20211008,19002.00
20211011,18830.00
20211012,18881.00
20211013,18522.00
20211014,19065.00
20211015,19298.00
20211018,19739.00
20211019,19886.00
20211020,20231.00
20211021,20255.00
20211022,20006.00
20211025,20074.00
20211026,20468.00
20211027,20408.00
20211028,20213.00
20211029,19975.00
20211101,20405.00
20211102,20480.00
20211104,20277.00
20211105,20564.00
20211108,20358.00
20211109,20373.00
20211110,20507.00
20211111,20524.00
20211112,20839.00
20211115,20966.00
20211116,20625.00
20211117,20713.00
20211118,20850.00
20211119,20756.00
20211122,20855.00
20211124,21399.00
20211125,21187.00
20211126,20979.00
20211129,20675.00
20211130,20986.00
20211201,20890.00
20211202,20576.00
20211203,20533.00
20211206,20535.00
20211207,20194.00
20211208,20019.00
20211209,20560.00
20211210,20515.00
20211213,20585.00
20211214,20736.00
20211215,20704.00
20211216,20563.00
20211217,20662.00
20211220,20118.00
20211221,19432.00
20211222,19799.00
20211223,20038.00
20211224,20313.00
20211227,19942.00
20211228,19914.00
20211229,20072.00
20211230,19894.00
20220104,20238.00
20220105,19975.00
20220106,19113.00
20220107,18927.00
20220111,18611.00
20220112,18257.00
20220113,18744.00
20220114,18348.00
20220117,18679.00
20220118,19156.00
20220119,19067.00
20220120,18634.00
20220121,18540.00
20220124,18285.00
20220125,18474.00
20220126,17968.00
20220127,18248.00
20220128,17688.00
20220131,17524.00
20220201,17558.00
20220202,17504.00
20220203,17474.00
20220204,17562.00
20220207,17635.00
20220208,17690.00
20220209,17169.00
20220210,17429.00
20220214,16564.00
20220215,16462.00
20220216,17126.00
20220217,17142.00
20220218,17246.00
20220221,17060.00
20220222,16834.00
20220224,17281.00
20220225,17105.00
20220228,17384.00
20220301,17516.00
20220302,17441.00
20220303,17169.00
20220304,16726.00
20220307,16291.00
20220308,15656.00
20220309,15459.00
20220310,15508.00
20220311,15907.00
20220314,15870.00
20220315,15355.00
20220316,14979.00
20220317,16088.00
20220318,16393.00
20220322,16523.00
20220323,16543.00
20220324,16730.00
20220325,16753.00
20220328,16239.00
20220329,16349.00
20220330,16124.00
20220331,16622.00
20220401,16248.00
20220404,16256.00
20220405,16384.00
20220406,16530.00
20220407,16097.00
20220408,15838.00
20220411,15874.00
20220412,15291.00
20220413,15505.00
20220414,15179.00
20220415,15281.00
20220418,15291.00
20220419,15648.00
20220420,15626.00
20220421,14974.00
20220422,14583.00
20220425,14418.00
20220426,13392.00
20220427,13248.00
20220428,14092.00
20220502,14737.00
20220506,14659.00
20220509,14208.00
20220510,14007.00
20220511,14286.00
20220512,14781.00
20220513,14497.00
20220516,14801.00
20220517,14556.00
20220518,15089.00
20220519,14905.00
20220520,15065.00
20220523,15306.00
20220524,15275.00
20220525,14651.00
20220526,14688.00
20220527,14492.00
20220530,14662.00
20220531,15085.00
20220601,15540.00
20220602,15584.00
20220603,16001.00
20220606,16069.00
20220607,16942.00
20220608,16957.00
20220609,17275.00
20220610,16821.00
20220613,17162.00
20220614,16860.00
20220615,16987.00
20220616,17030.00
20220617,16891.00
20220620,17495.00
20220621,17757.00
20220622,17830.00
20220623,17642.00
20220624,18075.00
20220627,18390.00
20220628,18627.00
20220629,18773.00
20220630,18232.00
20220701,18287.00
20220704,18016.00
20220705,18431.00
20220706,18262.00
20220707,18213.00
20220708,18626.00
20220711,18314.00
20220712,17997.00
20220713,17598.00
20220714,17859.00
20220715,18348.00
20220719,18230.00
20220720,18082.00
20220721,18182.00
20220722,18012.00
20220725,17972.00
20220726,17687.00
20220727,17922.00
20220728,17961.00
20220729,17756.00
20220801,17336.00
20220802,17246.00
20220803,17439.00
20220804,17274.00
20220805,17218.00
20220808,17677.00
20220809,17683.00
20220810,17863.00
20220812,17647.00
20220815,17389.00
20220816,17410.00
20220817,17699.00
20220818,17905.00
20220819,18143.00
20220822,17674.00
20220823,17825.00
20220824,17774.00
20220825,17206.00
20220826,17154.00
20220829,17139.00
20220830,17165.00
20220831,17001.00
20220901,16661.00
20220902,16599.00
20220905,16492.00
20220906,16545.00
20220907,17087.00
20220908,17567.00
20220909,17331.00
20220912,17297.00
20220913,17306.00
20220914,17272.00
20220915,16923.00
20220916,16131.00
20220920,15740.00
20220921,15978.00
20220922,15673.00
20220926,15288.00
20220927,15593.00
20220928,15683.00
20220929,15163.00
20220930,15484.00
20221003,14952.00
20221004,14981.00
20221005,15037.00
20221006,15193.00
20221007,15109.00
20221011,14581.00
20221012,14654.00
20221013,15199.00
20221014,15212.00
20221017,15738.00
20221018,15776.00
20221019,15936.00
20221020,15735.00
20221021,15542.00
20221024,15431.00
20221025,15081.00
20221026,14894.00
20221027,15305.00
20221028,14922.00
20221031,14632.00
20221101,14632.00
20221102,14947.00
20221104,15193.00
20221107,15747.00
20221108,15706.00
20221109,15512.00
20221110,15253.00
20221111,14616.00
20221114,14807.00
20221115,14719.00
20221116,14952.00
20221117,14624.00
20221118,14467.00
20221121,14452.00
20221122,14582.00
20221124,14113.00
20221125,14059.00
20221128,13653.00
20221129,13604.00
20221130,13819.00
20221201,13991.00
20221202,14027.00
20221205,14056.00
20221206,14188.00
20221207,14278.00
20221208,14303.00
20221209,14410.00
20221212,14453.00
20221213,14461.00
20221214,13967.00
20221215,13924.00
20221216,14198.00
20221219,13888.00
20221220,13563.00
20221221,13156.00
20221222,13059.00
20221223,12947.00
20221226,12782.00
20221227,13351.00
20221228,13599.00
20221229,13509.00
20221230,13469.00
20230104,13656.00
20230105,13692.00
20230106,14217.00
20230110,14380.00
20230111,14525.00
20230112,14399.00
20230113,14245.00
20230116,14180.00
20230117,14364.00
20230118,14589.00
20230119,14334.00
20230120,14476.00
20230123,14682.00
20230124,14799.00
20230125,14779.00
20230126,14691.00
20230127,14859.00
20230130,14888.00
20230131,15048.00
20230201,14789.00
20230202,14920.00
20230203,14868.00
20230206,15034.00
20230207,14934.00
20230208,14692.00
20230209,14634.00
20230210,14908.00
20230213,14549.00
20230214,14692.00
20230215,14641.00
20230216,14663.00
20230217,14519.00
20230220,14094.00
20230221,14361.00
20230222,14267.00
20230224,14134.00
20230227,14042.00
20230228,13985.00
20230301,14102.00
20230302,14415.00
20230303,14280.00
20230306,14246.00
20230307,14268.00
20230308,14067.00
20230309,14056.00
20230310,13947.00
20230313,13738.00
20230314,13816.00
20230315,13862.00
20230316,13625.00
20230317,13349.00
20230320,13479.00
20230322,13609.00
20230323,13581.00
20230324,13760.00
20230327,13776.00
20230328,13797.00
20230329,13681.00
20230330,13958.00
20230331,14039.00
20230403,14172.00
20230404,14439.00
20230405,14244.00
20230406,14202.00
20230407,14378.00
20230410,14675.00
20230411,14453.00
20230412,14462.00
20230413,14528.00
20230414,14233.00
20230417,14502.00
20230418,14571.00
20230419,14606.00
20230420,14667.00
20230421,14809.00
20230424,14269.00
20230425,14128.00
20230426,13776.00
20230427,13725.00
20230428,13618.00
20230501,14080.00
20230502,14131.00
20230508,13708.00
20230509,13806.00
20230510,13572.00
20230511,13400.00
20230512,13364.00
20230515,13303.00
20230516,13547.00
20230517,13416.00
20230518,13543.00
20230519,13886.00
20230522,13757.00
20230523,13672.00
20230524,13482.00
20230525,13640.00
20230526,13696.00
20230529,13897.00
20230530,13842.00
20230531,14156.00
20230601,14118.00
20230602,14160.00
20230605,14389.00
20230606,14358.00
20230607,14054.00
20230608,14063.00
20230609,13914.00
20230612,14271.00
20230613,14425.00
20230614,14660.00
20230615,14797.00
20230616,15074.00
20230619,15633.00
20230620,15841.00
20230621,15881.00
20230622,15264.00
20230623,15359.00
20230626,15339.00