20140917,10000.00
20140918,10000.00
20140919,10018.00
20140922,10050.00
20140924,9977.00
20140925,9959.00
20140926,9948.00
20140929,9917.00
20140930,9881.00
20141001,9892.00
20141002,9884.00
20141003,9836.00
20141006,9868.00
20141007,9909.00
20141008,9857.00
20141009,9817.00
20141010,9835.00
20141014,9732.00
20141015,9699.00
20141016,9618.00
20141017,9554.00
20141020,9645.00
20141021,9686.00
20141022,9752.00
20141023,9819.00
20141024,9826.00
20141027,9845.00
20141028,9845.00
20141029,9882.00
20141030,9922.00
20141031,9928.00
20141104,10015.00
20141105,10005.00
20141106,10015.00
20141107,10014.00
20141110,9994.00
20141111,10013.00
20141112,10037.00
20141113,10022.00
20141114,10037.00
20141117,10034.00
20141118,10016.00
20141119,10041.00
20141120,10037.00
20141121,10009.00
20141125,10099.00
20141126,10108.00
20141127,10104.00
20141128,10104.00
20141201,10112.00
20141202,10067.00
20141203,10073.00
20141204,10089.00
20141205,10069.00
20141208,10095.00
20141209,10085.00
20141210,9993.00
20141211,9957.00
20141212,9920.00
20141215,9870.00
20141216,9790.00
20141217,9667.00
20141218,9710.00
20141219,9880.00
20141222,9946.00
20141224,10026.00
20141225,10025.00
20141226,10025.00
20141229,10024.00
20141230,10044.00
20150105,10020.00
20150106,9968.00
20150107,9936.00
20150108,9949.00
20150109,9995.00
20150113,9967.00
20150114,10010.00
20150115,9976.00
20150116,9989.00
20150119,9995.00
20150120,9995.00
20150121,10036.00
20150122,10045.00
20150123,10091.00
20150126,10178.00
20150127,10184.00
20150128,10171.00
20150129,10203.00
20150130,10165.00
20150202,10163.00
20150203,10117.00
20150204,10192.00
20150205,10208.00
20150206,10214.00
20150209,10239.00
20150210,10209.00
20150212,10212.00
20150213,10241.00
20150216,10275.00
20150217,10275.00
20150218,10266.00
20150219,10280.00
20150220,10289.00
20150223,10284.00
20150224,10318.00
20150225,10324.00
20150226,10333.00
20150227,10348.00
20150302,10354.00
20150303,10374.00
20150304,10354.00
20150305,10326.00
20150306,10358.00
20150309,10335.00
20150310,10293.00
20150311,10253.00
20150312,10246.00
20150313,10291.00
20150316,10279.00
20150317,10319.00
20150318,10297.00
20150319,10321.00
20150320,10365.00
20150323,10398.00
20150324,10409.00
20150325,10424.00
20150326,10407.00
20150327,10320.00
20150330,10334.00
20150331,10368.00
20150401,10343.00
20150402,10341.00
20150403,10376.00
20150406,10375.00
20150407,10375.00
20150408,10435.00
20150409,10451.00
20150410,10472.00
20150413,10497.00
20150414,10512.00
20150415,10491.00
20150416,10518.00
20150417,10494.00
20150420,10440.00
20150421,10460.00
20150422,10497.00
20150423,10481.00
20150424,10483.00
20150427,10496.00
20150428,10543.00
20150430,10440.00
20150501,10381.00
20150507,10297.00
20150508,10264.00
20150511,10374.00
20150512,10384.00
20150513,10293.00
20150514,10336.00
20150515,10329.00
20150518,10372.00
20150519,10375.00
20150520,10415.00
20150521,10418.00
20150522,10425.00
20150525,10444.00
20150526,10444.00
20150527,10424.00
20150528,10436.00
20150529,10434.00
20150601,10424.00
20150602,10399.00
20150603,10359.00
20150604,10350.00
20150605,10316.00
20150608,10254.00
20150609,10222.00
20150610,10176.00
20150611,10202.00
20150612,10270.00
20150615,10228.00
20150616,10175.00
20150617,10174.00
20150618,10172.00
20150619,10170.00
20150622,10198.00
20150623,10277.00
20150624,10322.00
20150625,10301.00
20150626,10285.00
20150629,10273.00
20150630,10183.00
20150701,10134.00
20150702,10188.00
20150703,10183.00
20150706,10182.00
20150707,10119.00
20150708,10116.00
20150709,10073.00
20150710,10133.00
20150713,10184.00
20150714,10261.00
20150715,10266.00
20150716,10296.00
20150717,10349.00
20150721,10357.00
20150722,10337.00
20150723,10297.00
20150724,10270.00
20150727,10258.00
20150728,10180.00
20150729,10180.00
20150730,10213.00
20150731,10239.00
20150803,10264.00
20150804,10293.00
20150805,10288.00
20150806,10300.00
20150807,10290.00
20150810,10266.00
20150811,10275.00
20150812,10237.00
20150813,10154.00
20150814,10178.00
20150817,10185.00
20150818,10179.00
20150819,10200.00
20150820,10159.00
20150821,10086.00
20150824,10001.00
20150825,9716.00
20150826,9818.00
20150827,9804.00
20150828,9895.00
20150831,9934.00
20150901,9927.00
20150902,9827.00
20150903,9850.00
20150904,9900.00
20150907,9841.00
20150908,9840.00
20150909,9891.00
20150910,9962.00
20150911,9895.00
20150914,9877.00
20150915,9873.00
20150916,9875.00
20150917,9903.00
20150918,9919.00
20150924,9805.00
20150925,9755.00
20150928,9809.00
20150929,9746.00
20150930,9655.00
20151001,9701.00
20151002,9713.00
20151005,9677.00
20151006,9800.00
20151007,9858.00
20151008,9893.00
20151009,9891.00
20151013,9935.00
20151014,9914.00
20151015,9897.00
20151016,9908.00
20151019,9957.00
20151020,9970.00
20151021,9980.00
20151022,10005.00
20151023,10028.00
20151026,10103.00
20151027,10102.00
20151028,10083.00
20151029,10101.00
20151030,10084.00
20151102,10084.00
20151104,10091.00
20151105,10119.00
20151106,10122.00
20151109,10086.00
20151110,10050.00
20151111,10018.00
20151112,10027.00
20151113,9990.00
20151116,9944.00
20151117,9929.00
20151118,9992.00
20151119,10003.00
20151120,10040.00
20151124,10019.00
20151125,9975.00
20151126,10009.00
20151127,10008.00
20151130,10028.00
20151201,10032.00
20151202,10053.00
20151203,10075.00
20151204,10006.00
20151207,9963.00
20151208,9990.00
20151209,9913.00
20151210,9901.00
20151211,9873.00
20151214,9798.00
20151215,9740.00
20151216,9761.00
20151217,9819.00
20151218,9871.00
20151221,9813.00
20151222,9797.00
20151224,9843.00
20151225,9842.00
20151228,9841.00
20151229,9859.00
20151230,9901.00
20160104,9886.00
20160105,9804.00
20160106,9812.00
20160107,9795.00
20160108,9734.00
20160112,9696.00
20160113,9705.00
20160114,9708.00
20160115,9595.00
20160118,9519.00
20160119,9519.00
20160120,9532.00
20160121,9413.00
20160122,9377.00
20160125,9524.00
20160126,9548.00
20160127,9538.00
20160128,9569.00
20160129,9585.00
20160201,9633.00
20160202,9643.00
20160203,9593.00
20160204,9562.00
20160205,9526.00
20160208,9516.00
20160209,9381.00
20160210,9286.00
20160212,9233.00
20160215,9218.00
20160216,9218.00
20160217,9348.00
20160218,9438.00
20160219,9494.00
20160222,9461.00
20160223,9535.00
20160224,9528.00
20160225,9433.00
20160226,9505.00
20160229,9569.00
20160301,9581.00
20160302,9634.00
20160303,9682.00
20160304,9708.00
20160307,9724.00
20160308,9727.00
20160309,9734.00
20160310,9739.00
20160311,9776.00
20160314,9791.00
20160315,9838.00
20160316,9819.00
20160317,9821.00
20160318,9838.00
20160322,9869.00
20160323,9867.00
20160324,9866.00
20160325,9821.00
20160328,9820.00
20160329,9820.00
20160330,9809.00
20160331,9860.00
20160401,9851.00
20160404,9817.00
20160405,9848.00
20160406,9803.00
20160407,9801.00
20160408,9819.00
20160411,9837.00
20160412,9854.00
20160413,9853.00
20160414,9929.00
20160415,9955.00
20160418,9964.00
20160419,9952.00
20160420,10003.00
20160421,10023.00
20160422,10020.00
20160425,10007.00
20160426,9991.00
20160427,10015.00
20160428,10019.00
20160502,9995.00
20160506,9946.00
20160509,9932.00
20160510,9957.00
20160511,9975.00
20160512,9969.00
20160513,9973.00
20160516,9962.00
20160517,9959.00
20160518,9969.00
20160519,9949.00
20160520,9918.00
20160523,9941.00
20160524,9946.00
20160525,9984.00
20160526,10024.00
20160527,10032.00
20160530,10051.00
20160531,10051.00
20160601,10058.00
20160602,10033.00
20160603,10030.00
20160606,10037.00
20160607,10061.00
20160608,10081.00
20160609,10099.00
20160610,10102.00
20160613,10047.00
20160614,9998.00
20160615,9948.00
20160616,9942.00
20160617,9898.00
20160620,9929.00
20160621,10016.00
20160622,10034.00
20160623,10052.00
20160624,10087.00
20160627,9962.00
20160628,9878.00
20160629,9916.00
20160630,9981.00
20160701,10024.00
20160704,10097.00
20160705,10097.00
20160706,10083.00
20160707,10067.00
20160708,10102.00
20160711,10135.00
20160712,10206.00
20160713,10252.00
20160714,10268.00
20160715,10282.00
20160719,10279.00
20160720,10282.00
20160721,10301.00
20160722,10303.00
20160725,10320.00
20160726,10329.00
20160727,10325.00
20160728,10328.00
20160729,10305.00
20160801,10304.00
20160802,10308.00
20160803,10274.00
20160804,10234.00
20160805,10268.00
20160808,10306.00
20160809,10325.00
20160810,10355.00
20160812,10368.00
20160815,10385.00
20160816,10398.00
20160817,10376.00
20160818,10362.00
20160819,10378.00
20160822,10357.00
20160823,10361.00
20160824,10393.00
20160825,10384.00
20160826,10373.00
20160829,10377.00
20160830,10383.00
20160831,10396.00
20160901,10391.00
20160902,10378.00
20160905,10404.00
20160906,10404.00
20160907,10414.00
20160908,10424.00
20160909,10414.00
20160912,10357.00
20160913,10280.00
20160914,10271.00
20160915,10228.00
20160916,10214.00
20160920,10260.00
20160921,10275.00
20160923,10363.00
20160926,10355.00
20160927,10326.00
20160928,10321.00
20160929,10341.00
20160930,10356.00
20161003,10330.00
20161004,10347.00
20161005,10364.00
20161006,10336.00
20161007,10327.00
20161011,10351.00
20161012,10336.00
20161013,10317.00
20161014,10291.00
20161017,10335.00
20161018,10314.00
20161019,10341.00
20161020,10356.00
20161021,10382.00
20161024,10371.00
20161025,10395.00
20161026,10399.00
20161027,10347.00
20161028,10331.00
20161031,10306.00
20161101,10290.00
20161102,10260.00
20161104,10183.00
20161107,10142.00
20161108,10200.00
20161109,10220.00
20161110,10196.00
20161111,10191.00
20161114,10135.00
20161115,10100.00
20161116,10112.00
20161117,10119.00
20161118,10138.00
20161121,10133.00
20161122,10131.00
20161124,10159.00
20161125,10159.00
20161128,10184.00
20161129,10184.00
20161130,10182.00
20161201,10191.00
20161202,10169.00
20161205,10161.00
20161206,10174.00
20161207,10200.00
20161208,10249.00
20161209,10302.00
20161212,10327.00
20161213,10333.00
20161214,10356.00
20161215,10363.00
20161216,10349.00
20161219,10358.00
20161220,10359.00
20161221,10381.00
20161222,10377.00
20161226,10378.00
20161227,10378.00
20161228,10389.00
20161229,10396.00
20161230,10390.00
20170104,10436.00
20170105,10454.00
20170106,10476.00
20170110,10488.00
20170111,10477.00
20170112,10488.00
20170113,10472.00
20170116,10490.00
20170117,10489.00
20170118,10466.00
20170119,10465.00
20170120,10460.00
20170123,10451.00
20170124,10446.00
20170125,10451.00
20170126,10482.00
20170127,10495.00
20170130,10488.00
20170131,10465.00
20170201,10450.00
20170202,10464.00
20170203,10457.00
20170206,10482.00
20170207,10489.00
20170208,10496.00
20170209,10478.00
20170210,10503.00
20170213,10525.00
20170214,10554.00
20170215,10560.00
20170216,10572.00
20170217,10580.00
20170220,10564.00
20170221,10563.00
20170222,10597.00
20170223,10612.00
20170224,10626.00
20170227,10611.00
20170228,10624.00
20170301,10626.00
20170302,10675.00
20170303,10688.00
20170306,10667.00
20170307,10656.00
20170308,10636.00
20170309,10611.00
20170310,10571.00
20170313,10569.00
20170314,10565.00
20170315,10536.00
20170316,10557.00
20170317,10613.00
20170321,10631.00
20170322,10608.00
20170323,10557.00
20170324,10571.00
20170327,10584.00
20170328,10553.00
20170329,10562.00
20170330,10600.00
20170331,10619.00
20170403,10626.00
20170404,10630.00
20170405,10624.00
20170406,10645.00
20170407,10636.00
20170410,10645.00
20170411,10655.00
20170412,10656.00
20170413,10657.00
20170414,10642.00
20170417,10642.00
20170418,10641.00
20170419,10621.00
20170420,10616.00
20170421,10605.00
20170424,10629.00
20170425,10685.00
20170426,10714.00
20170427,10714.00
20170428,10705.00
20170501,10689.00
20170502,10695.00
20170508,10709.00
20170509,10733.00
20170510,10746.00
20170511,10753.00
20170512,10745.00
20170515,10759.00
20170516,10775.00
20170517,10795.00
20170518,10752.00
20170519,10689.00
20170522,10732.00
20170523,10758.00
20170524,10766.00
20170525,10781.00
20170526,10798.00
20170529,10799.00
20170530,10798.00
20170531,10795.00
20170601,10794.00
20170602,10797.00
20170605,10825.00
20170606,10835.00
20170607,10820.00
20170608,10832.00
20170609,10805.00
20170612,10821.00
20170613,10813.00
20170614,10830.00
20170615,10852.00
20170616,10804.00
20170619,10818.00
20170620,10854.00
20170621,10851.00
20170622,10823.00
20170623,10797.00
20170626,10797.00
20170627,10837.00
20170628,10799.00
20170629,10777.00
20170630,10752.00
20170703,10747.00
20170704,10768.00
20170705,10768.00
20170706,10761.00
20170707,10727.00
20170710,10722.00
20170711,10738.00
20170712,10729.00
20170713,10781.00
20170714,10796.00
20170718,10818.00
20170719,10802.00
20170720,10841.00
20170721,10866.00
20170724,10823.00
20170725,10816.00
20170726,10820.00
20170727,10836.00
20170728,10837.00
20170731,10818.00
20170801,10811.00
20170802,10821.00
20170803,10829.00
20170804,10825.00
20170807,10841.00
20170808,10849.00
20170809,10846.00
20170810,10819.00
20170814,10718.00
20170815,10765.00
20170816,10777.00
20170817,10810.00
20170818,10795.00
20170821,10733.00
20170822,10731.00
20170823,10773.00
20170824,10766.00
20170825,10782.00
20170828,10788.00
20170829,10772.00
20170830,10729.00
20170831,10756.00
20170901,10799.00
20170904,10814.00
20170905,10814.00
20170906,10801.00
20170907,10788.00
20170908,10802.00
20170911,10787.00
20170912,10828.00
20170913,10843.00
20170914,10837.00
20170915,10825.00
20170919,10841.00
20170920,10836.00
20170921,10840.00
20170922,10843.00
20170925,10837.00
20170926,10844.00
20170927,10853.00
20170928,10852.00
20170929,10842.00
20171002,10874.00
20171003,10901.00
20171004,10909.00
20171005,10909.00
20171006,10938.00
20171010,10937.00
20171011,10949.00
20171012,10953.00
20171013,10963.00
20171016,10966.00
20171017,10981.00
20171018,10983.00
20171019,10994.00
20171020,10974.00
20171023,10992.00
20171024,11005.00
20171025,10987.00
20171026,10969.00
20171027,10976.00
20171030,10981.00
20171031,10997.00
20171101,10996.00
20171102,11029.00
20171106,11016.00
20171107,11034.00
20171108,11042.00
20171109,11018.00
20171110,10986.00
20171113,10963.00
20171114,10938.00
20171115,10929.00
20171116,10874.00
20171117,10909.00
20171120,10928.00
20171121,10932.00
20171122,10979.00
20171124,10985.00
20171127,10972.00
20171128,10961.00
20171129,10965.00
20171130,10998.00
20171201,10981.00
20171204,10979.00
20171205,11007.00
20171206,10993.00
20171207,10983.00
20171208,10972.00
20171211,11002.00
20171212,11020.00
20171213,11028.00
20171214,11051.00
20171215,11041.00
20171218,11030.00
20171219,11086.00
20171220,11076.00
20171221,11047.00
20171222,11045.00
20171225,11058.00
20171226,11057.00
20171227,11057.00
20171228,11070.00
20171229,11065.00
20180104,11088.00
20180105,11129.00
20180109,11178.00
20180110,11185.00
20180111,11153.00
20180112,11155.00
20180115,11166.00
20180116,11165.00
20180117,11203.00
20180118,11179.00
20180119,11189.00
20180122,11193.00
20180123,11210.00
20180124,11221.00
20180125,11224.00
20180126,11195.00
20180129,11220.00
20180130,11216.00
20180131,11140.00
20180201,11145.00
20180202,11138.00
20180205,11070.00
20180206,10981.00
20180207,10860.00
20180208,10896.00
20180209,10847.00
20180213,10770.00
20180214,10763.00
20180215,10765.00
20180216,10836.00
20180219,10874.00
20180220,10874.00
20180221,10884.00
20180222,10897.00
20180223,10860.00
20180226,10894.00
20180227,10937.00
20180228,10949.00
20180301,10924.00
20180302,10859.00
20180305,10774.00
20180306,10777.00
20180307,10833.00
20180308,10812.00
20180309,10850.00
20180312,10874.00
20180313,10903.00
20180314,10897.00
20180315,10867.00
20180316,10866.00
20180319,10882.00
20180320,10834.00
20180322,10816.00
20180323,10758.00
20180326,10725.00
20180327,10701.00
20180328,10729.00
20180329,10725.00
20180330,10757.00
20180402,10756.00
20180403,10756.00
20180404,10742.00
20180405,10719.00
20180406,10801.00
20180409,10818.00
20180410,10780.00
20180411,10805.00
20180412,10814.00
20180413,10842.00
20180416,10844.00
20180417,10840.00
20180418,10871.00
20180419,10893.00
20180420,10873.00
20180423,10858.00
20180424,10850.00
20180425,10843.00
20180426,10787.00
20180427,10808.00
20180501,10873.00
20180502,10855.00
20180507,10821.00
20180508,10862.00
20180509,10851.00
20180510,10855.00
20180511,10890.00
20180514,10918.00
20180515,10919.00
20180516,10882.00
20180517,10885.00
20180518,10872.00
20180521,10865.00
20180522,10879.00
20180523,10900.00
20180524,10865.00
20180525,10857.00
20180528,10851.00
20180529,10851.00
20180530,10818.00
20180531,10809.00
20180601,10823.00
20180604,10844.00
20180605,10877.00
20180606,10870.00
20180607,10849.00
20180608,10868.00
20180611,10855.00
20180612,10869.00
20180613,10873.00
20180614,10872.00
20180615,10888.00
20180618,10874.00
20180619,10840.00
20180620,10808.00
20180621,10835.00
20180622,10808.00
20180625,10826.00
20180626,10791.00
20180627,10779.00
20180628,10794.00
20180629,10751.00
20180702,10791.00
20180703,10754.00
20180704,10771.00
20180705,10770.00
20180706,10784.00
20180709,10798.00
20180710,10838.00
20180711,10863.00
20180712,10829.00
20180713,10839.00
20180717,10847.00
20180718,10838.00
20180719,10858.00
20180720,10852.00
20180723,10849.00
20180724,10857.00
20180725,10872.00
20180726,10884.00
20180727,10909.00
20180730,10925.00
20180731,10921.00
20180801,10937.00
20180802,10921.00
20180803,10887.00
20180806,10910.00
20180807,10929.00
20180808,10955.00
20180809,10946.00
20180810,10945.00
20180813,10908.00
20180814,10888.00
20180815,10885.00
20180816,10857.00
20180817,10873.00
20180820,10878.00
20180821,10912.00
20180822,10914.00
20180823,10904.00
20180824,10905.00
20180827,10894.00
20180828,10923.00
20180829,10933.00
20180830,10920.00
20180831,10915.00
20180903,10896.00
20180904,10896.00
20180905,10861.00
20180906,10828.00
20180907,10837.00
20180910,10805.00
20180911,10825.00
20180912,10808.00
20180913,10830.00
20180914,10845.00
20180918,10854.00
20180919,10862.00
20180920,10868.00
20180921,10862.00
20180925,10884.00
20180926,10873.00
20180927,10878.00
20180928,10886.00
20181001,10889.00
20181002,10903.00
20181003,10894.00
20181004,10912.00
20181005,10842.00
20181009,10796.00
20181010,10792.00
20181011,10776.00
20181012,10669.00
20181015,10652.00
20181016,10643.00
20181017,10664.00
20181018,10689.00
20181019,10689.00
20181022,10676.00
20181023,10667.00
20181024,10596.00
20181025,10619.00
20181026,10576.00
20181029,10545.00
20181030,10578.00
20181031,10561.00
20181101,10598.00
20181102,10602.00
20181105,10613.00
20181106,10615.00
20181107,10624.00
20181108,10661.00
20181109,10690.00
20181112,10669.00
20181113,10662.00
20181114,10640.00
20181115,10624.00
20181116,10565.00
20181119,10567.00
20181120,10579.00
20181121,10515.00
20181122,10519.00
20181126,10496.00
20181127,10534.00
20181128,10514.00
20181129,10534.00
20181130,10573.00
20181203,10575.00
20181204,10624.00
20181205,10618.00
20181206,10617.00
20181207,10484.00
20181210,10530.00
20181211,10464.00
20181212,10502.00
20181213,10520.00
20181214,10514.00
20181217,10497.00
20181218,10463.00
20181219,10427.00
20181220,10408.00
20181221,10347.00
20181225,10300.00
20181226,10299.00
20181227,10299.00
20181228,10203.00
20190104,10279.00
20190107,10321.00
20190108,10370.00
20190109,10428.00
20190110,10464.00
20190111,10462.00
20190115,10488.00
20190116,10503.00
20190117,10526.00
20190118,10527.00
20190121,10566.00
20190122,10565.00
20190123,10562.00
20190124,10558.00
20190125,10549.00
20190128,10575.00
20190129,10559.00
20190130,10585.00
20190131,10602.00
20190201,10644.00
20190204,10670.00
20190205,10667.00
20190206,10701.00
20190207,10717.00
20190208,10698.00
20190212,10698.00
20190213,10710.00
20190214,10728.00
20190215,10725.00
20190218,10744.00
20190219,10743.00
20190220,10761.00
20190221,10774.00
20190222,10768.00
20190225,10785.00
20190226,10806.00
20190227,10805.00
20190228,10805.00
20190301,10800.00
20190304,10812.00
20190305,10819.00
20190306,10811.00
20190307,10805.00
20190308,10791.00
20190311,10763.00
20190312,10787.00
20190313,10818.00
20190314,10834.00
20190315,10847.00
20190318,10863.00
20190319,10886.00
20190320,10889.00
20190322,10899.00
20190325,10896.00
20190326,10874.00
20190327,10903.00
20190328,10903.00
20190329,10905.00
20190401,10915.00
20190402,10946.00
20190403,10959.00
20190404,10972.00
20190405,10974.00
20190408,10982.00
20190409,10986.00
20190410,10987.00
20190411,10999.00
20190412,11001.00
20190415,11004.00
20190416,11012.00
20190417,11021.00
20190418,11001.00
20190419,10995.00
20190422,10994.00
20190423,10994.00
20190424,11006.00
20190425,11017.00
20190426,11001.00
20190507,10995.00
20190508,10982.00
20190509,10957.00
20190510,10918.00
20190513,10929.00
20190514,10902.00
20190515,10910.00
20190516,10918.00
20190517,10959.00
20190520,10949.00
20190521,10957.00
20190522,10961.00
20190523,10962.00
20190524,10929.00
20190527,10953.00
20190528,10952.00
20190529,10955.00
20190530,10905.00
20190531,10911.00
20190603,10882.00
20190604,10893.00
20190605,10920.00
20190606,10953.00
20190607,10974.00
20190610,11000.00
20190611,11019.00
20190612,11044.00
20190613,11034.00
20190614,11044.00
20190617,11042.00
20190618,11045.00
20190619,11092.00
20190620,11100.00
20190621,11158.00
20190624,11144.00
20190625,11144.00
20190626,11138.00
20190627,11113.00
20190628,11104.00
20190701,11115.00
20190702,11152.00
20190703,11167.00
20190704,11200.00
20190705,11200.00
20190708,11185.00
20190709,11180.00
20190710,11163.00
20190711,11177.00
20190712,11179.00
20190716,11173.00
20190717,11171.00
20190718,11170.00
20190719,11154.00
20190722,11169.00
20190723,11148.00
20190724,11164.00
20190725,11182.00
20190726,11173.00
20190729,11178.00
20190730,11190.00
20190731,11173.00
20190801,11166.00
20190802,11140.00
20190805,11114.00
20190806,11050.00
20190807,11036.00
20190808,11016.00
20190809,11066.00
20190813,11061.00
20190814,11067.00
20190815,11044.00
20190816,11022.00
20190819,11047.00
20190820,11088.00
20190821,11085.00
20190822,11107.00
20190823,11115.00
20190826,11111.00
20190827,11086.00
20190828,11105.00
20190829,11098.00
20190830,11136.00
20190902,11155.00
20190903,11155.00
20190904,11149.00
20190905,11180.00
20190906,11196.00
20190909,11198.00
20190910,11196.00
20190911,11187.00
20190912,11197.00
20190913,11207.00
20190917,11196.00
20190918,11205.00
20190919,11214.00
20190920,11221.00
20190924,11222.00
20190925,11224.00
20190926,11199.00
20190927,11212.00
20190930,11216.00
20191001,11222.00
20191002,11216.00
20191003,11158.00
20191004,11138.00
20191007,11160.00
20191008,11173.00
20191009,11147.00
20191010,11155.00
20191011,11155.00
20191015,11182.00
20191016,11195.00
20191017,11201.00
20191018,11221.00
20191021,11218.00
20191023,11246.00
20191024,11247.00
20191025,11254.00
20191028,11245.00
20191029,11250.00
20191030,11252.00
20191031,11241.00
20191101,11244.00
20191105,11282.00
20191106,11277.00
20191107,11267.00
20191108,11268.00
20191111,11242.00
20191112,11239.00
20191113,11247.00
20191114,11229.00
20191115,11237.00
20191118,11240.00
20191119,11255.00
20191120,11261.00
20191121,11242.00
20191122,11219.00
20191125,11228.00
20191126,11250.00
20191127,11263.00
20191128,11276.00
20191129,11276.00
20191202,11270.00
20191203,11241.00
20191204,11204.00
20191205,11236.00
20191206,11236.00
20191209,11269.00
20191210,11279.00
20191211,11270.00
20191212,11283.00
20191213,11295.00
20191216,11310.00
20191217,11338.00
20191218,11352.00
20191219,11358.00
20191220,11362.00
20191223,11382.00
20191224,11391.00
20191225,11390.00
20191226,11390.00
20191227,11390.00
20191230,11399.00
20200106,11395.00
20200107,11388.00
20200108,11388.00
20200109,11389.00
20200110,11403.00
20200114,11426.00
20200115,11435.00
20200116,11445.00
20200117,11464.00
20200120,11490.00
20200121,11490.00
20200122,11474.00
20200123,11502.00
20200124,11468.00
20200127,11490.00
20200128,11419.00
20200129,11426.00
20200130,11442.00
20200131,11409.00
20200203,11402.00
20200204,11390.00
20200205,11435.00
20200206,11470.00
20200207,11493.00
20200210,11485.00
20200212,11535.00
20200213,11556.00
20200214,11549.00
20200217,11568.00
20200218,11568.00
20200219,11578.00
20200220,11585.00
20200221,11578.00
20200225,11481.00
20200226,11437.00
20200227,11359.00
20200228,11236.00
20200302,11000.00
20200303,11050.00
20200304,11163.00
20200305,11219.00
20200306,11212.00
20200309,11051.00
20200310,10794.00
20200311,10679.00
20200312,10622.00
20200313,10248.00
20200316,10082.00
20200317,9894.00
20200318,9662.00
20200319,9450.00
20200323,9237.00
20200324,8998.00