20090430,10002.00
20090501,10000.00
20090507,9990.00
20090508,9988.00
20090511,9987.00
20090512,9996.00
20090513,9986.00
20090514,10005.00
20090515,10021.00
20090518,10025.00
20090519,10027.00
20090520,9979.00
20090521,10006.00
20090522,9988.00
20090525,9977.00
20090526,9957.00
20090527,9989.00
20090528,9960.00
20090529,9965.00
20090601,10016.00
20090602,10007.00
20090603,10040.00
20090604,10099.00
20090605,10070.00
20090608,10041.00
20090609,10042.00
20090610,10049.00
20090611,10035.00
20090612,10019.00
20090615,10060.00
20090616,10117.00
20090617,10143.00
20090618,10208.00
20090619,10143.00
20090622,10145.00
20090623,10200.00
20090624,10197.00
20090625,10221.00
20090626,10258.00
20090629,10277.00
20090630,10297.00
20090701,10260.00
20090702,10287.00
20090703,10325.00
20090706,10343.00
20090707,10345.00
20090708,10338.00
20090709,10379.00
20090710,10392.00
20090713,10409.00
20090714,10426.00
20090715,10379.00
20090716,10335.00
20090717,10359.00
20090721,10370.00
20090722,10423.00
20090723,10445.00
20090724,10429.00
20090727,10400.00
20090728,10418.00
20090729,10474.00
20090730,10468.00
20090731,10525.00
20090803,10599.00
20090804,10593.00
20090805,10604.00
20090806,10576.00
20090807,10597.00
20090810,10564.00
20090811,10582.00
20090812,10585.00
20090813,10580.00
20090814,10634.00
20090817,10673.00
20090818,10670.00
20090819,10666.00
20090820,10682.00
20090821,10668.00
20090824,10649.00
20090825,10669.00
20090826,10700.00
20090827,10694.00
20090828,10693.00
20090831,10723.00
20090901,10715.00
20090902,10744.00
20090903,10775.00
20090904,10740.00
20090907,10724.00
20090908,10727.00
20090909,10718.00
20090910,10691.00
20090911,10734.00
20090914,10778.00
20090915,10771.00
20090916,10756.00
20090917,10771.00
20090918,10748.00
20090924,10712.00
20090925,10753.00
20090928,10779.00
20090929,10796.00
20090930,10791.00
20091001,10803.00
20091002,10780.00
20091005,10819.00
20091006,10809.00
20091007,10804.00
20091008,10822.00
20091009,10816.00
20091013,10763.00
20091014,10775.00
20091015,10750.00
20091016,10722.00
20091019,10708.00
20091020,10693.00
20091021,10740.00
20091022,10717.00
20091023,10703.00
20091026,10697.00
20091027,10662.00
20091028,10701.00
20091029,10734.00
20091030,10705.00
20091102,10740.00
20091104,10723.00
20091105,10698.00
20091106,10677.00
20091109,10689.00
20091110,10718.00
20091111,10735.00
20091112,10734.00
20091113,10745.00
20091116,10769.00
20091117,10800.00
20091118,10818.00
20091119,10828.00
20091120,10795.00
20091124,10786.00
20091125,10805.00
20091126,10804.00
20091127,10819.00
20091130,10834.00
20091201,10846.00
20091202,10842.00
20091203,10855.00
20091204,10815.00
20091207,10779.00
20091208,10773.00
20091209,10814.00
20091210,10803.00
20091211,10779.00
20091214,10729.00
20091215,10751.00
20091216,10756.00
20091217,10747.00
20091218,10821.00
20091221,10798.00
20091222,10743.00
20091224,10682.00
20091225,10646.00
20091228,10645.00
20091229,10647.00
20091230,10625.00
20100104,10627.00
20100105,10681.00
20100106,10713.00
20100107,10753.00
20100108,10744.00
20100112,10755.00
20100113,10802.00
20100114,10786.00
20100115,10790.00
20100118,10823.00
20100119,10819.00
20100120,10771.00
20100121,10778.00
20100122,10789.00
20100125,10788.00
20100126,10765.00
20100127,10776.00
20100128,10762.00
20100129,10758.00
20100201,10766.00
20100202,10748.00
20100203,10761.00
20100204,10738.00
20100205,10754.00
20100208,10776.00
20100209,10729.00
20100210,10732.00
20100212,10677.00
20100215,10699.00
20100216,10695.00
20100217,10701.00
20100218,10691.00
20100219,10671.00
20100222,10635.00
20100223,10635.00
20100224,10681.00
20100225,10712.00
20100226,10754.00
20100301,10760.00
20100302,10755.00
20100303,10771.00
20100304,10774.00
20100305,10796.00
20100308,10780.00
20100309,10769.00
20100310,10782.00
20100311,10763.00
20100312,10755.00
20100315,10762.00
20100316,10778.00
20100317,10802.00
20100318,10826.00
20100319,10830.00
20100323,10808.00
20100324,10804.00
20100325,10745.00
20100326,10712.00
20100329,10723.00
20100330,10722.00
20100331,10727.00
20100401,10763.00
20100402,10747.00
20100405,10744.00
20100406,10718.00
20100407,10715.00
20100408,10727.00
20100409,10736.00
20100412,10738.00
20100413,10733.00
20100414,10761.00
20100415,10765.00
20100416,10771.00
20100419,10804.00
20100420,10773.00
20100421,10772.00
20100422,10788.00
20100423,10792.00
20100426,10786.00
20100427,10780.00
20100428,10808.00
20100430,10796.00
20100506,10888.00
20100507,10903.00
20100510,10870.00
20100511,10832.00
20100512,10834.00
20100513,10816.00
20100514,10848.00
20100517,10889.00
20100518,10892.00
20100519,10919.00
20100520,10879.00
20100521,10915.00
20100524,10898.00
20100525,10895.00
20100526,10873.00
20100527,10844.00
20100528,10791.00
20100531,10804.00
20100601,10819.00
20100602,10809.00
20100603,10790.00
20100604,10787.00
20100607,10824.00
20100608,10833.00
20100609,10847.00
20100610,10815.00
20100611,10790.00
20100614,10801.00
20100615,10815.00
20100616,10791.00
20100617,10805.00
20100618,10835.00
20100621,10800.00
20100622,10790.00
20100623,10832.00
20100624,10864.00
20100625,10858.00
20100628,10860.00
20100629,10884.00
20100630,10907.00
20100701,10907.00
20100702,10913.00
20100705,10900.00
20100706,10915.00
20100707,10922.00
20100708,10916.00
20100709,10903.00
20100712,10890.00
20100713,10904.00
20100714,10888.00
20100715,10910.00
20100716,10940.00
20100720,10928.00
20100721,10925.00
20100722,10951.00
20100723,10964.00
20100726,10946.00
20100727,10948.00
20100728,10930.00
20100729,10941.00
20100730,10960.00
20100802,11016.00
20100803,11007.00
20100804,11045.00
20100805,11052.00
20100806,11061.00
20100809,11096.00
20100810,11094.00
20100811,11105.00
20100812,11125.00
20100813,11126.00
20100816,11156.00
20100817,11218.00
20100818,11207.00
20100819,11223.00
20100820,11201.00
20100823,11213.00
20100824,11216.00
20100825,11283.00
20100826,11274.00
20100827,11272.00
20100830,11204.00
20100831,11228.00
20100901,11250.00
20100902,11201.00
20100903,11173.00
20100906,11134.00
20100907,11155.00
20100908,11217.00
20100909,11197.00
20100910,11146.00
20100913,11096.00
20100914,11112.00
20100915,11148.00
20100916,11123.00
20100917,11080.00
20100921,11070.00
20100922,11105.00
20100924,11168.00
20100927,11121.00
20100928,11177.00
20100929,11182.00
20100930,11187.00
20101001,11185.00
20101004,11167.00
20101005,11190.00
20101006,11180.00
20101007,11227.00
20101008,11221.00
20101012,11219.00
20101013,11216.00
20101014,11208.00
20101015,11173.00
20101018,11132.00
20101019,11140.00
20101020,11105.00
20101021,11114.00
20101022,11102.00
20101025,11105.00
20101026,11125.00
20101027,11073.00
20101028,11022.00
20101029,11028.00
20101101,11070.00
20101102,11072.00
20101104,11106.00
20101105,11121.00
20101108,11090.00
20101109,11083.00
20101110,11036.00
20101111,10998.00
20101112,11003.00
20101115,10952.00
20101116,10871.00
20101117,10875.00
20101118,10902.00
20101119,10875.00
20101122,10837.00
20101124,10899.00
20101125,10830.00
20101126,10831.00
20101129,10821.00
20101130,10819.00
20101201,10839.00
20101202,10768.00
20101203,10742.00
20101206,10739.00
20101207,10773.00
20101208,10698.00
20101209,10631.00
20101210,10654.00
20101213,10643.00
20101214,10641.00
20101215,10579.00
20101216,10561.00
20101217,10568.00
20101220,10576.00
20101221,10604.00
20101222,10597.00
20101224,10603.00
20101227,10605.00
20101228,10607.00
20101229,10601.00
20101230,10607.00
20110104,10654.00
20110105,10650.00
20110106,10616.00
20110107,10621.00
20110111,10644.00
20110112,10637.00
20110113,10616.00
20110114,10630.00
20110117,10636.00
20110118,10637.00
20110119,10619.00
20110120,10597.00
20110121,10557.00
20110124,10568.00
20110125,10584.00
20110126,10603.00
20110127,10578.00
20110128,10577.00
20110131,10584.00
20110201,10584.00
20110202,10560.00
20110203,10546.00
20110204,10550.00
20110207,10512.00
20110208,10522.00
20110209,10514.00
20110210,10523.00
20110214,10525.00
20110215,10539.00
20110216,10538.00
20110217,10542.00
20110218,10557.00
20110221,10503.00
20110222,10514.00
20110223,10554.00
20110224,10554.00
20110225,10561.00
20110228,10580.00
20110301,10581.00
20110302,10582.00
20110303,10574.00
20110304,10522.00
20110307,10542.00
20110308,10542.00
20110309,10520.00
20110310,10534.00
20110311,10565.00
20110314,10581.00
20110315,10595.00
20110316,10594.00
20110317,10622.00
20110318,10594.00
20110322,10539.00
20110323,10540.00
20110324,10546.00
20110325,10523.00
20110328,10516.00
20110329,10503.00
20110330,10490.00
20110331,10501.00
20110401,10504.00
20110404,10498.00
20110405,10525.00
20110406,10508.00
20110407,10492.00
20110408,10483.00
20110411,10468.00
20110412,10462.00
20110413,10508.00
20110414,10519.00
20110415,10529.00
20110418,10567.00
20110419,10578.00
20110420,10548.00
20110421,10544.00
20110422,10547.00
20110425,10553.00
20110426,10556.00
20110427,10583.00
20110428,10565.00
20110502,10617.00
20110506,10667.00
20110509,10664.00
20110510,10655.00
20110511,10665.00
20110512,10665.00
20110513,10670.00
20110516,10683.00
20110517,10687.00
20110518,10709.00
20110519,10689.00
20110520,10634.00
20110523,10652.00
20110524,10667.00
20110525,10661.00
20110526,10652.00
20110527,10671.00
20110530,10679.00
20110531,10679.00
20110601,10679.00
20110602,10714.00
20110603,10685.00
20110606,10681.00
20110607,10675.00
20110608,10658.00
20110609,10677.00
20110610,10670.00
20110613,10688.00
20110614,10673.00
20110615,10628.00
20110616,10664.00
20110617,10679.00
20110620,10640.00
20110621,10623.00
20110622,10626.00
20110623,10628.00
20110624,10652.00
20110627,10658.00
20110628,10607.00
20110629,10570.00
20110630,10540.00
20110701,10535.00
20110704,10534.00
20110705,10540.00
20110706,10558.00
20110707,10583.00
20110708,10566.00
20110711,10604.00
20110712,10636.00
20110713,10636.00
20110714,10647.00
20110715,10635.00
20110719,10626.00
20110720,10601.00
20110721,10610.00
20110722,10571.00
20110725,10606.00
20110726,10611.00
20110727,10631.00
20110728,10649.00
20110729,10662.00
20110801,10725.00
20110802,10767.00
20110803,10813.00
20110804,10828.00
20110805,10894.00
20110808,10830.00
20110809,10852.00
20110810,10831.00
20110811,10889.00
20110812,10774.00
20110815,10779.00
20110816,10791.00
20110817,10784.00
20110818,10850.00
20110819,10900.00
20110822,10859.00
20110823,10837.00
20110824,10801.00
20110825,10725.00
20110826,10731.00
20110829,10743.00
20110830,10718.00
20110831,10755.00
20110901,10742.00
20110902,10784.00
20110905,10859.00
20110906,10893.00
20110907,10897.00
20110908,10846.00
20110909,10870.00
20110912,10902.00
20110913,10872.00
20110914,10814.00
20110915,10797.00
20110916,10756.00
20110920,10781.00
20110921,10789.00
20110922,10804.00
20110926,10817.00
20110927,10770.00
20110928,10708.00
20110929,10703.00
20110930,10720.00
20111003,10759.00
20111004,10803.00
20111005,10814.00
20111006,10765.00
20111007,10738.00
20111011,10678.00
20111012,10659.00
20111013,10639.00
20111014,10696.00
20111017,10671.00
20111018,10716.00
20111019,10738.00
20111020,10702.00
20111021,10706.00
20111024,10704.00
20111025,10701.00
20111026,10769.00
20111027,10779.00
20111028,10721.00
20111031,10745.00
20111101,10844.00
20111102,10940.00
20111104,10884.00
20111107,10892.00
20111108,10917.00
20111109,10897.00
20111110,10903.00
20111111,10848.00
20111114,10836.00
20111115,10877.00
20111116,10833.00
20111117,10836.00
20111118,10824.00
20111121,10761.00
20111122,10757.00
20111124,10759.00
20111125,10751.00
20111128,10706.00
20111129,10670.00
20111130,10678.00
20111201,10632.00
20111202,10624.00
20111205,10665.00
20111206,10656.00
20111207,10658.00
20111208,10673.00
20111209,10703.00
20111212,10673.00
20111213,10685.00
20111214,10691.00
20111215,10728.00
20111216,10732.00
20111219,10765.00
20111220,10754.00
20111221,10720.00
20111222,10706.00
20111226,10684.00
20111227,10686.00
20111228,10684.00
20111229,10727.00
20111230,10746.00
20120104,10737.00
20120105,10731.00
20120106,10726.00
20120110,10767.00
20120111,10747.00
20120112,10777.00
20120113,10775.00
20120116,10799.00
20120117,10800.00
20120118,10810.00
20120119,10803.00
20120120,10737.00
20120123,10709.00
20120124,10683.00
20120125,10682.00
20120126,10696.00
20120127,10752.00
20120130,10766.00
20120131,10815.00
20120201,10845.00
20120202,10832.00
20120203,10834.00
20120206,10800.00
20120207,10811.00
20120208,10799.00
20120209,10811.00
20120210,10790.00
20120213,10816.00
20120214,10820.00
20120215,10854.00
20120216,10868.00
20120217,10828.00
20120220,10779.00
20120221,10780.00
20120222,10778.00
20120223,10824.00
20120224,10840.00
20120227,10874.00
20120228,10900.00
20120229,10918.00
20120301,10911.00
20120302,10885.00
20120305,10933.00
20120306,10914.00
20120307,10923.00
20120308,10912.00
20120309,10890.00
20120312,10882.00
20120313,10897.00
20120314,10862.00
20120315,10767.00
20120316,10759.00
20120319,10735.00
20120321,10676.00
20120322,10703.00
20120323,10719.00
20120326,10744.00
20120327,10732.00
20120328,10764.00
20120329,10769.00
20120330,10783.00
20120402,10773.00
20120403,10752.00
20120404,10741.00
20120405,10728.00
20120406,10743.00
20120409,10749.00
20120410,10792.00
20120411,10832.00
20120412,10813.00
20120413,10798.00
20120416,10838.00
20120417,10831.00
20120418,10820.00
20120419,10826.00
20120420,10785.00
20120423,10777.00
20120424,10788.00
20120425,10780.00
20120426,10771.00
20120427,10782.00
20120501,10803.00
20120502,10795.00
20120507,10848.00
20120508,10852.00
20120509,10875.00
20120510,10867.00
20120511,10848.00
20120514,10865.00
20120515,10880.00
20120516,10876.00
20120517,10860.00
20120518,10866.00
20120521,10821.00
20120522,10799.00
20120523,10772.00
20120524,10792.00
20120525,10776.00
20120528,10788.00
20120529,10788.00
20120530,10784.00
20120531,10821.00
20120601,10875.00
20120604,10903.00
20120605,10886.00
20120606,10867.00
20120607,10813.00
20120608,10800.00
20120611,10817.00
20120612,10822.00
20120613,10788.00
20120614,10795.00
20120615,10791.00
20120618,10833.00
20120619,10842.00
20120620,10777.00
20120621,10779.00
20120622,10803.00
20120625,10790.00
20120626,10798.00
20120627,10795.00
20120628,10794.00
20120629,10813.00
20120702,10798.00
20120703,10838.00
20120704,10831.00
20120705,10845.00
20120706,10872.00
20120709,10899.00
20120710,10921.00
20120711,10939.00
20120712,10965.00
20120713,10981.00
20120717,11027.00
20120718,11030.00
20120719,11054.00
20120720,11030.00
20120723,11053.00
20120724,11055.00
20120725,11068.00
20120726,11063.00
20120727,11067.00
20120730,11038.00
20120731,11052.00
20120801,11081.00
20120802,11070.00
20120803,11100.00
20120806,11061.00
20120807,11082.00
20120808,11055.00
20120809,11049.00
20120810,11046.00
20120813,11067.00
20120814,11058.00
20120815,11020.00
20120816,10971.00
20120817,10951.00
20120820,10936.00
20120821,10927.00
20120822,10925.00
20120823,10973.00
20120824,10995.00
20120827,11000.00
20120828,11010.00
20120829,11020.00
20120830,11012.00
20120831,11032.00
20120903,11044.00
20120904,11042.00
20120905,11059.00
20120906,11043.00
20120907,11001.00
20120910,11033.00
20120911,11021.00
20120912,11022.00
20120913,10985.00
20120914,11000.00
20120918,10986.00
20120919,10996.00
20120920,10987.00
20120921,10998.00
20120924,11002.00
20120925,11004.00
20120926,11008.00
20120927,11037.00
20120928,11036.00
20121001,11053.00
20121002,11066.00
20121003,11073.00
20121004,11092.00
20121005,11089.00
20121009,11066.00
20121010,11082.00
20121011,11091.00
20121012,11120.00
20121015,11147.00
20121016,11160.00
20121017,11143.00
20121018,11132.00
20121019,11133.00
20121022,11101.00
20121023,11085.00
20121024,11107.00
20121025,11102.00
20121026,11074.00
20121029,11107.00
20121030,11122.00
20121031,11120.00
20121101,11129.00
20121102,11132.00
20121105,11131.00
20121106,11149.00
20121107,11125.00
20121108,11153.00
20121109,11163.00
20121112,11163.00
20121113,11164.00
20121114,11161.00
20121115,11149.00
20121116,11145.00
20121119,11140.00
20121120,11079.00
20121121,11045.00
20121122,11026.00
20121126,11046.00
20121127,11047.00
20121128,11042.00
20121129,11054.00
20121130,11047.00
20121203,11053.00
20121204,11050.00
20121205,11056.00
20121206,11066.00
20121207,11074.00
20121210,11069.00
20121211,11064.00
20121212,11054.00
20121213,11039.00
20121214,11031.00
20121217,11037.00
20121218,11018.00
20121219,10994.00
20121220,10965.00
20121221,10973.00
20121225,11004.00
20121226,11007.00
20121227,11014.00
20121228,11037.00
20130104,10973.00
20130107,10980.00
20130108,10974.00
20130109,11013.00
20130110,11031.00
20130111,11013.00
20130115,11026.00
20130116,11023.00
20130117,11032.00
20130118,11013.00
20130121,10974.00
20130122,10968.00
20130123,10969.00
20130124,10980.00
20130125,10967.00
20130128,10932.00
20130129,10901.00
20130130,10884.00
20130131,10863.00
20130201,10852.00
20130204,10857.00
20130205,10873.00
20130206,10858.00
20130207,10871.00
20130208,10879.00
20130212,10882.00
20130213,10874.00
20130214,10843.00
20130215,10864.00
20130218,10864.00
20130219,10867.00
20130220,10831.00
20130221,10831.00
20130222,10863.00
20130225,10867.00
20130226,10885.00
20130227,10914.00
20130228,10895.00
20130301,10908.00
20130304,10929.00
20130305,10920.00
20130306,10901.00
20130307,10894.00
20130308,10871.00
20130311,10844.00
20130312,10853.00
20130313,10865.00
20130314,10861.00
20130315,10857.00
20130318,10871.00
20130319,10894.00
20130321,10854.00
20130322,10859.00
20130325,10862.00
20130326,10872.00
20130327,10875.00
20130328,10897.00
20130329,10895.00
20130401,10899.00
20130402,10889.00
20130403,10893.00
20130404,10916.00
20130405,10950.00
20130408,11012.00
20130409,11007.00
20130410,11004.00
20130411,10986.00
20130412,10991.00
20130415,11023.00
20130416,11044.00
20130417,11032.00
20130418,11055.00
20130419,11067.00
20130422,11016.00
20130423,11037.00
20130424,11032.00
20130425,11045.00
20130426,11040.00
20130430,11087.00
20130501,11083.00
20130502,11105.00
20130507,11089.00
20130508,11071.00
20130509,11082.00
20130510,11082.00
20130513,11036.00
20130514,11021.00
20130515,11004.00
20130516,10999.00
20130517,11030.00
20130520,10981.00
20130521,10970.00
20130522,10979.00
20130523,10968.00
20130524,10958.00
20130527,10954.00
20130528,10952.00
20130529,10911.00
20130530,10878.00
20130531,10878.00
20130603,10854.00
20130604,10843.00
20130605,10811.00
20130606,10792.00
20130607,10776.00
20130610,10768.00
20130611,10725.00
20130612,10692.00
20130613,10699.00
20130614,10704.00
20130617,10731.00
20130618,10716.00
20130619,10705.00
20130620,10636.00
20130621,10529.00
20130624,10483.00
20130625,10407.00
20130626,10393.00
20130627,10421.00
20130628,10465.00
20130701,10491.00
20130702,10503.00
20130703,10531.00
20130704,10516.00
20130705,10525.00
20130708,10462.00
20130709,10466.00
20130710,10499.00
20130711,10504.00
20130712,10540.00
20130716,10567.00
20130717,10588.00
20130718,10603.00
20130719,10606.00
20130722,10586.00
20130723,10604.00
20130724,10597.00
20130725,10560.00
20130726,10557.00
20130729,10578.00
20130730,10569.00
20130731,10574.00
20130801,10561.00
20130802,10548.00
20130805,10563.00
20130806,10542.00
20130807,10541.00
20130808,10559.00
20130809,10563.00
20130812,10569.00
20130813,10560.00
20130814,10516.00
20130815,10503.00
20130816,10471.00
20130819,10457.00
20130820,10392.00
20130821,10396.00
20130822,10376.00
20130823,10380.00
20130826,10393.00
20130827,10407.00
20130828,10448.00
20130829,10427.00
20130830,10437.00
20130902,10446.00
20130903,10437.00
20130904,10411.00
20130905,10395.00
20130906,10339.00
20130909,10361.00
20130910,10362.00
20130911,10329.00
20130912,10342.00
20130913,10349.00
20130917,10369.00
20130918,10367.00
20130919,10378.00
20130920,10380.00
20130924,10397.00
20130925,10425.00
20130926,10425.00
20130927,10425.00
20130930,10433.00
20131001,10430.00
20131002,10428.00
20131003,10437.00
20131004,10441.00
20131007,10426.00
20131008,10443.00
20131009,10434.00
20131010,10436.00
20131011,10436.00
20131015,10443.00
20131016,10433.00
20131017,10447.00
20131018,10499.00
20131021,10482.00
20131022,10471.00
20131023,10510.00
20131024,10520.00
20131025,10512.00
20131028,10518.00
20131029,10511.00
20131030,10528.00
20131031,10537.00
20131101,10533.00
20131105,10516.00
20131106,10488.00
20131107,10481.00
20131108,10503.00
20131111,10450.00
20131112,10449.00
20131113,10438.00
20131114,10442.00
20131115,10471.00
20131118,10478.00
20131119,10493.00
20131120,10453.00
20131121,10427.00
20131122,10412.00
20131125,10430.00
20131126,10442.00
20131127,10457.00
20131128,10449.00
20131129,10452.00
20131202,10454.00
20131203,10436.00
20131204,10447.00
20131205,10418.00
20131206,10410.00
20131209,10412.00
20131210,10420.00
20131211,10448.00
20131212,10441.00
20131213,10436.00
20131216,10435.00
20131217,10448.00
20131218,10457.00
20131219,10449.00
20131220,10401.00
20131224,10411.00
20131225,10392.00
20131226,10397.00
20131227,10394.00
20131230,10384.00
20140106,10411.00
20140107,10439.00
20140108,10454.00
20140109,10449.00
20140110,10451.00
20140114,10509.00
20140115,10494.00
20140116,10486.00
20140117,10502.00
20140120,10479.00
20140121,10483.00
20140122,10477.00
20140123,10471.00
20140124,10478.00
20140127,10494.00
20140128,10479.00
20140129,10491.00
20140130,10497.00
20140131,10497.00
20140203,10513.00
20140204,10536.00
20140205,10529.00
20140206,10504.00
20140207,10505.00
20140210,10516.00
20140212,10500.00
20140213,10495.00
20140214,10515.00
20140217,10515.00
20140218,10520.00
20140219,10534.00
20140220,10496.00
20140221,10475.00
20140224,10493.00
20140225,10502.00
20140226,10530.00
20140227,10536.00
20140228,10562.00
20140303,10561.00
20140304,10579.00
20140305,10562.00
20140306,10558.00
20140307,10537.00
20140310,10524.00
20140311,10519.00
20140312,10524.00
20140313,10529.00
20140314,10538.00
20140317,10557.00
20140318,10548.00
20140319,10554.00
20140320,10502.00
20140324,10495.00
20140325,10511.00
20140326,10511.00
20140327,10523.00
20140328,10541.00
20140331,10525.00
20140401,10538.00
20140402,10538.00
20140403,10520.00
20140404,10529.00
20140407,10559.00
20140408,10575.00
20140409,10581.00
20140410,10580.00
20140411,10604.00
20140414,10630.00
20140415,10621.00
20140416,10628.00
20140417,10630.00
20140418,10609.00
20140421,10561.00
20140422,10571.00
20140423,10577.00
20140424,10588.00
20140425,10596.00
20140428,10612.00
20140430,10601.00
20140501,10619.00
20140502,10637.00
20140507,10657.00
20140508,10657.00
20140509,10670.00
20140512,10658.00
20140513,10644.00
20140514,10669.00
20140515,10704.00
20140516,10726.00
20140519,10715.00
20140520,10663.00
20140521,10651.00
20140522,10639.00
20140523,10631.00
20140526,10643.00
20140527,10648.00
20140528,10655.00
20140529,10688.00
20140530,10688.00
20140602,10686.00
20140603,10664.00
20140604,10639.00
20140605,10630.00
20140606,10637.00
20140609,10656.00
20140610,10651.00
20140611,10639.00
20140612,10639.00
20140613,10654.00
20140616,10655.00
20140617,10660.00
20140618,10644.00
20140619,10651.00
20140620,10616.00
20140623,10610.00
20140624,10622.00
20140625,10625.00
20140626,10651.00
20140627,10654.00
20140630,10659.00
20140701,10653.00
20140702,10639.00
20140703,10617.00
20140704,10607.00
20140707,10609.00
20140708,10617.00
20140709,10642.00
20140710,10640.00
20140711,10649.00
20140714,10661.00
20140715,10658.00
20140716,10647.00
20140717,10658.00
20140718,10675.00
20140722,10649.00
20140723,10648.00
20140724,10659.00
20140725,10641.00
20140728,10644.00
20140729,10648.00
20140730,10662.00
20140731,10633.00
20140801,10621.00
20140804,10629.00
20140805,10638.00
20140806,10623.00
20140807,10633.00
20140808,10649.00
20140811,10652.00
20140812,10646.00
20140813,10639.00
20140814,10651.00
20140815,10672.00
20140818,10705.00
20140819,10680.00
20140820,10646.00
20140821,10642.00
20140822,10658.00
20140825,10669.00
20140826,10678.00
20140827,10687.00
20140828,10705.00
20140829,10722.00
20140901,10723.00
20140902,10726.00
20140903,10690.00
20140904,10690.00
20140905,10668.00
20140908,10670.00
20140909,10657.00
20140910,10643.00
20140911,10618.00
20140912,10616.00
20140916,10585.00
20140917,10587.00
20140918,10580.00
20140919,10565.00
20140922,10558.00
20140924,10579.00
20140925,10576.00
20140926,10587.00
20140929,10583.00
20140930,10588.00
20141001,10587.00
20141002,10618.00
20141003,10621.00
20141006,10623.00