20121109,1000
20121112,997
20121113,997
20121114,999
20121115,1001
20121116,1002
20121119,1004
20121120,1005
20121121,1005
20121122,1006
20121126,1006
20121127,1007
20121128,1006
20121129,1007
20121130,1009
20121203,1009
20121204,1009
20121205,1010
20121206,1012
20121207,1013
20121210,1012
20121211,1011
20121212,1011
20121213,1009
20121214,1010
20121217,1011
20121218,1011
20121219,1013
20121220,1016
20121221,1019
20121225,1019
20121226,1019
20121227,1019
20121228,1020
20130104,1025
20130107,1026
20130108,1024
20130109,1025
20130110,1027
20130111,1030
20130115,1033
20130116,1033
20130117,1034
20130118,1036
20130121,1038
20130122,1037
20130123,1036
20130124,1038
20130125,1042
20130128,1043
20130129,1046
20130130,1049
20130131,1055
20130201,1055
20130204,1052
20130205,1050
20130206,1055
20130207,1056
20130208,1055
20130212,1058
20130213,1056
20130214,1055
20130215,1055
20130218,1060
20130219,1068
20130220,1071
20130221,1071
20130222,1073
20130225,1076
20130226,1079
20130227,1082
20130228,1087
20130301,1094
20130304,1103
20130305,1098
20130306,1103
20130307,1104
20130308,1104
20130311,1108
20130312,1111
20130313,1114
20130314,1122
20130315,1132
20130318,1131
20130319,1132
20130321,1137
20130322,1141
20130325,1149
20130326,1152
20130327,1161
20130328,1157
20130329,1156
20130401,1140
20130402,1143
20130403,1143
20130404,1162
20130405,1167
20130408,1167
20130409,1162
20130410,1158
20130411,1158
20130412,1155
20130415,1152
20130416,1152
20130417,1152
20130418,1155
20130419,1160
20130422,1158
20130423,1158
20130424,1159
20130425,1159
20130426,1156
20130430,1157
20130501,1159
20130502,1159
20130507,1158
20130508,1159
20130509,1156
20130510,1150
20130513,1141
20130514,1136
20130515,1135
20130516,1135
20130517,1140
20130520,1139
20130521,1137
20130522,1135
20130523,1132
20130524,1133
20130527,1136
20130528,1133
20130529,1132
20130530,1134
20130531,1137
20130603,1139
20130604,1136
20130605,1135
20130606,1135
20130607,1134
20130610,1136
20130611,1133
20130612,1132
20130613,1131
20130614,1135
20130617,1136
20130618,1138
20130619,1138
20130620,1135
20130621,1139
20130624,1136
20130625,1141
20130626,1145
20130627,1151
20130628,1178
20130701,1178
20130702,1179
20130703,1184
20130704,1190
20130705,1194
20130708,1192
20130709,1197
20130710,1199
20130711,1217
20130712,1218
20130716,1229
20130717,1233
20130718,1240
20130719,1250
20130722,1290
20130723,1291
20130724,1300
20130725,1310
20130726,1320
20130729,1329
20130730,1351
20130731,1356
20130801,1417
20130802,1417
20130805,1421
20130806,1423
20130807,1444
20130808,1445
20130809,1445
20130812,1446
20130813,1449
20130814,1448
20130815,1453
20130816,1458
20130819,1459
20130820,1463
20130821,1476
20130822,1496
20130823,1503
20130826,1514
20130827,1534
20130828,1542
20130829,1571
20130830,1586
20130902,1623
20130903,1637
20130904,1640
20130905,1644
20130906,1739
20130909,1760
20130910,1787
20130911,1821
20130912,1831
20130913,1887
20130917,2004
20130918,2089
20130919,2122
20130920,2152
20130924,2195
20130925,2229
20130926,2302
20130927,2413
20130930,2464
20131001,2651
20131002,2650
20131003,2667
20131004,2731
20131007,2749
20131008,2767
20131009,2779
20131010,2792
20131011,2809
20131015,2814
20131016,3126
20131017,3145
20131018,3163
20131021,3181
20131022,3216
20131023,3244
20131024,3273
20131025,3325
20131028,3344
20131029,3349
20131030,3396
20131031,3422
20131101,3450
20131105,3469
20131106,3497
20131107,3519
20131108,3559
20131111,3617
20131112,3658
20131113,3690
20131114,3706
20131115,3727
20131118,3757
20131119,3775
20131120,3808
20131121,3845
20131122,3919
20131125,3935
20131126,3979
20131127,4047
20131128,4087
20131129,4132
20131202,4196
20131203,4244
20131204,4258
20131205,4293
20131206,4270
20131209,4320
20131210,4434
20131211,4467
20131212,4499
20131213,4520
20131216,4611
20131217,4643
20131218,4700
20131219,4750
20131220,4812
20131224,4865
20131225,4904
20131226,4948
20131227,5020
20131230,5090
20140106,5144
20140107,5177
20140108,5167
20140109,5191
20140110,5226
20140114,5278
20140115,5331
20140116,5401
20140117,5480
20140120,5554
20140121,5587
20140122,5643
20140123,5663
20140124,5702
20140127,5730
20140128,5772
20140129,5899
20140130,5926
20140131,6002
20140203,6032
20140204,6068
20140205,6125
20140206,6157
20140207,6197
20140210,6234
20140212,6277
20140213,6307
20140214,6354
20140217,6374
20140218,6425
20140219,6466
20140220,6485
20140221,6530
20140224,6570
20140225,6631
20140226,6657
20140227,6699
20140228,6756
20140303,6804
20140304,6840
20140305,6852
20140306,6868
20140307,6934
20140310,6959
20140311,6973
20140312,6980
20140313,7086
20140314,7140
20140317,7161
20140318,7226
20140319,7353
20140320,7445
20140324,7498
20140325,7543
20140326,7599
20140327,7666
20140328,7714
20140331,7784
20140401,7943
20140402,7950
20140403,7946
20140404,7938
20140407,7968
20140408,7958
20140409,7954
20140410,7990
20140411,8004
20140414,8055
20140415,8081
20140416,8156
20140417,8169
20140418,8223
20140421,8224
20140422,8312
20140423,8324
20140424,8349
20140425,8378
20140428,8409
20140430,8447
20140501,8492
20140502,8547
20140507,8614
20140508,8634
20140509,8674
20140512,8697
20140513,8746
20140514,8777
20140515,8814
20140516,8843
20140519,8858
20140520,8928
20140521,9028
20140522,9079
20140523,9100
20140526,9139
20140527,9178
20140528,9228
20140529,9225
20140530,9277
20140602,9328
20140603,9383
20140604,9375
20140605,9354
20140606,9419
20140609,9455
20140610,9464
20140611,9551
20140612,9606
20140613,9651
20140616,9671
20140617,9836
20140618,10149
20140619,10299
20140620,10576
20140623,10773
20140624,11066
20140625,11243
20140626,11457
20140627,11623
20140630,11751
20140701,12063
20140702,12242
20140703,12400
20140704,12485
20140707,12651
20140708,12781
20140709,12864
20140710,13064
20140711,13196
20140714,13408
20140715,13542
20140716,13721
20140717,13888
20140718,14198
20140722,14504
20140723,14810
20140724,15053
20140725,15245
20140728,15426
20140729,15696
20140730,15916
20140731,16166
20140801,16403
20140804,16660
20140805,16757
20140806,16881
20140807,17018
20140808,17097
20140811,17326
20140812,17498
20140813,17657
20140814,17830
20140815,18013
20140818,18219
20140819,18344
20140820,18404
20140821,18547
20140822,18621
20140825,18731
20140826,18929
20140827,19220
20140828,19491
20140829,19683
20140901,19873
20140902,20060
20140903,20195
20140904,20292
20140905,20574
20140908,20741
20140909,20894
20140910,21079
20140911,21089
20140912,21302
20140916,21573
20140917,21920
20140918,22036
20140919,22301
20140922,22531
20140924,22710
20140925,23031
20140926,23262
20140929,23641
20140930,23962
20141001,24496
20141002,24351
20141003,24567
20141006,24822
20141007,24869
20141008,24989
20141009,24919
20141010,24988
20141014,25134
20141015,25333
20141016,25438
20141017,25486
20141020,25768
20141021,25902
20141022,26127
20141023,26163
20141024,26367
20141027,26588
20141028,26699
20141029,26832
20141030,26916
20141031,27319
20141104,27650
20141105,27530
20141106,27307
20141107,27035
20141110,27118
20141111,27226
20141112,27286
20141113,27540
20141114,27792
20141117,28015
20141118,28237
20141119,28485
20141120,28619
20141121,28902
20141125,29078
20141126,29324
20141127,29486
20141128,29587
20141201,29977
20141202,30276
20141203,30402
20141204,30514
20141205,30422
20141208,30664
20141209,30935
20141210,31151
20141211,31374
20141212,31631
20141215,31892
20141216,31865
20141217,32129
20141218,32504
20141219,32832
20141222,33182
20141224,33540
20141225,33819
20141226,34149
20141229,34569
20141230,34974
20150105,35199
20150106,35294
20150107,35402
20150108,35660
20150109,35803
20150113,35917
20150114,36080
20150115,36390
20150116,36542
20150119,36797
20150120,37051
20150121,37216
20150122,36876
20150123,37077
20150126,37332
20150127,37642
20150128,37871
20150129,38064
20150130,38356
20150202,38578
20150203,38563
20150204,38766
20150205,39061
20150206,39265
20150209,39325
20150210,39314
20150212,39672
20150213,39790
20150216,39771
20150217,40157
20150218,40355
20150219,40534
20150220,40604
20150223,40701
20150224,40923
20150225,41186
20150226,41564
20150227,41828
20150302,42067
20150303,42029
20150304,42007
20150305,42148
20150306,42368
20150309,42348
20150310,42305
20150311,42548
20150312,42734
20150313,42887
20150316,42982
20150317,43163
20150318,43662
20150319,43931
20150320,43992
20150323,44101
20150324,44367
20150325,44408
20150326,44311
20150327,44146
20150330,44261
20150331,44260
20150401,44449
20150402,44766
20150403,44874
20150406,44998
20150407,45082
20150408,45229
20150409,45332
20150410,45467
20150413,45551
20150414,45724
20150415,45683
20150416,45560
20150417,45751
20150420,45881
20150421,46014
20150422,46251
20150423,46258
20150424,46492
20150427,46653
20150428,46850
20150430,46992
20150501,47123
20150507,47294
20150508,47376
20150511,47651
20150512,47782
20150513,47860
20150514,48115
20150515,48401
20150518,48682
20150519,48839
20150520,48944
20150521,49066
20150522,49206
20150525,49286
20150526,49559
20150527,49906
20150528,50116
20150529,50411
20150601,50615
20150602,50837
20150603,50848
20150604,50910
20150605,50976
20150608,51040
20150609,51319
20150610,51427
20150611,51518
20150612,51809
20150615,52075
20150616,52337
20150617,52483
20150618,52731
20150619,52981
20150622,53320
20150623,53450
20150624,53585
20150625,53708
20150626,53923
20150629,54251
20150630,54455
20150701,54791
20150702,54656
20150703,54858
20150706,54917
20150707,55089
20150708,55184
20150709,55128
20150710,55158
20150713,55536
20150714,55790
20150715,56097
20150716,56449
20150717,56682
20150721,56905
20150722,57320
20150723,57347
20150724,57578
20150727,57945
20150728,58131
20150729,58346
20150730,58555
20150731,58922
20150803,59208
20150804,59433
20150805,59492
20150806,59455
20150807,59570
20150810,59990
20150811,60100
20150812,60299
20150813,60362
20150814,60533
20150817,60721
20150818,61001
20150819,60997
20150820,61094
20150821,60984
20150824,60464
20150825,60284
20150826,60438
20150827,60752
20150828,61197
20150831,61380
20150901,61267
20150902,61249
20150903,61467
20150904,61441
20150907,61510
20150908,61511
20150909,62023
20150910,62067
20150911,62539
20150914,62666
20150915,62917
20150916,63105
20150917,63567
20150918,63948
20150924,64042
20150925,64789
20150928,65147
20150929,65052
20150930,65753
20151001,66443
20151002,66636
20151005,66827
20151006,67042
20151007,67054
20151008,67072
20151009,67345
20151013,67341
20151014,67567
20151015,67644
20151016,67973
20151019,68207
20151020,68398
20151021,68648
20151022,68866
20151023,69065
20151026,69211
20151027,69554
20151028,69835
20151029,70150
20151030,70558
20151102,70580
20151104,70855
20151105,71137
20151106,71339
20151109,71570
20151110,71945
20151111,72268
20151112,72521
20151113,72748
20151116,72931
20151117,73377
20151118,73649
20151119,74251
20151120,74614
20151124,74763
20151125,75224
20151126,75676
20151127,76170
20151130,76553
20151201,77330
20151202,77625
20151203,78081
20151204,78240
20151207,78637
20151208,79074
20151209,79455
20151210,79948
20151211,80352
20151214,81061
20151215,81231
20151216,81879
20151217,82440
20151218,83022
20151221,83543
20151222,84295
20151224,84476
20151225,85072
20151228,85813
20151229,86828
20151230,87811
20160104,88037
20160105,88298
20160106,88444
20160107,88608
20160108,88805
20160112,88756
20160113,89735
20160114,89709
20160115,90086
20160118,90626
20160119,91016
20160120,91068
20160121,91088
20160122,91753
20160125,92263
20160126,92765
20160127,93585
20160128,93842
20160129,95836
20160201,97407
20160202,97333
20160203,97501
20160204,97713
20160205,97930
20160208,97954
20160209,97909
20160210,97522
20160212,96580
20160215,97053
20160216,97542
20160217,97576
20160218,97838
20160219,98073
20160222,98322
20160223,98976
20160224,100395
20160225,101798
20160226,102198
20160229,102560
20160301,103405
20160302,103881
20160303,104154
20160304,104603
20160307,105095
20160308,106019
20160309,105414
20160310,105994
20160311,106433
20160314,107428
20160315,108057
20160316,108716
20160317,109407
20160318,110555
20160322,111536
20160323,112156
20160324,112612
20160325,113361
20160328,114192
20160329,115072
20160330,115680
20160331,116164
20160401,117330
20160404,118158
20160405,118934
20160406,119362
20160407,119704
20160408,120208
20160411,120635
20160412,121219
20160413,121462
20160414,122232
20160415,122769
20160418,123618
20160419,124682
20160420,125482
20160421,126442
20160422,127336
20160425,127575
20160426,128865
20160427,129848
20160428,131233
20160502,132923
20160506,133802
20160509,134643
20160510,135220
20160511,136044
20160512,136643
20160513,137091
20160516,137908
20160517,139139
20160518,139976
20160519,140913
20160520,142128
20160523,142800
20160524,143860
20160525,144741
20160526,145857
20160527,147299
20160530,148468
20160531,150249
20160601,151741
20160602,152682
20160603,153691
20160606,154560
20160607,155448
20160608,156109
20160609,157255
20160610,158494
20160613,159272
20160614,160199
20160615,161473
20160616,162623
20160617,162854
20160620,165113
20160621,166390
20160622,167513
20160623,168139
20160624,169454
20160627,170913
20160628,172487
20160629,173900
20160630,175254
20160701,177524
20160704,178194
20160705,178863
20160706,179687
20160707,180741
20160708,181522
20160711,182717
20160712,183640
20160713,184578
20160714,185779
20160715,186285
20160719,188048
20160720,190180
20160721,191205
20160722,192698
20160725,193696
20160726,195897
20160727,198820
20160728,201026
20160729,202355
20160801,204224
20160802,204312
20160803,205109
20160804,205959
20160805,206884
20160808,207391
20160809,208615
20160810,210037
20160812,211130
20160815,212120
20160816,212748
20160817,213377
20160818,214179
20160819,214916
20160822,215393
20160823,216095
20160824,216948
20160825,217805
20160826,218397
20160829,219601
20160830,221233
20160831,222312
20160901,223357
20160902,223689
20160905,224348
20160906,225057
20160907,226297
20160908,226593
20160909,226480
20160912,226767
20160913,227674
20160914,227784
20160915,228672
20160916,229551
20160920,231115
20160921,231953
20160923,232907
20160926,233975
20160927,235871
20160928,237194
20160929,238026
20160930,239260
20161003,240712
20161004,241325
20161005,241563
20161006,241769
20161007,242096
20161011,242521
20161012,243187
20161013,243826
20161014,244245
20161017,244834
20161018,245338
20161019,246069
20161020,247060
20161021,247399
20161024,248123
20161025,248978
20161026,249830
20161027,249955
20161028,250616
20161031,252126
20161101,253024
20161102,253341
20161104,253545
20161107,253958
20161108,254483
20161109,254566
20161110,255460
20161111,254965
20161114,255238
20161115,255470
20161116,255829
20161117,256959
20161118,256693
20161121,257643
20161122,258358
20161124,258334
20161125,259178
20161128,260997
20161129,261905
20161130,263029
20161201,263643
20161202,264249
20161205,264844
20161206,265189
20161207,265779
20161208,266867
20161209,267123
20161212,267179
20161213,268309
20161214,269494
20161215,269257
20161216,270390
20161219,271396
20161220,273212
20161221,273955
20161222,275276
20161226,275937
20161227,277525
20161228,279113
20161229,280495
20161230,282532
20170104,283816
20170105,284674
20170106,285213
20170110,285080
20170111,285558
20170112,285723
20170113,286435
20170116,286580
20170117,286759
20170118,287664
20170119,288253
20170120,289369
20170123,289373
20170124,290435
20170125,291119
20170126,292279
20170127,293781
20170130,295114
20170131,295544
20170201,296745
20170202,296457
20170203,297297
20170206,297516
20170207,298243
20170208,298293
20170209,298822
20170210,300289
20170213,300669
20170214,300846
20170215,302123
20170216,302294
20170217,302820
20170220,303603
20170221,304656
20170222,305614
20170223,306372
20170224,307978
20170227,308620
20170228,309308
20170301,310224
20170302,310387
20170303,310650
20170306,311574
20170307,311619
20170308,311388
20170309,311988
20170310,312358
20170313,313539
20170314,314016
20170315,314636
20170316,316030
20170317,316148
20170321,316929
20170322,317239
20170323,317174
20170324,318719
20170327,318962
20170328,320521
20170329,321355
20170330,321961
20170331,322221
20170403,323397
20170404,323717
20170405,324045
20170406,323935
20170407,324631
20170410,324391
20170411,324570
20170412,324367
20170413,324293
20170414,323868
20170417,325458
20170418,325808
20170419,326113
20170420,326424
20170421,326980
20170424,326705
20170425,327748
20170426,328492
20170427,328988
20170428,329780
20170501,330323
20170502,331413
20170508,332912
20170509,333210
20170510,333395
20170511,333003
20170512,333081
20170515,333681
20170516,334049
20170517,334630
20170518,335412
20170519,335616
20170522,335795
20170523,335780
20170524,336885
20170525,337379
20170526,337929
20170529,338589
20170530,338985
20170531,339230
20170601,340571
20170602,341624
20170605,342235
20170606,342337
20170607,343088
20170608,342219
20170609,342481
20170612,343322
20170613,344088
20170614,344465
20170615,345875
20170616,346297
20170619,347197
20170620,347588
20170621,348070
20170622,348689
20170623,347961
20170626,349118
20170627,349693
20170628,349348
20170629,350421
20170630,349762
20170703,350706
20170704,350849
20170705,351126
20170706,351480
20170707,350980
20170710,351429
20170711,352168
20170712,351725
20170713,353207
20170714,353015
20170718,353883
20170719,355050
20170720,356132
20170721,356126
20170724,355529
20170725,356294
20170726,356185
20170727,357305
20170728,358123
20170731,358496
20170801,359194
20170802,359022
20170803,359856
20170804,360420
20170807,360404
20170808,360670
20170809,360654
20170810,360707
20170814,360023
20170815,360704
20170816,361158
20170817,361459
20170818,361922
20170821,362074
20170822,362243
20170823,361720
20170824,362000
20170825,362139
20170828,363015
20170829,363392
20170830,363424
20170831,363859
20170901,364377
20170904,364090
20170905,363501
20170906,363852
20170907,364768
20170908,365241
20170911,365039
20170912,365012
20170913,365729
20170914,365798
20170915,366384
20170919,366766
20170920,366445
20170921,366075
20170922,366108
20170925,365327
20170926,366550
20170927,366320
20170928,366132
20170929,367278
20171002,367693
20171003,367934
20171004,368174
20171005,368484
20171006,367738
20171010,367810
20171011,367941
20171012,367755
20171013,367650
20171016,367977
20171017,367774
20171018,367924
20171019,367715
20171020,367521
20171023,366452
20171024,367682
20171025,366904
20171026,366943
20171027,367253
20171030,367019
20171031,367151
20171101,367697
20171102,368187
20171106,368121
20171107,368689
20171108,368880
20171109,368246
20171110,367133
20171113,366271
20171114,366040
20171115,364723
20171116,365632
20171117,366615
20171120,367337
20171121,368208
20171122,367984
20171124,366902
20171127,366331
20171128,366493
20171129,366775
20171130,366993
20171201,366705
20171204,365873
20171205,365709
20171206,365351
20171207,365778
20171208,365787
20171211,365941
20171212,365562
20171213,365561
20171214,365628
20171215,364823
20171218,364605
20171219,364198
20171220,363903
20171221,363588
20171222,363461
20171225,363022
20171226,363237
20171227,363801
20171228,363182
20171229,362905
20180104,363319
20180105,363740
20180109,364317
20180110,363529
20180111,363683
20180112,363134
20180115,363579
20180116,363520
20180117,363397
20180118,363242
20180119,363191
20180122,363378
20180123,362926
20180124,363447
20180125,362774
20180126,362416
20180129,362091
20180130,360967
20180131,360867
20180201,361494
20180202,361408
20180205,360174
20180206,356702
20180207,356806
20180208,357863
20180209,357059
20180213,356949
20180214,356628
20180215,356556
20180216,357952
20180219,359805
20180220,360079
20180221,360070
20180222,359618
20180223,359945
20180226,361071
20180227,361498
20180228,360776
20180301,359821
20180302,358651
20180305,358723
20180306,359297
20180307,359529
20180308,359336
20180309,358992
20180312,359523
20180313,359833
20180314,360039
20180315,360791
20180316,361072
20180319,360099
20180320,360310
20180322,360937
20180323,358747
20180326,358964
20180327,360370
20180328,359626
20180329,360127
20180330,360627
20180402,360735
20180403,361632
20180404,362755
20180405,363351
20180406,362916
20180409,363975
20180410,364747
20180411,364566
20180412,364855
20180413,364795
20180416,364963
20180417,365874
20180418,367291
20180419,368350
20180420,368311
20180423,368098
20180424,370208
20180425,370778
20180426,371603
20180427,373059
20180501,374191
20180502,374557
20180507,375701
20180508,376613
20180509,376115
20180510,376767
20180511,377685
20180514,378175
20180515,378223
20180516,378323
20180517,379620
20180518,380417
20180521,381061
20180522,381854
20180523,381307
20180524,382102
20180525,382436
20180528,382794
20180529,383721
20180530,384067
20180531,384481
20180601,384455
20180604,385543
20180605,386718
20180606,387320
20180607,388237
20180608,388448
20180611,389067
20180612,390120
20180613,390870
20180614,391612
20180615,392466
20180618,392817
20180619,393149
20180620,393737
20180621,394845
20180622,396172
20180625,395499
20180626,398200
20180627,398975
20180628,399312
20180629,400757
20180702,400988
20180703,401989
20180704,403669
20180705,404509
20180706,405592
20180709,406727
20180710,407187
20180711,407529
20180712,408916
20180713,410230
20180717,412130
20180718,413535
20180719,414027
20180720,415223
20180723,412602
20180724,413682
20180725,415119
20180726,416132
20180727,417350
20180730,417327
20180731,420326
20180801,419234
20180802,420085
20180803,421037
20180806,421369
20180807,422328
20180808,422557
20180809,422967
20180810,423640
20180813,423096
20180814,424598
20180815,425146
20180816,425557
20180817,425981
20180820,426778
20180821,427430
20180822,428359
20180823,427757
20180824,429261
20180827,430117
20180828,431057
20180829,432038
20180830,432383
20180831,432833
20180903,432753
20180904,433625
20180905,434075
20180906,434792
20180907,435018
20180910,435342
20180911,436739
20180912,437591
20180913,438721
20180914,439743
20180918,441494
20180919,442449
20180920,442308
20180921,442708
20180925,442983
20180926,445726
20180927,446254
20180928,447532
20181001,447659
20181002,448613
20181003,447335
20181004,446769
20181005,447098
20181009,447312
20181010,448359
20181011,448131
20181012,447353
20181015,446936
20181016,448568
20181017,450713
20181018,451216
20181019,451231
20181022,452121
20181023,449989
20181024,451875
20181025,451034
20181026,451739
20181029,452612
20181030,453509
20181031,454336
20181101,454499
20181102,455503
20181105,455819
20181106,457073
20181107,457936
20181108,459649
20181109,459835
20181112,461666
20181113,461564
20181114,462250
20181115,463412
20181116,463415
20181119,464753
20181120,465189
20181121,465235
20181122,467137
20181126,467256
20181127,469296
20181128,469897
20181129,470244
20181130,471488
20181203,472673
20181204,472933
20181205,473296
20181206,473477
20181207,474435
20181210,473434
20181211,474064
20181212,475383
20181213,476667
20181214,478044
20181217,479058
20181218,478853
20181219,478693
20181220,477980
20181221,476151
20181225,473892
20181226,477152
20181227,480997
20181228,482338
20190104,483748
20190107,486183
20190108,486310
20190109,487714
20190110,488599
20190111,490037
20190115,490060
20190116,491969
20190117,493075
20190118,494601
20190121,495804
20190122,497013
20190123,495362
20190124,497029
20190125,499044
20190128,499724
20190129,501885
20190130,501983
20190131,504110
20190201,505552
20190204,506394
20190205,507408
20190206,507817
20190207,506920
20190208,507282
20190212,508568
20190213,510466
20190214,511585
20190215,512311
20190218,514073
20190219,516574
20190220,517503
20190221,518266
20190222,519076
20190225,518921
20190226,520478
20190227,521744
20190228,521755
20190301,522050
20190304,522720
20190305,523414
20190306,523952
20190307,524575
20190308,524556
20190311,526516
20190312,528452
20190313,528944
20190314,530178
20190315,531429
20190318,532947
20190319,534052
20190320,534581
20190322,536116
20190325,534417
20190326,537181
20190327,539631
20190328,539378
20190329,539662
20190401,539669
20190402,539149
20190403,539506
20190404,539336
20190405,539502
20190408,541100
20190409,541081
20190410,541679
20190411,542993
20190412,543427
20190415,544410
20190416,545672