20060612,697
20060613,693
20060614,711
20060615,728
20060616,757
20060619,776
20060620,781
20060621,789
20060622,798
20060623,820
20060626,850
20060627,863
20060628,881
20060629,895
20060630,923
20060703,937
20060704,945
20060705,950
20060706,952
20060707,973
20060710,982
20060711,998
20060712,1005
20060713,1032
20060714,1044
20060718,1052
20060719,1075
20060720,1094
20060721,1102
20060724,1103
20060725,1131
20060726,1150
20060727,1162
20060728,1190
20060731,1215
20060801,1255
20060802,1267
20060803,1286
20060804,1292
20060807,1292
20060808,1311
20060809,1323
20060810,1326
20060811,1331
20060814,1360
20060815,1367
20060816,1378
20060817,1379
20060818,1383
20060821,1377
20060822,1390
20060823,1394
20060824,1388
20060825,1390
20060828,1402
20060829,1406
20060830,1413
20060831,1459
20060901,1507
20060904,1548
20060905,1553
20060906,1531
20060907,1518
20060908,1486
20060911,1485
20060912,1506
20060913,1540
20060914,1593
20060915,1648
20060919,1724
20060920,1730
20060921,1793
20060922,1811
20060925,1856
20060926,1894
20060927,1946
20060928,2025
20060929,2107
20061002,2208
20061003,2236
20061004,2245
20061005,2244
20061006,2251
20061010,2250
20061011,2262
20061012,2261
20061013,2265
20061016,2271
20061017,2302
20061018,2304
20061019,2345
20061020,2362
20061023,2377
20061024,2405
20061025,2457
20061026,2486
20061027,2508
20061030,2555
20061031,2584
20061101,2648
20061102,2690
20061106,2716
20061107,2783
20061108,2816
20061109,2846
20061110,2855
20061113,2682
20061114,2780
20061115,2821
20061116,2877
20061117,2966
20061120,3015
20061121,3130
20061122,3256
20061124,3348
20061127,3495
20061128,3592
20061129,3679
20061130,3852
20061201,4039
20061204,4137
20061205,4310
20061206,4485
20061207,4696
20061208,4927
20061211,5158
20061212,5397
20061213,5637
20061214,5876
20061215,6192
20061218,6447
20061219,6694
20061220,6993
20061221,7393
20061222,7950
20061225,8404
20061226,8849
20061227,9244
20061228,9746
20061229,10458
20070104,11055
20070105,11208
20070109,11408
20070110,11655
20070111,11823
20070112,12045
20070115,12260
20070116,12488
20070117,12734
20070118,12967
20070119,13265
20070122,13516
20070123,13727
20070124,13970
20070125,14138
20070126,14353
20070129,14683
20070130,14969
20070131,15376
20070201,15852
20070202,16230
20070205,16398
20070206,16555
20070207,16728
20070208,16917
20070209,17121
20070213,17190
20070214,17458
20070215,18007
20070216,18239
20070219,18401
20070220,18649
20070221,18917
20070222,19304
20070223,19808
20070226,20143
20070227,20363
20070228,20188
20070301,20768
20070302,20933
20070305,20669
20070306,20905
20070307,21292
20070308,21524
20070309,22187
20070312,22736
20070313,23212
20070314,23093
20070315,23433
20070316,23841
20070319,24193
20070320,24788
20070322,25226
20070323,25711
20070326,26024
20070327,26394
20070328,26724
20070329,27099
20070330,28002
20070402,28580
20070403,29193
20070404,29573
20070405,29603
20070406,29685
20070409,29981
20070410,30035
20070411,30167
20070412,30227
20070413,30205
20070416,30618
20070417,30811
20070418,31043
20070419,31113
20070420,31270
20070423,31621
20070424,31838
20070425,32055
20070426,32495
20070427,32929
20070501,33221
20070502,33696
20070507,34151
20070508,34337
20070509,34480
20070510,34649
20070511,34679
20070514,31475
20070515,33296
20070516,33911
20070517,35065
20070518,35948
20070521,36918
20070522,37956
20070523,39042
20070524,40014
20070525,40382
20070528,41410
20070529,42299
20070530,43058
20070531,44333
20070601,45379
20070604,46348
20070605,46966
20070606,47126
20070607,47211
20070608,47034
20070611,47277
20070612,47998
20070613,48188
20070614,49212
20070615,50056
20070618,51195
20070619,51655
20070620,52278
20070621,52596
20070622,53050
20070625,53394
20070626,53729
20070627,53846
20070628,54687
20070629,55590
20070702,56488
20070703,57181
20070704,57578
20070705,58340
20070706,58768
20070709,59560
20070710,60003
20070711,59888
20070712,60068
20070713,61202
20070717,61769
20070718,62037
20070719,62255
20070720,63201
20070723,62797
20070724,63047
20070725,63013
20070726,63273
20070727,62310
20070730,62716
20070731,63947
20070801,64493
20070802,65004
20070803,66025
20070806,65548
20070807,66379
20070808,66952
20070809,68430
20070810,67077
20070813,66775
20070814,66863
20070815,65894
20070816,64744
20070817,62813
20070820,63926
20070821,65026
20070822,65349
20070823,67164
20070824,66986
20070827,67718
20070828,67165
20070829,65880
20070830,67197
20070831,67932
20070903,68217
20070904,68429
20070905,68559
20070906,67585
20070907,67833
20070910,66489
20070911,66711
20070912,67670
20070913,68101
20070914,68498
20070918,67518
20070919,69508
20070920,70456
20070921,70248
20070925,70817
20070926,71748
20070927,73234
20070928,73966
20071001,74486
20071002,75410
20071003,75735
20071004,75266
20071005,75594
20071009,75959
20071010,76103
20071011,76347
20071012,76305
20071015,76187
20071016,75381
20071017,74465
20071018,74847
20071019,74166
20071022,72828
20071023,73235
20071024,73723
20071025,73406
20071026,74149
20071029,74987
20071030,75286
20071031,75670
20071101,76460
20071102,74991
20071105,74410
20071106,74152
20071107,74415
20071108,72976
20071109,72652
20071112,70985
20071113,70642
20071114,72202
20071115,72307
20071116,71375
20071119,71468
20071120,70770
20071121,70544
20071122,69764
20071126,70779
20071127,69859
20071128,70245
20071129,71504
20071130,71711
20071203,72150
20071204,71972
20071205,71854
20071206,72778
20071207,73566
20071210,73335
20071211,73679
20071212,72704
20071213,72654
20071214,71840
20071217,70973
20071218,70124
20071219,70416
20071220,70605
20071221,70561
20071225,71899
20071226,72141
20071227,72016
20071228,71663
20080104,69066
20080107,68467
20080108,68454
20080109,68277
20080110,68180
20080111,67684
20080115,66235
20080116,64621
20080117,64971
20080118,64941
20080121,64085
20080122,61882
20080123,62936
20080124,63929
20080125,64918
20080128,64009
20080129,64672
20080130,64678
20080131,64529
20080201,64937
20080204,65852
20080205,65762
20080206,64144
20080207,63924
20080208,63872
20080212,63270
20080213,63786
20080214,64578
20080215,64520
20080218,64521
20080219,64921
20080220,64485
20080221,64717
20080222,64385
20080225,64651
20080226,65026
20080227,65349
20080228,64957
20080229,64000
20080303,62595
20080304,62198
20080305,61693
20080306,62204
20080307,61044
20080310,60598
20080311,60306
20080312,61029
20080313,60356
20080314,59612
20080317,57589
20080318,57403
20080319,59259
20080321,59666
20080324,59863
20080325,60632
20080326,61003
20080327,60358
20080328,60541
20080331,60458
20080401,60687
20080402,62612
20080403,63173
20080404,63108
20080407,63272
20080408,63265
20080409,62520
20080410,61698
20080411,62206
20080414,61165
20080415,61352
20080416,61761
20080417,62713
20080418,62917
20080421,63591
20080422,63157
20080423,63077
20080424,62873
20080425,63360
20080428,63730
20080430,63413
20080501,63480
20080502,64109
20080507,64711
20080508,64201
20080509,63528
20080512,62691
20080513,63482
20080514,63817
20080515,64067
20080516,64104
20080519,63878
20080520,63811
20080521,63048
20080522,62768
20080523,63032
20080526,62211
20080527,62552
20080528,62560
20080529,63192
20080530,63766
20080602,63615
20080603,62785
20080604,63013
20080605,62954
20080606,63300
20080609,62440
20080610,62215
20080611,61952
20080612,61344
20080613,61456
20080616,61935
20080617,62182
20080618,62170
20080619,61490
20080620,61312
20080623,60831
20080624,60847
20080625,60836
20080626,61049
20080627,60102
20080630,60068
20080701,60049
20080702,59361
20080703,59299
20080704,59482
20080707,59610
20080708,59272
20080709,59490
20080710,59030
20080711,59040
20080714,58298
20080715,57528
20080716,56824
20080717,57129
20080718,57693
20080722,58267
20080723,58706
20080724,59446
20080725,58669
20080728,58608
20080729,58027
20080730,58581
20080731,58849
20080801,58437
20080804,57988
20080805,57761
20080806,58644
20080807,58711
20080808,58339
20080811,58642
20080812,58942
20080813,58271
20080814,57623
20080815,57733
20080818,57942
20080819,57371
20080820,56941
20080821,56724
20080822,56162
20080825,57051
20080826,56540
20080827,56219
20080828,56231
20080829,57290
20080901,56787
20080902,56154
20080903,56244
20080904,55688
20080905,54141
20080908,55422
20080909,55399
20080910,54797
20080911,54825
20080912,54823
20080916,52561
20080917,53469
20080918,52076
20080919,53666
20080922,54970
20080924,53377
20080925,53480
20080926,53643
20080929,53492
20080930,51092
20081001,52236
20081002,51574
20081003,49862
20081006,48518
20081007,47030
20081008,45346
20081009,44222
20081010,41884
20081014,45067
20081015,44703
20081016,42064
20081017,43057
20081020,43911
20081021,45037
20081022,42973
20081023,41795
20081024,40796
20081027,38600
20081028,38042
20081029,40932
20081030,42406
20081031,42465
20081104,43565
20081105,44658
20081106,42778
20081107,41500
20081110,42467
20081111,41332
20081112,40500
20081113,39168
20081114,40126
20081117,39520
20081118,39057
20081119,38872
20081120,37548
20081121,37010
20081125,39118
20081126,39242
20081127,39645
20081128,40157
20081201,39586
20081202,37766
20081203,38234
20081204,38382
20081205,37761
20081208,38348
20081209,39447
20081210,39781
20081211,40179
20081212,39112
20081215,39671
20081216,39272
20081217,39966
20081218,39840
20081219,40093
20081222,40138
20081224,39614
20081225,39686
20081226,39914
20081229,40020
20081230,40010
20090105,40908
20090106,40916
20090107,41521
20090108,40618
20090109,40319
20090113,38220
20090114,38014
20090115,37411
20090116,37717
20090119,38176
20090120,37613
20090121,36742
20090122,37217
20090123,37069
20090126,36808
20090127,37592
20090128,37680
20090129,38487
20090130,37590
20090202,37045
20090203,36950
20090204,37099
20090205,37007
20090206,37265
20090209,37786
20090210,37699
20090212,36815
20090213,36813
20090216,36635
20090217,36544
20090218,35675
20090219,35520
20090220,35420
20090223,35054
20090224,34986
20090225,35649
20090226,35725
20090227,35880
20090302,35408
20090303,34668
20090304,34660
20090305,35159
20090306,34254
20090309,33851
20090310,33839
20090311,34654
20090312,34117
20090313,34922
20090316,35332
20090317,35605
20090318,36163
20090319,36102
20090323,35836
20090324,37229
20090325,36828
20090326,37177
20090327,37874
20090330,36839
20090331,36080
20090401,36634
20090402,37039
20090403,37823
20090406,38240
20090407,38269
20090408,37748
20090409,37820
20090410,38469
20090413,38419
20090414,38629
20090415,37825
20090416,38203
20090417,38536
20090420,38490
20090421,37355
20090422,37689
20090423,37498
20090424,37557
20090427,37659
20090428,36943
20090430,37982
20090501,38348
20090507,39376
20090508,39242
20090511,39654
20090512,38631
20090513,38406
20090514,37530
20090515,38000
20090518,37219
20090519,38067
20090520,38122
20090521,37750
20090522,37588
20090525,37747
20090526,37867
20090527,38444
20090528,38357
20090529,38682
20090601,38801
20090602,39414
20090603,39318
20090604,39336
20090605,39484
20090608,39687
20090609,39478
20090610,39457
20090611,39478
20090612,39542
20090615,39664
20090616,38696
20090617,38591
20090618,38239
20090619,38514
20090622,38590
20090623,37882
20090624,37968
20090625,38348
20090626,38807
20090629,38786
20090630,39113
20090701,39227
20090702,39362
20090703,38703
20090706,38610
20090707,38379
20090708,37753
20090709,37060
20090710,37159
20090713,36569
20090714,37036
20090715,37221
20090716,37713
20090717,37876
20090721,38295
20090722,38133
20090723,38144
20090724,38601
20090727,38692
20090728,38782
20090729,38647
20090730,38585
20090731,39088
20090803,39169
20090804,39489
20090805,39495
20090806,39657
20090807,39742
20090810,40304
20090811,40147
20090812,39743
20090813,39938
20090814,40023
20090817,39302
20090818,38843
20090819,38963
20090820,39022
20090821,39185
20090824,39691
20090825,39573
20090826,39651
20090827,39575
20090828,39761
20090831,39534
20090901,39459
20090902,38731
20090903,38475
20090904,38594
20090907,38816
20090908,38802
20090909,38967
20090910,39236
20090911,39257
20090914,38681
20090915,38930
20090916,38844
20090917,39109
20090918,39052
20090924,38942
20090925,38217
20090928,37640
20090929,38126
20090930,38241
20091001,37999
20091002,37371
20091005,37157
20091006,37397
20091007,37537
20091008,37477
20091009,37723
20091013,37889
20091014,37672
20091015,37983
20091016,38139
20091019,37940
20091020,38184
20091021,38027
20091022,37854
20091023,37885
20091026,37747
20091027,37441
20091028,37080
20091029,36357
20091030,36995
20091102,36574
20091104,36557
20091105,36438
20091106,36415
20091109,36244
20091110,36558
20091111,36437
20091112,36226
20091113,36174
20091116,35984
20091117,36061
20091118,35744
20091119,35448
20091120,35300
20091124,35166
20091125,34896
20091126,34663
20091127,33982
20091130,34220
20091201,34595
20091202,34848
20091203,35279
20091204,35290
20091207,35749
20091208,35216
20091209,34764
20091210,34607
20091211,34668
20091214,34689
20091215,34777
20091216,34854
20091217,34909
20091218,34464
20091221,34619
20091222,34756
20091224,35039
20091225,35015
20091228,35122
20091229,35192
20091230,35139
20100104,35338
20100105,35377
20100106,35294
20100107,35398
20100108,35520
20100112,35245
20100113,34878
20100114,35079
20100115,35083
20100118,34826
20100119,34808
20100120,34906
20100121,34726
20100122,34188
20100125,33898
20100126,33804
20100127,33427
20100128,33469
20100129,33219
20100201,33216
20100202,33496
20100203,33590
20100204,33486
20100205,32762
20100208,32473
20100209,32165
20100210,32428
20100212,32495
20100215,32450
20100216,32389
20100217,32856
20100218,32856
20100219,32865
20100222,33012
20100223,32902
20100224,32455
20100225,32502
20100226,32332
20100301,32394
20100302,32482
20100303,32504
20100304,32350
20100305,32548
20100308,32913
20100309,32803
20100310,32757
20100311,32865
20100312,32698
20100315,32795
20100316,32588
20100317,32828
20100318,32803
20100319,32757
20100323,32582
20100324,32517
20100325,32614
20100326,32759
20100329,32823
20100330,32951
20100331,33061
20100401,33150
20100402,33344
20100405,33443
20100406,33449
20100407,33399
20100408,33149
20100409,33141
20100412,33360
20100413,33233
20100414,33453
20100415,33577
20100416,33231
20100419,32683
20100420,32759
20100421,32940
20100422,32885
20100423,32803
20100426,33180
20100427,33040
20100428,32370
20100430,32890
20100506,32111
20100507,31212
20100510,31341
20100511,31690
20100512,31278
20100513,31619
20100514,31470
20100517,30940
20100518,30706
20100519,30349
20100520,30210
20100521,29443
20100524,29422
20100525,29052
20100526,28985
20100527,28963
20100528,29593
20100531,29579
20100601,29547
20100602,29447
20100603,29750
20100604,29783
20100607,28835
20100608,28794
20100609,28665
20100610,28786
20100611,29288
20100614,29424
20100615,29417
20100616,29679
20100617,29517
20100618,29355
20100621,29285
20100622,29266
20100623,28887
20100624,28825
20100625,28469
20100628,28416
20100629,28313
20100630,27801
20100701,27693
20100702,27713
20100705,27706
20100706,27583
20100707,27688
20100708,28045
20100709,28176
20100712,27966
20100713,27954
20100714,28221
20100715,28002
20100716,27839
20100720,27556
20100721,27722
20100722,27456
20100723,27855
20100726,28001
20100727,27929
20100728,28141
20100729,27992
20100730,27739
20100802,27873
20100803,28013
20100804,27739
20100805,27906
20100806,27824
20100809,27712
20100810,27750
20100811,27388
20100812,27039
20100813,27150
20100816,27063
20100817,27021
20100818,27230
20100819,27292
20100820,27004
20100823,26900
20100824,26791
20100825,26568
20100826,26636
20100827,26603
20100830,26949
20100831,26573
20100901,26648
20100902,26957
20100903,26919
20100906,27037
20100907,26948
20100908,26652
20100909,26667
20100910,26699
20100913,26446
20100914,26406
20100915,26749
20100916,26780
20100917,26794
20100921,26893
20100922,26743
20100924,26441
20100927,26550
20100928,26517
20100929,26605
20100930,26431
20101001,26416
20101004,26401
20101005,26550
20101006,26752
20101007,26710
20101008,26520
20101012,26320
20101013,26241
20101014,26392
20101015,26207
20101018,26065
20101019,26126
20101020,25925
20101021,25980
20101022,25935
20101025,25889
20101026,25829
20101027,25892
20101028,25697
20101029,25706
20101101,25723
20101102,25679
20101104,25930
20101105,26166
20101108,26170
20101109,26020
20101110,25949
20101111,25939
20101112,25625
20101115,25590
20101116,25615
20101117,25397
20101118,25492
20101119,25578
20101122,25554
20101124,25249
20101125,25255
20101126,25253
20101129,25239
20101130,25057
20101201,24964
20101202,25184
20101203,25228
20101206,25177
20101207,25011
20101208,25196
20101209,25201
20101210,25130
20101213,25224
20101214,25248
20101215,25267
20101216,25100
20101217,24980
20101220,24865
20101221,24951
20101222,25060
20101224,24986
20101227,24881
20101228,24811
20101229,24762
20101230,24710
20110104,24936
20110105,24896
20110106,25064
20110107,24924
20110111,24847
20110112,24742
20110113,24863
20110114,24828
20110117,24741
20110118,24607
20110119,24640
20110120,24441
20110121,24382
20110124,24346
20110125,24392
20110126,24317
20110127,24277
20110128,24320
20110131,24040
20110201,24067
20110202,24065
20110203,24034
20110204,24001
20110207,24052
20110208,24069
20110209,24020
20110210,24036
20110214,24045
20110215,24026
20110216,24043
20110217,24130
20110218,24151
20110221,24145
20110222,23967
20110223,23840
20110224,23667
20110225,23602
20110228,23673
20110301,23844
20110302,23617
20110303,23580
20110304,23741
20110307,23643
20110308,23398
20110309,23480
20110310,23378
20110311,23161
20110314,22382
20110315,21688
20110316,21819
20110317,21463
20110318,21962
20110322,22367
20110323,22304
20110324,22252
20110325,22278
20110328,22276
20110329,22272
20110330,22489
20110331,22693
20110401,22712
20110404,22848
20110405,22823
20110406,22913
20110407,22908
20110408,22795
20110411,22810
20110412,22584
20110413,22485
20110414,22470
20110415,22513
20110418,22455
20110419,22238
20110420,22307
20110421,22376
20110422,22336
20110425,22346
20110426,22219
20110427,22311
20110428,22544
20110502,22532
20110506,22226
20110509,22196
20110510,22101
20110511,22258
20110512,22010
20110513,21916
20110516,21775
20110517,21761
20110518,21839
20110519,21873
20110520,21889
20110523,21724
20110524,21555
20110525,21562
20110526,21578
20110527,21519
20110530,21527
20110531,21593
20110601,21672
20110602,21459
20110603,21328
20110606,21207
20110607,21102
20110608,21071
20110609,20999
20110610,20992
20110613,20821
20110614,20817
20110615,20947
20110616,20753
20110617,20633
20110620,20577
20110621,20612
20110622,20651
20110623,20554
20110624,20460
20110627,20392
20110628,20432
20110629,20503
20110630,20584
20110701,20625
20110704,20684
20110705,20686
20110706,20650
20110707,20623
20110708,20687
20110711,20514
20110712,20148
20110713,20053
20110714,19946
20110715,19887
20110719,19779
20110720,19887
20110721,19860
20110722,19906
20110725,19821
20110726,19677
20110727,19628
20110728,19397
20110729,19328
20110801,19367
20110802,19196
20110803,19004
20110804,19161
20110805,18700
20110808,18339
20110809,17832
20110810,18073
20110811,17871
20110812,18044
20110815,18166
20110816,18339
20110817,18346
20110818,18350
20110819,18118
20110822,17983
20110823,18013
20110824,18064
20110825,18073
20110826,18051
20110829,18015
20110830,18148
20110831,18141
20110901,18201
20110902,18108
20110905,17904
20110906,17743
20110907,17753
20110908,17873
20110909,17850
20110912,17452
20110913,17380
20110914,17266
20110915,17238
20110916,17335
20110920,17177
20110921,17180
20110922,16973
20110926,16655
20110927,16679
20110928,16817
20110929,16755
20110930,16828
20111003,16717
20111004,16375
20111005,16299
20111006,16372
20111007,16491
20111011,16685
20111012,16607
20111013,16813
20111014,16680
20111017,16802
20111018,16635
20111019,16627
20111020,16549
20111021,16467
20111024,16557
20111025,16564
20111026,16471
20111027,16587
20111028,16811
20111031,16916
20111101,16837
20111102,16582
20111104,16677
20111107,16623
20111108,16526
20111109,16562
20111110,16260
20111111,16204
20111114,16185
20111115,16037
20111116,15907
20111117,15797
20111118,15696
20111121,15642
20111122,15547
20111124,15300
20111125,15267
20111128,15280
20111129,15555
20111130,15631
20111201,15753
20111202,15789
20111205,15865
20111206,15817
20111207,15837
20111208,15816
20111209,15677
20111212,15723
20111213,15625
20111214,15566
20111215,15464
20111216,15479
20111219,15471
20111220,15446
20111221,15569
20111222,15533
20111226,15569
20111227,15603
20111228,15575
20111229,15483
20111230,15556
20120104,15545
20120105,15463
20120106,15468
20120110,15383
20120111,15426
20120112,15263
20120113,15285
20120116,15201
20120117,15205
20120118,15246
20120119,15306
20120120,15388
20120123,15358
20120124,15361
20120125,15412
20120126,15419
20120127,15387
20120130,15307
20120131,15224
20120201,15185
20120202,15267
20120203,15267
20120206,15334
20120207,15335
20120208,15400
20120209,15379
20120210,15429
20120213,15348
20120214,15292
20120215,15403
20120216,15369
20120217,15525
20120220,15653
20120221,15649
20120222,15597
20120223,15649
20120224,15715
20120227,15934
20120228,15842
20120229,15863
20120301,15812
20120302,15878
20120305,15825
20120306,15807
20120307,15598
20120308,15736
20120309,15836
20120312,15772
20120313,15766
20120314,15950
20120315,15990
20120316,15900
20120319,15920
20120321,15817
20120322,15684
20120323,15479
20120326,15496
20120327,15621
20120328,15580
20120329,15518
20120330,15467
20120402,15611
20120403,15467
20120404,15429
20120405,15259
20120406,15236
20120409,15104
20120410,15126
20120411,14893
20120412,14951
20120413,15044
20120416,14936
20120417,14900
20120418,15062
20120419,15043
20120420,15049
20120423,15059
20120424,14916
20120425,15007
20120426,14996
20120427,14984
20120501,14824
20120502,14867
20120507,14626
20120508,14657
20120509,14599
20120510,14517
20120511,14490
20120514,14410
20120515,14301
20120516,14225
20120517,14198
20120518,13954
20120521,13872
20120522,13941
20120523,13916
20120524,13811
20120525,13819
20120528,13774
20120529,13802
20120530,13777
20120531,13616
20120601,13517
20120604,13305
20120605,13358
20120606,13428
20120607,13608
20120608,13592
20120611,13674
20120612,13548
20120613,13590
20120614,13551
20120615,13514
20120618,13624
20120619,13588
20120620,13679
20120621,13752
20120622,13736
20120625,13703
20120626,13563
20120627,13568
20120628,13656
20120629,13686
20120702,13866
20120703,13909
20120704,13944
20120705,13931
20120706,13845
20120709,13730
20120710,13700
20120711,13659
20120712,13579
20120713,13551
20120717,13558
20120718,13591
20120719,13554
20120720,13484
20120723,13319
20120724,13237
20120725,13090
20120726,13108
20120727,13239
20120730,13299
20120731,13302
20120801,13257
20120802,13281
20120803,13207
20120806,13367
20120807,13354
20120808,13355
20120809,13328
20120810,13277
20120813,13214
20120814,13240
20120815,13243
20120816,13266
20120817,13341
20120820,13332
20120821,13309
20120822,13314
20120823,13252
20120824,13239
20120827,13243
20120828,13176
20120829,13185
20120830,13130
20120831,13047
20120903,13003
20120904,13009
20120905,12981
20120906,12971
20120907,13096
20120910,13038
20120911,12960
20120912,12885
20120913,12882
20120914,12958
20120918,13042
20120919,13025
20120920,12971
20120921,12910
20120924,12855
20120925,12829
20120926,12763
20120927,12754
20120928,12751
20121001,12704
20121002,12693
20121003,12696
20121004,12742
20121005,12761
20121009,12685
20121010,12625
20121011,12605
20121012,12674
20121015,12647
20121016,12734
20121017,12807
20121018,12865
20121019,12869
20121022,12828
20121023,12835
20121024,12733
20121025,12746
20121026,12733
20121029,12664
20121030,12623
20121031,12640
20121101,12670
20121102,12744
20121105,12702
20121106,12636
20121107,12657
20121108,12573
20121109,12479
20121112,12345
20121113,12331
20121114,12346
20121115,12413
20121116,12487
20121119,12523
20121120,12564
20121121,12628
20121122,12687
20121126,12751
20121127,12689
20121128,12649
20121129,12656
20121130,12717
20121203,12726
20121204,12716
20121205,12702
20121206,12749
20121207,12757
20121210,12729
20121211,12684
20121212,12709
20121213,12786
20121214,12814
20121217,12867
20121218,12877
20121219,13007
20121220,12966
20121221,13026
20121225,13030
20121226,13069
20121227,13083