20170227,1
20170228,1
20170301,9
20170302,15
20170303,28
20170306,53
20170307,59
20170308,70
20170309,76
20170310,83
20170313,87
20170314,94
20170315,115
20170316,120
20170317,129
20170321,134
20170322,171
20170323,182
20170324,191
20170327,204
20170328,220
20170329,231
20170330,245
20170331,254
20170403,260
20170404,263
20170405,287
20170406,291
20170407,294
20170410,297
20170411,303
20170412,304
20170413,307
20170414,304
20170417,307
20170418,312
20170419,309
20170420,325
20170421,330
20170424,339
20170425,351
20170426,366
20170427,371
20170428,389
20170501,391
20170502,395
20170508,402
20170509,435
20170510,445
20170511,448
20170512,457
20170515,474
20170516,482
20170517,479
20170518,473
20170519,481
20170522,507
20170523,522
20170524,537
20170525,542
20170526,548
20170529,548
20170530,555
20170531,554
20170601,563
20170602,579
20170605,586
20170606,586
20170607,576
20170608,583
20170609,608
20170612,616
20170613,615
20170614,633
20170615,632
20170616,642
20170619,656
20170620,670
20170621,691
20170622,694
20170623,697
20170626,705
20170627,715
20170628,734
20170629,745
20170630,737
20170703,741
20170704,765
20170705,775
20170706,776
20170707,782
20170710,795
20170711,801
20170712,812
20170713,832
20170714,840
20170718,843
20170719,846
20170720,885
20170721,904
20170724,912
20170725,922
20170726,946
20170727,958
20170728,964
20170731,966
20170801,978
20170802,996
20170803,1013
20170804,1067
20170807,1082
20170808,1085
20170809,1091
20170810,1100
20170814,1083
20170815,1165
20170816,1194
20170817,1211
20170818,1198
20170821,1205
20170822,1219
20170823,1268
20170824,1269
20170825,1290
20170828,1289
20170829,1294
20170830,1304
20170831,1403
20170901,1463
20170904,1477
20170905,1526
20170906,1505
20170907,1563
20170908,1562
20170911,1576
20170912,1611
20170913,1628
20170914,1643
20170915,1646
20170919,1668
20170920,1686
20170921,1717
20170922,1701
20170925,1710
20170926,1653
20170927,1687
20170928,1659
20170929,1667
20171002,1668
20171003,1657
20171004,1674
20171005,1673
20171006,1679
20171010,1695
20171011,1710
20171012,1756
20171013,1760
20171016,1768
20171017,1779
20171018,1810
20171019,1824
20171020,1829
20171023,1867
20171024,1881
20171025,1909
20171026,1928
20171027,1959
20171030,1979
20171031,1976
20171101,2028
20171102,2048
20171106,2069
20171107,2083
20171108,2115
20171109,2143
20171110,2136
20171113,2151
20171114,2166
20171115,2173
20171116,2161
20171117,2191
20171120,2191
20171121,2220
20171122,2249
20171124,2262
20171127,2289
20171128,2287
20171129,2359
20171130,2378
20171201,2412
20171204,2435
20171205,2437
20171206,2435
20171207,2434
20171208,2501
20171211,2552
20171212,2570
20171213,2602
20171214,2613
20171215,2610
20171218,2665
20171219,2681
20171220,2772
20171221,2800
20171222,2858
20171225,2872
20171226,2886
20171227,2885
20171228,2892
20171229,3000
20180104,3036
20180105,3114
20180109,3374
20180110,3460
20180111,3575
20180112,3703
20180115,3819
20180116,3888
20180117,3866
20180118,4069
20180119,4131
20180122,4203
20180123,4296
20180124,4407
20180125,4470
20180126,4547
20180129,4655
20180130,4693
20180131,4760
20180201,4779
20180202,4866
20180205,4901
20180206,4763
20180207,4887
20180208,4976
20180209,4919
20180213,5142
20180214,5154
20180215,5369
20180216,5480
20180219,5688
20180220,5820
20180221,5836
20180222,6090
20180223,6131
20180226,6269
20180227,6401
20180228,6469
20180301,6426
20180302,6444
20180305,6503
20180306,6724
20180307,6846
20180308,6947
20180309,7087
20180312,7257
20180313,7295
20180314,7451
20180315,7438
20180316,7460
20180319,7532
20180320,7542
20180322,7635
20180323,7492
20180326,7457
20180327,7726
20180328,7767
20180329,7911
20180330,8047
20180402,8098
20180403,7938
20180404,8044
20180405,8391
20180406,8589
20180409,8528
20180410,8622
20180411,8892
20180412,8943
20180413,9109
20180416,9181
20180417,9249
20180418,9484
20180419,9593
20180420,9624
20180423,9670
20180424,9882
20180425,10014
20180426,10115
20180427,10377
20180501,10408
20180502,10539
20180507,10665
20180508,10761
20180509,10785
20180510,11151
20180511,11284
20180514,11381
20180515,11545
20180516,11739
20180517,11886
20180518,12067
20180521,12139
20180522,12336
20180523,12534
20180524,12461
20180525,12514
20180528,12563
20180529,12584
20180530,12324
20180531,12704
20180601,12717
20180604,13033
20180605,13257
20180606,13378
20180607,13592
20180608,13644
20180611,13673
20180612,13873
20180613,14029
20180614,14067
20180615,14154
20180618,14217
20180619,14251
20180620,14287
20180621,14422
20180622,14420
20180625,14546
20180626,14399
20180627,14650
20180628,14669
20180629,14878
20180702,15103
20180703,15158
20180704,15289
20180705,15402
20180706,15565
20180709,15809
20180710,16082
20180711,16200
20180712,16329
20180713,16575
20180717,16638
20180718,16809
20180719,16937
20180720,16828
20180723,16687
20180724,16778
20180725,17013
20180726,17140
20180727,17280
20180730,17355
20180731,17350
20180801,17723
20180802,17767
20180803,18087
20180806,18177
20180807,18334
20180808,18616
20180809,18600
20180810,18654
20180813,18460
20180814,18587
20180815,18918
20180816,18832
20180817,19207
20180820,19336
20180821,19407
20180822,19692
20180823,19660
20180824,19836
20180827,19988
20180828,20277
20180829,20282
20180830,20561
20180831,20409
20180903,20368
20180904,20480
20180905,20485
20180906,20657
20180907,20521
20180910,20615
20180911,20852
20180912,21145
20180913,21292
20180914,21619
20180918,21651
20180919,21891
20180920,22119
20180921,22455
20180925,22556
20180926,22610
20180927,22745
20180928,22974
20181001,23161
20181002,23322
20181003,23421
20181004,23642
20181005,23452
20181009,23053
20181010,23167
20181011,22598
20181012,22288
20181015,22629
20181016,22948
20181017,23851
20181018,24053
20181019,23837
20181022,23973
20181023,24032
20181024,23950
20181025,23349
20181026,23835
20181029,23541
20181030,23700
20181031,24143
20181101,24434
20181102,24800
20181105,24861
20181106,25032
20181107,25381
20181108,25929
20181109,26065
20181112,25886
20181113,25420
20181114,25809
20181115,25660
20181116,25953
20181119,25955
20181120,25711
20181121,25419
20181122,25755
20181126,25676
20181127,26135
20181128,26536
20181129,27093
20181130,27157
20181203,27364
20181204,27779
20181205,27230
20181206,27217
20181207,26949
20181210,26663
20181211,26796
20181212,27189
20181213,27603
20181214,27797
20181217,27477
20181218,26955
20181219,27070
20181220,26997
20181221,26481
20181225,25387
20181226,25602
20181227,26541
20181228,26632
20190104,26224
20190107,27382
20190108,28105
20190109,28551
20190110,28810
20190111,29118
20190115,29095
20190116,29478
20190117,29948
20190118,30355
20190121,30905
20190122,31005
20190123,30590
20190124,31078
20190125,31236
20190128,31506
20190129,31369
20190130,31627
20190131,31976
20190201,32195
20190204,32586
20190205,33283
20190206,33649
20190207,33672
20190208,33373
20190212,33698
20190213,33993
20190214,34444
20190215,34389
20190218,34988
20190219,35209
20190220,35361
20190221,35685
20190222,35693
20190225,35977
20190226,36233
20190227,36240
20190228,36423
20190301,36673
20190304,37180
20190305,37457
20190306,37417
20190307,37342
20190308,36888
20190311,36621
20190312,37267
20190313,37453
20190314,37836
20190315,38113
20190318,38275
20190319,38551
20190320,38851
20190322,38736
20190325,37847
20190326,38001
20190327,38448
20190328,38342
20190329,38708
20190401,39080
20190402,39682
20190403,40238
20190404,40470
20190405,40575
20190408,40587
20190409,40621
20190410,40481
20190411,40633
20190412,41019
20190415,41441
20190416,41627
20190417,41870
20190418,41951
20190419,42035
20190422,42063
20190423,42039
20190424,42350
20190425,42543
20190426,42389
20190507,42125
20190508,41412
20190509,42100
20190510,41963
20190513,42229
20190514,41396
20190515,41997
20190516,42342
20190517,43127
20190520,43115
20190521,42990
20190522,43627
20190523,43509
20190524,42956
20190527,43254
20190528,43400
20190529,42997
20190530,43042
20190531,43088
20190603,42369
20190604,42315
20190605,43661
20190606,44139
20190607,44578
20190610,45102
20190611,45406
20190612,45748
20190613,45663
20190614,45892
20190617,46031
20190618,46088
20190619,46816
20190620,46790
20190621,47110
20190624,47216
20190625,47145
20190626,47050
20190627,47290
20190628,47605
20190701,48141
20190702,48629
20190703,49279
20190704,49805
20190705,49989
20190708,50074
20190709,50145
20190710,50381
20190711,50328
20190712,50752
20190716,50766
20190717,51015
20190718,50826
20190719,50934
20190722,50932
20190723,51115
20190724,51701
20190725,52020
20190726,52003
20190729,52248
20190730,52467
20190731,52267
20190801,52095
20190802,50938
20190805,50709
20190806,49262
20190807,50109
20190808,50392
20190809,51616
20190813,50734
20190814,51901
20190815,50812
20190816,51001
20190819,52304
20190820,53220
20190821,52924
20190822,53660
20190823,53687
20190826,51947
20190827,52723
20190828,52613
20190829,53317
20190830,54225
20190902,54182
20190903,54322
20190904,53857
20190905,55613
20190906,56639
20190909,56727
20190910,57037
20190911,57232
20190912,57900
20190913,58171
20190917,58188
20190918,58336
20190919,58548
20190920,58669
20190924,58127
20190925,57575
20190926,57964
20190927,58123
20190930,58125
20191001,58528
20191002,57764
20191003,57137
20191004,57394
20191007,58139
20191008,58517
20191009,57753
20191010,58440
20191011,59535
20191015,60570
20191016,61403
20191017,61665
20191018,61865
20191021,61542
20191023,61725
20191024,62197
20191025,62570
20191028,62814
20191029,63293
20191030,63211
20191031,63474
20191101,62748
20191105,64119
20191106,65019
20191107,65221
20191108,65715
20191111,65648
20191112,65633
20191113,65758
20191114,65741
20191115,65728
20191118,66404
20191119,66663
20191120,66872
20191121,66620
20191122,66761
20191125,67007
20191126,67758
20191127,68099
20191128,68594
20191129,68680
20191202,68476
20191203,67729
20191204,67905
20191205,68708
20191206,68875
20191209,69464
20191210,69424
20191211,69745
20191212,70082
20191213,71677
20191216,71786
20191217,72871
20191218,73056
20191219,73278
20191220,73363
20191223,73792
20191224,74097
20191225,74243
20191226,74560
20191227,74940
20191230,75031
20200106,74223
20200107,74757
20200108,75386
20200109,76795
20200110,77695
20200114,78618
20200115,78646
20200116,79335
20200117,80352
20200120,80753
20200121,80901
20200122,80430
20200123,81217
20200124,81263
20200127,80609
20200128,79254
20200129,80377
20200130,80436
20200131,80563
20200203,79133
20200204,79709
20200205,82605
20200206,83838
20200207,84392
20200210,83862
20200212,84855
20200213,85653
20200214,85690
20200217,85913
20200218,86356
20200219,86107
20200220,88092
20200221,88381
20200225,84049
20200226,81552
20200227,81658
20200228,78342
20200302,76047
20200303,79139
20200304,78617
20200305,81814
20200306,79169
20200309,74788
20200310,70167
20200311,73662
20200312,70740
20200313,64137
20200316,70164
20200317,63040
20200318,67638
20200319,65232
20200323,65511
20200324,63743
20200325,70482
20200326,72268
20200327,75505
20200330,72471
20200331,75394
20200401,74365
20200402,71426
20200403,74164
20200406,73819
20200407,78589
20200408,78926
20200409,81476
20200410,82702
20200413,82689
20200414,81690
20200415,83393
20200416,82739
20200417,83595
20200420,85988
20200421,84999
20200422,82638
20200423,84480
20200424,84615
20200427,85440
20200428,86771
20200430,89018
20200501,88610
20200507,86098
20200508,88655
20200511,90971
20200512,91321
20200513,90304
20200514,88650
20200515,89559
20200518,89882
20200519,93389
20200520,93599
20200521,95001
20200522,94773
20200525,94821
20200526,95464
20200527,96588
20200528,98719
20200529,98889
20200601,99363
20200602,100103
20200603,103762
20200604,105786
20200605,105910
20200608,108834
20200609,108504
20200610,107592
20200611,106460
20200612,100407
20200615,101812
20200616,102960
20200617,105320
20200618,104883
20200619,104995
20200622,104605
20200623,105514
20200624,106084
20200625,103883
20200626,104921
20200629,103306
20200630,105038
20200701,106829
20200702,106826
20200703,109154
20200706,109195
20200707,110692
20200708,110090
20200709,110436
20200710,109632
20200713,110509
20200714,110594
20200715,111919
20200716,112918
20200717,113187
20200720,113907
20200721,114710
20200722,114966
20200727,112275
20200728,112691
20200729,112223
20200730,113563
20200731,112501
20200803,114299
20200804,115350
20200805,116682
20200806,117471
20200807,117960
20200811,118620
20200812,118889
20200813,121046
20200814,121229
20200817,120595
20200818,120752
20200819,120539
20200820,121117
20200821,120902
20200824,121197
20200825,122834
20200826,123898
20200827,124650
20200828,125415
20200831,124679
20200901,125198
20200902,125956
20200903,129431
20200904,125585
20200907,124527
20200908,124903
20200909,121439
20200910,124455
20200911,122740
20200914,123075
20200915,124090
20200916,124963
20200917,124362
20200918,123410
20200923,121418
20200924,119779
20200925,120171
20200928,121525
20200929,123917
20200930,124259
20201001,124605
20201002,125500
20201005,126173
20201006,128529
20201007,127254
20201008,129584
20201009,130632
20201012,131442
20201013,132800
20201014,132288
20201015,131398
20201016,130678
20201019,131592
20201020,130497
20201021,130870
20201022,129459
20201023,129926
20201026,130606
20201027,128462
20201028,127643
20201029,123450
20201030,124647
20201102,123606
20201104,127768
20201105,131975
20201106,134077
20201109,133651
20201110,137914
20201111,138065
20201112,139449
20201113,137460
20201116,138394
20201117,140075
20201118,139336
20201119,138147
20201120,138376
20201124,139391
20201125,141563
20201126,141588
20201127,141253
20201130,141499
20201201,141070
20201202,142974
20201203,145113
20201204,144536
20201207,145987
20201208,145829
20201209,146583
20201210,145879
20201211,145678
20201214,145487
20201215,145561
20201216,146691
20201217,147428
20201218,148327
20201221,148056
20201222,147011
20201223,147733
20201224,148273
20201225,148481
20201228,148891
20201229,150256
20201230,149842
20210104,150073
20210105,148989
20210106,151082
20210107,152707
20210108,155943
20210112,156209
20210113,155802
20210114,156376
20210115,156132
20210118,154763
20210119,154890
20210120,156285
20210121,158338
20210122,158551
20210125,158527
20210126,158580
20210127,158624
20210128,155711
20210129,157403
20210201,154966
20210202,157503
20210203,161599
20210204,161952
20210205,164146
20210208,165041
20210209,165728
20210210,165029
20210212,165656
20210215,167269
20210216,168589
20210217,169366
20210218,168896
20210219,168262
20210222,168245
20210224,166969
20210225,169634
20210226,166696
20210301,165831
20210302,170087
20210303,170924
20210304,169372
20210305,168620
20210308,171370
20210309,172198
20210310,174061
20210311,175028
20210312,177521
20210315,178320
20210316,179642
20210317,179734
20210318,180192
20210319,178600
20210322,178050
20210323,179251
20210324,177710
20210325,177227
20210326,178626
20210329,181845
20210330,182150
20210331,183530
20210401,184345
20210402,186365
20210405,188238
20210406,189735
20210407,189347
20210408,189983
20210409,190611
20210412,192483
20210413,192063
20210414,192026
20210415,192063
20210416,194129
20210419,195162
20210420,193963
20210421,192133
20210422,194027
20210423,193026
20210426,194920
20210427,195941
20210428,197561
20210430,198696
20210506,197537
20210507,198739
20210510,202327
20210511,201264
20210512,199362
20210513,197722
20210514,199467
20210517,202344
20210518,201804
20210519,201134
20210520,200378
20210521,202873
20210524,203239
20210525,204851
20210526,204769
20210527,205936
20210528,207969
20210531,208187
20210601,207574
20210602,208351
20210603,211048
20210604,211430
20210607,212048
20210608,212179
20210609,212650
20210610,212907
20210611,213700
20210614,215035
20210615,216444
20210616,217073
20210617,217381
20210618,216443
20210621,213553
20210622,216340
20210623,218845
20210624,219353
20210625,220695
20210628,220845
20210629,220767
20210630,221565
20210701,222277
20210702,224645
20210705,227549
20210706,227383
20210707,225763
20210708,227401
20210709,224109
20210712,227621
20210713,229214
20210714,229295
20210715,228048
20210716,227061
20210719,226335
20210720,222103
20210721,225922
20210726,232627
20210727,232516
20210728,230963
20210729,231273
20210730,232152
20210802,231257
20210803,230856
20210804,234244
20210805,235160
20210806,237082
20210810,238014
20210811,239062
20210812,239502
20210813,240454
20210816,239233
20210817,239086
20210818,238612
20210819,237815
20210820,236934
20210823,238710
20210824,241040
20210825,241899
20210826,243046
20210827,241572
20210830,243277
20210831,244589
20210901,244684
20210902,245312
20210903,248660
20210906,248254
20210907,248733
20210908,248704
20210909,248109
20210910,246516
20210913,245486
20210914,246391
20210915,244693
20210916,246147
20210917,247047
20210921,240073
20210922,239998
20210924,247981
20210927,248487
20210928,248700
20210929,245133
20210930,245913
20211001,242978
20211004,244097
20211005,243915
20211006,248175
20211007,247868
20211008,251369
20211011,252449
20211012,254073
20211013,253997
20211014,255483
20211015,260557
20211018,263866
20211019,264655
20211020,267812
20211021,268113
20211022,268064
20211025,267441
20211026,268619
20211027,270334
20211028,268419
20211029,270775
20211101,271540
20211102,272853
20211104,277969
20211105,278004
20211108,278658
20211109,278544
20211110,277490
20211111,277936
20211112,279087
20211115,280722
20211116,281403
20211117,284686
20211118,282532
20211119,283750
20211122,282215
20211124,283444
20211125,284730
20211126,284308
20211129,274796
20211130,278081
20211201,272626
20211202,270240
20211203,275831
20211206,273587
20211207,277999
20211208,284627
20211209,286582
20211210,284075
20211213,286191
20211214,284241
20211215,282704
20211216,287645
20211217,286434
20211220,283359
20211221,280405
20211222,287148
20211223,290505
20211224,293387
20211227,293181
20211228,297916
20211229,297631
20211230,298504
20220104,300081
20220105,302394
20220106,299982
20220107,298928
20220111,295667
20220112,299039
20220113,299644
20220114,295213
20220117,295408
20220118,296800
20220119,291943
20220120,290250
20220121,286882
20220124,281894
20220125,280671
20220126,277749
20220127,279794
20220128,280463
20220131,285304
20220201,290097
20220202,292061
20220203,296143
20220204,291864
20220207,293589
20220208,293577
20220209,296371
20220210,301612
20220214,292294
20220215,290414
20220216,296063
20220217,296606
20220218,290107
20220221,288113
20220222,286786
20220224,280574
20220225,283359
20220228,290051
20220301,289472
20220302,284184
20220303,292793
20220304,289583
20220307,284305
20220308,278077
20220309,277615
20220310,287429
20220311,286411
20220314,286822
20220315,287212
20220316,292238
20220317,301868
20220318,305338
20220322,312408
20220323,319317
20220324,315976
20220325,322141
20220328,323494
20220329,330914
20220330,331484
20220331,329796
20220401,324158
20220404,325933
20220405,331322
20220406,331606
20220407,327213
20220408,328249
20220411,330688
20220412,329134
20220413,328063
20220414,331553
20220415,330429
20220418,331752
20220419,333097
20220420,342633
20220421,340729
20220422,337598
20220425,329120
20220426,325952
20220427,318117
20220428,321558
20220502,322904
20220506,323259
20220509,320603
20220510,311769
20220511,313953
20220512,309800
20220513,306596
20220516,316432
20220517,315042
20220518,322145
20220519,309243
20220520,306650
20220523,308136
20220524,313944
20220525,309433
20220526,313781
20220527,318247
20220530,325504
20220531,329527
20220601,328989
20220602,329595
20220603,337705
20220606,335490
20220607,340304
20220608,344607
20220609,345897
20220610,337799
20220613,329381
20220614,315512
20220615,315854
20220616,319802
20220617,308326
20220620,313465
20220621,314646
20220622,323574
20220623,322813
20220624,322095
20220627,330224
20220628,332693
20220629,329469
20220630,329727
20220701,324727
20220704,324753
20220705,330697
20220706,327729
20220707,329476
20220708,335496
20220711,336553
20220712,334803
20220713,332324
20220714,333171
20220715,333390
20220719,337997
20220720,347005
20220721,349612
20220722,349873
20220725,345265
20220726,345750
20220727,343636
20220728,349639
20220729,349417
20220801,349809
20220802,344236
20220803,351486
20220804,356244
20220805,355226
20220808,360219
20220809,359740
20220810,359814
20220812,362301
20220815,366350
20220816,367442
20220817,372156
20220818,371002
20220819,374927
20220822,372588
20220823,365629
20220824,364009
20220825,365357
20220826,369303
20220829,362685
20220830,361347
20220831,357958
20220901,357466
20220902,357851
20220905,359355
20220906,359360
20220907,364682
20220908,373860
20220909,375510
20220912,379952
20220913,384207
20220914,374514
20220915,371651
20220916,368249
20220920,367681
20220921,364577
20220922,361225
20220926,348289
20220927,346347
20220928,346234
20220929,351994
20220930,347606
20221003,344264
20221004,351996
20221005,364777
20221006,365551
20221007,361981
20221011,352005
20221012,350294
20221013,352277
20221014,361440
20221017,357796
20221018,368483
20221019,373799
20221020,372522
20221021,371244
20221024,375321
20221025,379664
20221026,384301
20221027,378532
20221028,377755
20221031,388642
20221101,387571
20221102,384347
20221104,375747
20221107,379477
20221108,382280
20221109,383227
20221110,378752
20221111,386320
20221114,385229
20221115,384965
20221116,386113
20221117,383958
20221118,384828
20221121,386708
20221122,389696
20221124,390308
20221125,390403
20221128,390117
20221129,384431
20221130,384106
20221201,389823
20221202,386913
20221205,386889
20221206,386065
20221207,383192
20221208,380411
20221209,384358
20221212,382970
20221213,390059
20221214,387910
20221215,386762
20221216,382905
20221219,375295
20221220,368327
20221221,361182
20221222,368267
20221223,364986
20221226,365764
20221227,368847
20221228,369729
20221229,366765
20221230,369218
20230104,362663
20230105,370144
20230106,372996
20230110,377852
20230111,381172
20230112,385370
20230113,380167
20230116,378086
20230117,380130
20230118,387375
20230119,376857
20230120,374666
20230123,382791
20230124,390340
20230125,390186
20230126,386951
20230127,391600
20230130,394225
20230131,390967
20230201,393678
20230202,393839
20230203,401401
20230206,409022
20230207,406476
20230208,405587
20230209,404389
20230210,403103
20230213,402772
20230214,409405
20230215,411282
20230216,417024
20230217,413502
20230220,412597
20230221,412407
20230222,407349
20230224,405938
20230227,407744
20230228,410519
20230301,409317
20230302,407961
20230303,414580
20230306,418516
20230307,419646
20230308,416814
20230309,416516
20230310,408526
20230313,398240
20230314,393161
20230315,403673
20230316,393917
20230317,401461
20230320,396143
20230322,404962
20230323,396400
20230324,396159
20230327,396152
20230328,398445
20230329,400707
20230330,410172
20230331,416913
20230403,420230
20230404,420760
20230405,418455
20230406,415568
20230407,419150
20230410,421768
20230411,424687
20230412,426867
20230413,426038
20230414,428945
20230417,432809
20230418,435238
20230419,435467
20230420,437430
20230421,433511
20230424,433522
20230425,435118
20230426,426955
20230427,425400
20230428,433056
20230501,444910
20230502,447367
20230508,437285
20230509,441069
20230510,438562
20230511,437603
20230512,437995
20230515,441822
20230516,443888
20230517,442462
20230518,449778
20230519,455536
20230522,454546
20230523,457305
20230524,452881
20230525,451223
20230526,454122
20230529,463037
20230530,461541
20230531,459080
20230601,453764
20230602,458255
20230605,471203
20230606,468782
20230607,469907
20230608,469833
20230609,470084
20230612,471775
20230613,476428
20230614,481712
20230615,483981
20230616,490199
20230619,495390
20230620,495378
20230621,490835
20230622,490359
20230623,494974
20230626,491986
20230627,490941
20230628,497197
20230629,499224
20230630,503088
20230703,507633
20230704,508541
20230705,511377
20230706,508834
20230707,502375
20230710,496768
20230711,494750
20230712,494226
20230713,495440
20230714,498887
20230718,503399
20230719,507297
20230720,511611
20230721,509983
20230724,516926
20230725,517082
20230726,517243
20230727,514595
20230728,509541
20230731,519174
20230801,525737
20230802,526655
20230803,521903
20230804,518472
20230807,513054