20091028,1
20091029,1
20091030,1
20091102,1
20091104,13
20091105,14
20091106,19
20091109,20
20091110,21
20091111,21
20091112,21
20091113,21
20091116,22
20091117,22
20091118,24
20091119,25
20091120,27
20091124,34
20091125,34
20091126,35
20091127,34
20091130,39
20091201,42
20091202,45
20091203,47
20091204,34
20091207,32
20091208,37
20091209,38
20091210,29
20091211,34
20091214,30
20091215,32
20091216,35
20091217,32
20091218,33
20091221,38
20091222,38
20091224,33
20091225,33
20091228,39
20091229,36
20091230,38
20100104,44
20100105,40
20100106,46
20100107,43
20100108,50
20100112,48
20100113,50
20100114,56
20100115,52
20100118,58
20100119,79
20100120,83
20100121,97
20100122,84
20100125,91
20100126,111
20100127,121
20100128,124
20100129,124
20100201,138
20100202,165
20100203,158
20100204,166
20100205,168
20100208,181
20100209,197
20100210,208
20100212,209
20100215,207
20100216,211
20100217,217
20100218,214
20100219,209
20100222,216
20100223,206
20100224,205
20100225,211
20100226,216
20100301,211
20100302,219
20100303,223
20100304,220
20100305,227
20100308,202
20100309,200
20100310,187
20100311,188
20100312,186
20100315,203
20100316,203
20100317,196
20100318,149
20100319,159
20100323,157
20100324,167
20100325,160
20100326,164
20100329,169
20100330,179
20100331,179
20100401,166
20100402,179
20100405,184
20100406,198
20100407,204
20100408,199
20100409,206
20100412,209
20100413,213
20100414,227
20100415,224
20100416,215
20100419,253
20100420,270
20100421,282
20100422,266
20100423,289
20100426,322
20100427,285
20100428,293
20100430,322
20100506,306
20100507,315
20100510,353
20100511,394
20100512,410
20100513,428
20100514,416
20100517,441
20100518,453
20100519,456
20100520,454
20100521,453
20100524,442
20100525,433
20100526,413
20100527,424
20100528,438
20100531,465
20100601,487
20100602,492
20100603,508
20100604,498
20100607,480
20100608,505
20100609,514
20100610,525
20100611,530
20100614,537
20100615,542
20100616,560
20100617,549
20100618,554
20100621,562
20100622,554
20100623,540
20100624,549
20100625,535
20100628,541
20100629,539
20100630,538
20100701,535
20100702,546
20100705,564
20100706,576
20100707,570
20100708,595
20100709,596
20100712,589
20100713,594
20100714,611
20100715,598
20100716,579
20100720,594
20100721,595
20100722,613
20100723,630
20100726,630
20100727,635
20100728,650
20100729,622
20100730,599
20100802,606
20100803,611
20100804,595
20100805,608
20100806,593
20100809,585
20100810,595
20100811,580
20100812,594
20100813,618
20100816,621
20100817,625
20100818,645
20100819,646
20100820,614
20100823,628
20100824,626
20100825,631
20100826,644
20100827,658
20100830,673
20100831,649
20100901,669
20100902,668
20100903,671
20100906,682
20100907,667
20100908,654
20100909,665
20100910,670
20100913,671
20100914,661
20100915,681
20100916,658
20100917,646
20100921,638
20100922,636
20100924,635
20100927,645
20100928,630
20100929,636
20100930,621
20101001,649
20101004,637
20101005,644
20101006,656
20101007,643
20101008,632
20101012,623
20101013,638
20101014,634
20101015,620
20101018,620
20101019,625
20101020,615
20101021,631
20101022,643
20101025,642
20101026,642
20101027,652
20101028,644
20101029,631
20101101,649
20101102,657
20101104,668
20101105,675
20101108,666
20101109,649
20101110,655
20101111,644
20101112,631
20101115,639
20101116,644
20101117,651
20101118,663
20101119,658
20101122,635
20101124,630
20101125,649
20101126,628
20101129,651
20101130,633
20101201,656
20101202,651
20101203,636
20101206,620
20101207,628
20101208,630
20101209,623
20101210,612
20101213,620
20101214,617
20101215,615
20101216,615
20101217,609
20101220,610
20101221,625
20101222,610
20101224,606
20101227,651
20101228,638
20101229,659
20101230,635
20110104,664
20110105,625
20110106,660
20110107,635
20110111,668
20110112,679
20110113,693
20110114,683
20110117,707
20110118,719
20110119,715
20110120,701
20110121,716
20110124,738
20110125,737
20110126,707
20110127,723
20110128,696
20110131,713
20110201,739
20110202,750
20110203,708
20110204,722
20110207,704
20110208,665
20110209,657
20110210,664
20110214,673
20110215,690
20110216,694
20110217,684
20110218,679
20110221,691
20110222,661
20110223,667
20110224,672
20110225,666
20110228,718
20110301,705
20110302,669
20110303,693
20110304,711
20110307,689
20110308,717
20110309,714
20110310,691
20110311,705
20110314,681
20110315,599
20110316,646
20110317,668
20110318,715
20110322,739
20110323,731
20110324,753
20110325,765
20110328,762
20110329,782
20110330,811
20110331,778
20110401,748
20110404,748
20110405,742
20110406,742
20110407,742
20110408,757
20110411,733
20110412,724
20110413,799
20110414,755
20110415,743
20110418,751
20110419,744
20110420,804
20110421,757
20110422,747
20110425,748
20110426,743
20110427,768
20110428,766
20110502,755
20110506,747
20110509,755
20110510,775
20110511,780
20110512,755
20110513,784
20110516,832
20110517,846
20110518,864
20110519,861
20110520,855
20110523,845
20110524,878
20110525,883
20110526,904
20110527,903
20110530,900
20110531,922
20110601,877
20110602,852
20110603,872
20110606,864
20110607,899
20110608,908
20110609,913
20110610,918
20110613,895
20110614,912
20110615,911
20110616,876
20110617,890
20110620,916
20110621,938
20110622,920
20110623,894
20110624,904
20110627,886
20110628,906
20110629,911
20110630,871
20110701,843
20110704,831
20110705,823
20110706,826
20110707,817
20110708,818
20110711,799
20110712,788
20110713,803
20110714,805
20110715,812
20110719,807
20110720,842
20110721,817
20110722,826
20110725,805
20110726,811
20110727,805
20110728,798
20110729,853
20110801,870
20110802,863
20110803,858
20110804,911
20110805,871
20110808,899
20110809,924
20110810,1003
20110811,1023
20110812,1026
20110815,1054
20110816,1057
20110817,1041
20110818,1031
20110819,1026
20110822,1046
20110823,1058
20110824,1052
20110825,1072
20110826,1074
20110829,1110
20110830,1128
20110831,1095
20110901,1111
20110902,1086
20110905,1071
20110906,1061
20110907,1121
20110908,1103
20110909,1092
20110912,1078
20110913,1157
20110914,1124
20110915,1187
20110916,1179
20110920,1109
20110921,1118
20110922,1102
20110926,1139
20110927,1194
20110928,1193
20110929,1148
20110930,1138
20111003,1109
20111004,1119
20111005,1174
20111006,1196
20111007,1206
20111011,1166
20111012,1147
20111013,1159
20111014,1143
20111017,1179
20111018,1142
20111019,1147
20111020,1133
20111021,1160
20111024,1184
20111025,1156
20111026,1148
20111027,1185
20111028,1199
20111031,1193
20111101,1185
20111102,1170
20111104,1208
20111107,1203
20111108,1185
20111109,1205
20111110,1167
20111111,1190
20111114,1219
20111115,1207
20111116,1198
20111117,1205
20111118,1206
20111121,1218
20111122,1217
20111124,1203
20111125,1212
20111128,1236
20111129,1266
20111130,1247
20111201,1272
20111202,1254
20111205,1267
20111206,1252
20111207,1269
20111208,1252
20111209,1241
20111212,1264
20111213,1230
20111214,1232
20111215,1218
20111216,1236
20111219,1223
20111220,1247
20111221,1277
20111222,1258
20111226,1279
20111227,1264
20111228,1266
20111229,1268
20111230,1281
20120104,1294
20120105,1255
20120106,1249
20120110,1258
20120111,1259
20120112,1248
20120113,1274
20120116,1250
20120117,1283
20120118,1288
20120119,1284
20120120,1288
20120123,1270
20120124,1291
20120125,1299
20120126,1298
20120127,1282
20120130,1276
20120131,1277
20120201,1280
20120202,1289
20120203,1277
20120206,1288
20120207,1272
20120208,1287
20120209,1277
20120210,1254
20120213,1267
20120214,1271
20120215,1283
20120216,1214
20120217,1235
20120220,1218
20120221,1204
20120222,1233
20120223,1277
20120224,1220
20120227,1205
20120228,1204
20120229,1207
20120301,1195
20120302,1212
20120305,1188
20120306,1186
20120307,1179
20120308,1258
20120309,1221
20120312,1125
20120313,1128
20120314,1153
20120315,1216
20120316,1140
20120319,1146
20120321,1195
20120322,1212
20120323,1213
20120326,1217
20120327,1236
20120328,1208
20120329,1152
20120330,1154
20120402,1200
20120403,1146
20120404,1175
20120405,1195
20120406,1204
20120409,1203
20120410,1207
20120411,1202
20120412,1234
20120413,1256
20120416,1237
20120417,1249
20120418,1281
20120419,1253
20120420,1257
20120423,1265
20120424,1255
20120425,1291
20120426,1282
20120427,1272
20120501,1253
20120502,1273
20120507,1249
20120508,1278
20120509,1256
20120510,1267
20120511,1264
20120514,1276
20120515,1270
20120516,1273
20120517,1295
20120518,1254
20120521,1276
20120522,1297
20120523,1281
20120524,1294
20120525,1303
20120528,1306
20120529,1332
20120530,1335
20120531,1323
20120601,1326
20120604,1314
20120605,1356
20120606,1385
20120607,1403
20120608,1375
20120611,1415
20120612,1398
20120613,1415
20120614,1406
20120615,1410
20120618,1434
20120619,1400
20120620,1424
20120621,1439
20120622,1415
20120625,1426
20120626,1416
20120627,1435
20120628,1459
20120629,1470
20120702,1427
20120703,1447
20120704,1454
20120705,1434
20120706,1424
20120709,1406
20120710,1405
20120711,1399
20120712,1382
20120713,1386
20120717,1389
20120718,1389
20120719,1401
20120720,1376
20120723,1360
20120724,1374
20120725,1361
20120726,1392
20120727,1426
20120730,1441
20120731,1448
20120801,1428
20120802,1434
20120803,1417
20120806,1450
20120807,1455
20120808,1455
20120809,1458
20120810,1434
20120813,1429
20120814,1426
20120815,1422
20120816,1447
20120817,1452
20120820,1428
20120821,1417
20120822,1408
20120823,1413
20120824,1393
20120827,1399
20120828,1391
20120829,1407
20120830,1393
20120831,1371
20120903,1369
20120904,1375
20120905,1369
20120906,1373
20120907,1407
20120910,1410
20120911,1398
20120912,1427
20120913,1390
20120914,1417
20120918,1403
20120919,1414
20120920,1380
20120921,1378
20120924,1357
20120925,1356
20120926,1340
20120927,1382
20120928,1359
20121001,1380
20121002,1395
20121003,1386
20121004,1405
20121005,1416
20121009,1398
20121010,1383
20121011,1417
20121012,1441
20121015,1476
20121016,1511
20121017,1543
20121018,1562
20121019,1476
20121022,1467
20121023,1454
20121024,1434
20121025,1456
20121026,1432
20121029,1431
20121030,1413
20121031,1421
20121101,1422
20121102,1440
20121105,1440
20121106,1439
20121107,1442
20121108,1420
20121109,1473
20121112,1481
20121113,1493
20121114,1523
20121115,1633
20121116,1687
20121119,1588
20121120,1521
20121121,1468
20121122,1473
20121126,1461
20121127,1469
20121128,1454
20121129,1450
20121130,1444
20121203,1422
20121204,1421
20121205,1418
20121206,1416
20121207,1417
20121210,1437
20121211,1446
20121212,1454
20121213,1467
20121214,1440
20121217,1385
20121218,1415
20121219,1439
20121220,1403
20121221,1373
20121225,1449
20121226,1453
20121227,1445
20121228,1490
20130104,1519
20130107,1550
20130108,1577
20130109,1596
20130110,1671
20130111,1763
20130115,1680
20130116,1632
20130117,1718
20130118,1831
20130121,1669
20130122,1702
20130123,1687
20130124,1848
20130125,1874
20130128,1718
20130129,1717
20130130,1802
20130131,1712
20130201,1779
20130204,1807
20130205,1775
20130206,2112
20130207,1860
20130208,1951
20130212,2272
20130213,1981
20130214,2079
20130215,2127
20130218,2336
20130219,2026
20130220,2092
20130221,1937
20130222,2342
20130225,2416
20130226,2014
20130227,2227
20130228,2453
20130301,2162
20130304,2211
20130305,2176
20130306,2263
20130307,2104
20130308,2206
20130311,2482
20130312,2507
20130313,2774
20130314,2904
20130315,2795
20130318,2672
20130319,3284
20130321,3215
20130322,2960
20130325,3241
20130326,3223
20130327,3190
20130328,3240
20130329,3427
20130401,3325
20130402,3493
20130403,3707
20130404,3606
20130405,3324
20130408,3076
20130409,3077
20130410,3092
20130411,3251
20130412,3258
20130415,3447
20130416,3716
20130417,3863
20130418,3775
20130419,3917
20130422,4000
20130423,3700
20130424,3803
20130425,3526
20130426,3561
20130430,3696
20130501,3755
20130502,3839
20130507,4167
20130508,3810
20130509,3714
20130510,3946
20130513,4083
20130514,4173
20130515,4343
20130516,4357
20130517,4810
20130520,4854
20130521,4847
20130522,5246
20130523,4863
20130524,5467
20130527,5404
20130528,5483
20130529,5457
20130530,5204
20130531,5546
20130603,5131
20130604,5314
20130605,5051
20130606,5065
20130607,4874
20130610,5035
20130611,4958
20130612,5037
20130613,4773
20130614,5218
20130617,5180
20130618,5143
20130619,5264
20130620,5182
20130621,5524
20130624,5317
20130625,5300
20130626,5291
20130627,5453
20130628,5536
20130701,5340
20130702,5441
20130703,5454
20130704,5442
20130705,5589
20130708,5466
20130709,5775
20130710,5705
20130711,5752
20130712,5775
20130716,5799
20130717,5681
20130718,5839
20130719,5514
20130722,6058
20130723,5936
20130724,5608
20130725,5723
20130726,5757
20130729,5751
20130730,5935
20130731,5880
20130801,6115
20130802,6284
20130805,6070
20130806,6224
20130807,5880
20130808,5980
20130809,6139
20130812,6221
20130813,6466
20130814,6497
20130815,6251
20130816,6280
20130819,6417
20130820,6248
20130821,6370
20130822,6348
20130823,6538
20130826,6338
20130827,6279
20130828,6199
20130829,6305
20130830,6216
20130902,6331
20130903,6502
20130904,6361
20130905,6367
20130906,6238
20130909,6394
20130910,6573
20130911,6519
20130912,6402
20130913,6377
20130917,6344
20130918,6451
20130919,6419
20130920,6101
20130924,6018
20130925,5976
20130926,6018
20130927,5974
20130930,5910
20131001,6103
20131002,6143
20131003,6334
20131004,6364
20131007,6375
20131008,6472
20131009,6598
20131010,6767
20131011,6903
20131015,6819
20131016,6733
20131017,6679
20131018,6444
20131021,6431
20131022,6215
20131023,6026
20131024,6271
20131025,6120
20131028,6645
20131029,6489
20131030,6649
20131031,6455
20131101,6402
20131105,6706
20131106,6821
20131107,6660
20131108,6650
20131111,7005
20131112,7052
20131113,6347
20131114,6479
20131115,6050
20131118,5612
20131119,5475
20131120,5412
20131121,5616
20131122,5252
20131125,5185
20131126,5118
20131127,5244
20131128,5528
20131129,5195
20131202,5410
20131203,5587
20131204,5294
20131205,5594
20131206,6060
20131209,6253
20131210,5887
20131211,5848
20131212,5847
20131213,6181
20131216,6081
20131217,6394
20131218,6574
20131219,6260
20131220,5610
20131224,5746
20131225,5720
20131226,5937
20131227,6037
20131230,6517
20140106,6394
20140107,7124
20140108,7680
20140109,7419
20140110,7824
20140114,7933
20140115,9075
20140116,8699
20140117,8682
20140120,8780
20140121,9091
20140122,8910
20140123,8874
20140124,8791
20140127,9494
20140128,10010
20140129,10467
20140130,10250
20140131,10579
20140203,10456
20140204,10089
20140205,10416
20140206,10519
20140207,10847
20140210,11121
20140212,11213
20140213,11032
20140214,10940
20140217,11061
20140218,11452
20140219,11235
20140220,11001
20140221,11456
20140224,11173
20140225,11395
20140226,11187
20140227,11193
20140228,11163
20140303,11082
20140304,11286
20140305,11301
20140306,11352
20140307,11159
20140310,10887
20140311,11072
20140312,10776
20140313,11076
20140314,10731
20140317,11155
20140318,11484
20140319,11531
20140320,11331
20140324,11693
20140325,11579
20140326,11605
20140327,11677
20140328,11702
20140331,11736
20140401,11461
20140402,11577
20140403,11460
20140404,11286
20140407,11030
20140408,10925
20140409,10933
20140410,11274
20140411,11165
20140414,11720
20140415,12048
20140416,12528
20140417,12395
20140418,12371
20140421,12164
20140422,12040
20140423,12154
20140424,11982
20140425,12019
20140428,11894
20140430,11986
20140501,12166
20140502,12021
20140507,11665
20140508,12030
20140509,12126
20140512,12082
20140513,12362
20140514,12152
20140515,12087
20140516,11999
20140519,12239
20140520,12412
20140521,12379
20140522,12727
20140523,12505
20140526,12359
20140527,12255
20140528,12054
20140529,12007
20140530,11917
20140602,12185
20140603,12061
20140604,11780
20140605,11725
20140606,11576
20140609,11595
20140610,11324
20140611,11349
20140612,11305
20140613,11519
20140616,11410
20140617,11573
20140618,11667
20140619,11704
20140620,11187
20140623,10956
20140624,10900
20140625,10789
20140626,10860
20140627,10701
20140630,11040
20140701,11205
20140702,11006
20140703,10874
20140704,10870
20140707,10617
20140708,10514
20140709,10621
20140710,10633
20140711,10659
20140714,10896
20140715,10992
20140716,10826
20140717,10760
20140718,10578
20140722,10951
20140723,10818
20140724,10752
20140725,10954
20140728,10798
20140729,10675
20140730,10401
20140731,10131
20140801,9874
20140804,9977
20140805,9984
20140806,10238
20140807,10687
20140808,10451
20140811,11576
20140812,11575
20140813,11593
20140814,11618
20140815,11454
20140818,11361
20140819,11348
20140820,10971
20140821,10923
20140822,10424
20140825,10370
20140826,10161
20140827,10155
20140828,10095
20140829,10194
20140901,10410
20140902,10572
20140903,10129
20140904,9756
20140905,9714
20140908,9743
20140909,9796
20140910,9659
20140911,9719
20140912,9350
20140916,9333
20140917,9365
20140918,9572
20140919,9214
20140922,8780
20140924,8926
20140925,9176
20140926,8571
20140929,9017
20140930,8872
20141001,9291
20141002,9120
20141003,10197
20141006,10856
20141007,10543
20141008,10511
20141009,10899
20141010,10895
20141014,11082
20141015,11842
20141016,11846
20141017,12069
20141020,12845
20141021,12660
20141022,13201
20141023,13033
20141024,13237
20141027,13039
20141028,12835
20141029,13080
20141030,12879
20141031,13197
20141104,11550
20141105,9362
20141106,8953
20141107,8772
20141110,8652
20141111,8980
20141112,8373
20141113,8332
20141114,8289
20141117,8189
20141118,9000
20141119,8909
20141120,9034
20141121,9083
20141125,9142
20141126,9181
20141127,9202
20141128,9441
20141201,9332
20141202,9281
20141203,9453
20141204,9446
20141205,9492
20141208,9682
20141209,9822
20141210,9987
20141211,10784
20141212,11581
20141215,11599
20141216,11826
20141217,12392
20141218,12946
20141219,13198
20141222,12766
20141224,12837
20141225,12197
20141226,12211
20141229,12190
20141230,12027
20150105,12010
20150106,11833
20150107,12625
20150108,13310
20150109,13535
20150113,13385
20150114,13521
20150115,14070
20150116,13921
20150119,14763
20150120,15021
20150121,14329
20150122,14333
20150123,14387
20150126,13794
20150127,14094
20150128,12901
20150129,12308
20150130,12518
20150202,11991
20150203,12088
20150204,12950
20150205,11972
20150206,12328
20150209,12129
20150210,11827
20150212,12431
20150213,10738
20150216,10786
20150217,10427
20150218,10702
20150219,10311
20150220,10177
20150223,9972
20150224,10019
20150225,9951
20150226,10223
20150227,10067
20150302,10334
20150303,10559
20150304,10657
20150305,11048
20150306,11143
20150309,10477
20150310,10916
20150311,11443
20150312,11721
20150313,11101
20150316,10705
20150317,11074
20150318,11132
20150319,11342
20150320,12080
20150323,12196
20150324,11882
20150325,12138
20150326,12172
20150327,12621
20150330,13552
20150331,13105
20150401,13003
20150402,13574
20150403,13353
20150406,13005
20150407,13307
20150408,12659
20150409,11913
20150410,11292
20150413,11170
20150414,11437
20150415,11682
20150416,11796
20150417,11747
20150420,12326
20150421,12630
20150422,12286
20150423,11416
20150424,10890
20150427,11048
20150428,11320
20150430,10853
20150501,12438
20150507,13078
20150508,13798
20150511,14151
20150512,13831
20150513,13838
20150514,13185
20150515,13619
20150518,13183
20150519,12905
20150520,12271
20150521,11697
20150522,11311
20150525,11159
20150526,11240
20150527,11273
20150528,11414
20150529,11337
20150601,11207
20150602,11435
20150603,11501
20150604,11908
20150605,11972
20150608,12105
20150609,11953
20150610,12628
20150611,13329
20150612,13104
20150615,13052
20150616,13088
20150617,13196
20150618,13229
20150619,14131
20150622,14041
20150623,13720
20150624,12682
20150625,12203
20150626,12110
20150629,11934
20150630,13091
20150701,13765
20150702,13974
20150703,13600
20150706,13215
20150707,14901
20150708,14145
20150709,16013
20150710,16583
20150713,16960
20150714,16742
20150715,16327
20150716,15774
20150717,15125
20150721,15063
20150722,14392
20150723,15211
20150724,14918
20150727,15350
20150728,15934
20150729,16183
20150730,16732
20150731,16489
20150803,15957
20150804,15828
20150805,15834
20150806,15179
20150807,14682
20150810,14239
20150811,13611
20150812,13482
20150813,15023
20150814,14872
20150817,15237
20150818,15099
20150819,15064
20150820,16213
20150821,16798
20150824,17422
20150825,17313
20150826,18671
20150827,19908
20150828,20964
20150831,21001
20150901,20453
20150902,20566
20150903,20852
20150904,20400
20150907,20731
20150908,20350
20150909,22099
20150910,21293
20150911,21268
20150914,21004
20150915,21184
20150916,21346
20150917,21690
20150918,21141
20150924,20739
20150925,21596
20150928,21288
20150929,20581
20150930,21701
20151001,21935
20151002,21754
20151005,22107
20151006,22252
20151007,22223
20151008,21867
20151009,22258
20151013,21945
20151014,21666
20151015,22248
20151016,22443
20151019,21993
20151020,22106
20151021,22482
20151022,21923
20151023,22484
20151026,21967
20151027,21530
20151028,21829
20151029,21807
20151030,21950
20151102,21300
20151104,22170
20151105,21882
20151106,21815
20151109,21630
20151110,21003
20151111,21133
20151112,20929
20151113,20394
20151116,20269
20151117,20726
20151118,20615
20151119,20468
20151120,19935
20151124,20024
20151125,19909
20151126,20069
20151127,19630
20151130,19654
20151201,20161
20151202,19589
20151203,19474
20151204,19122
20151207,20140
20151208,19865
20151209,20152
20151210,20240
20151211,21066
20151214,20696
20151215,21036
20151216,22071
20151217,22372
20151218,21555
20151221,21603
20151222,21866
20151224,21829
20151225,21849
20151228,22043
20151229,22266
20151230,22162
20160104,21270
20160105,21645
20160106,21706
20160107,21655
20160108,22155
20160112,21991
20160113,22983
20160114,22448
20160115,23009
20160118,22857
20160119,23121
20160120,22389
20160121,22201
20160122,23569
20160125,23621
20160126,23132
20160127,23909
20160128,23634
20160129,24343
20160201,24670
20160202,24448
20160203,23733
20160204,23721
20160205,23585
20160208,24029
20160209,22720
20160210,22635
20160212,21956
20160215,23731
20160216,23659
20160217,23282
20160218,23897
20160219,23418
20160222,23723
20160223,23603
20160224,23420
20160225,23860
20160226,23796
20160229,23472
20160301,23584
20160302,24653
20160303,24686
20160304,24614
20160307,24397
20160308,24409
20160309,24244
20160310,24613
20160311,24712
20160314,25063
20160315,24536
20160316,24341
20160317,24467
20160318,24250
20160322,24926
20160323,24621
20160324,24403
20160325,24576
20160328,24649
20160329,24668
20160330,24445
20160331,24387
20160401,23573
20160404,23814
20160405,23377
20160406,23668
20160407,23788
20160408,23922
20160411,23824
20160412,24127
20160413,24810
20160414,25501
20160415,25015
20160418,24027
20160419,24909
20160420,24578
20160421,24979
20160422,24749
20160425,24215
20160426,24068
20160427,23993
20160428,23109
20160502,22659
20160506,23208
20160509,23626
20160510,24200
20160511,24123
20160512,24074
20160513,23704
20160516,23841
20160517,24171
20160518,24099
20160519,24002
20160520,24128
20160523,23993
20160524,23805
20160525,24268
20160526,24129
20160527,24179
20160530,24338
20160531,24366
20160601,23876
20160602,23409
20160603,23781
20160606,23792
20160607,24039
20160608,24206
20160609,23700
20160610,23696
20160613,22913
20160614,23011
20160615,23423
20160616,22565
20160617,23062
20160620,23604
20160621,23985
20160622,23711
20160623,23963
20160624,22082
20160627,23268
20160628,23305
20160629,23550
20160630,23613
20160701,23764
20160704,23846
20160705,23661
20160706,23305
20160707,23318
20160708,23074
20160711,24106
20160712,24456
20160713,24365
20160714,24077
20160715,23994
20160719,24103
20160720,23921
20160721,24138
20160722,23834
20160725,24000
20160726,23591
20160727,24065
20160728,23457
20160729,23618
20160801,23856
20160802,23509
20160803,23232
20160804,23740
20160805,23817
20160808,24467
20160809,24295
20160810,23886
20160812,23866
20160815,23589
20160816,23229
20160817,23644
20160818,23100
20160819,23473
20160822,23539
20160823,23328
20160824,23726
20160825,23442
20160826,23214
20160829,24010
20160830,23547
20160831,23686
20160901,23545
20160902,23475
20160905,23606
20160906,23457
20160907,23292
20160908,23182
20160909,23302
20160912,22787
20160913,23521
20160914,23082
20160915,22908
20160916,23559
20160920,23452
20160921,23903
20160923,23689
20160926,23329
20160927,23805
20160928,23484
20160929,24421
20160930,23384
20161003,23964
20161004,23732
20161005,23726
20161006,23610
20161007,23292
20161011,23618
20161012,22998