20130930,10
20131001,10
20131002,10
20131003,10
20131004,10
20131007,10
20131008,10
20131009,10
20131010,10
20131011,10
20131015,10
20131016,10
20131017,10
20131018,10
20131021,10
20131022,10
20131023,10
20131024,10
20131025,10
20131028,10
20131029,10
20131030,10
20131031,10
20131101,10
20131105,10
20131106,10
20131107,10
20131108,10
20131111,10
20131112,12
20131113,12
20131114,22
20131115,22
20131118,22
20131119,25
20131120,24
20131121,25
20131122,25
20131125,25
20131126,29
20131127,30
20131128,33
20131129,48
20131202,48
20131203,73
20131204,80
20131205,87
20131206,87
20131209,97
20131210,102
20131211,103
20131212,110
20131213,140
20131216,143
20131217,134
20131218,140
20131219,173
20131220,179
20131224,198
20131225,219
20131226,219
20131227,219
20131230,220
20140106,237
20140107,333
20140108,333
20140109,335
20140110,339
20140114,358
20140115,361
20140116,363
20140117,362
20140120,367
20140121,372
20140122,373
20140123,383
20140124,403
20140127,412
20140128,487
20140129,493
20140130,492
20140131,497
20140203,511
20140204,512
20140205,514
20140206,515
20140207,522
20140210,529
20140212,531
20140213,553
20140214,553
20140217,607
20140218,607
20140219,608
20140220,643
20140221,649
20140224,651
20140225,665
20140226,664
20140227,688
20140228,693
20140303,707
20140304,735
20140305,734
20140306,735
20140307,735
20140310,736
20140311,739
20140312,738
20140313,739
20140314,738
20140317,739
20140318,754
20140319,753
20140320,752
20140324,765
20140325,772
20140326,884
20140327,891
20140328,903
20140331,904
20140401,904
20140402,939
20140403,940
20140404,943
20140407,943
20140408,940
20140409,939
20140410,938
20140411,937
20140414,934
20140415,934
20140416,937
20140417,937
20140418,938
20140421,937
20140422,937
20140423,940
20140424,943
20140425,943
20140428,946
20140430,948
20140501,953
20140502,954
20140507,952
20140508,953
20140509,954
20140512,954
20140513,955
20140514,955
20140515,955
20140516,953
20140519,952
20140520,956
20140521,956
20140522,958
20140523,969
20140526,970
20140527,970
20140528,970
20140529,974
20140530,983
20140602,982
20140603,987
20140604,994
20140605,996
20140606,1007
20140609,1008
20140610,1025
20140611,1029
20140612,1076
20140613,1081
20140616,1086
20140617,1084
20140618,1090
20140619,1100
20140620,1099
20140623,1100
20140624,1105
20140625,1106
20140626,1086
20140627,1090
20140630,1089
20140701,1090
20140702,1087
20140703,1094
20140704,1094
20140707,1095
20140708,1095
20140709,1095
20140710,1093
20140711,1092
20140714,1090
20140715,1092
20140716,1093
20140717,1103
20140718,1103
20140722,1102
20140723,1099
20140724,1098
20140725,1099
20140728,1102
20140729,1101
20140730,1109
20140731,1111
20140801,1113
20140804,1111
20140805,1109
20140806,1108
20140807,1109
20140808,1108
20140811,1105
20140812,1106
20140813,1107
20140814,1106
20140815,1104
20140818,1104
20140819,1105
20140820,1101
20140821,1110
20140822,1112
20140825,1110
20140826,1111
20140827,1112
20140828,1110
20140829,1108
20140901,1114
20140902,1120
20140903,1122
20140904,1125
20140905,1127
20140908,1129
20140909,1129
20140910,1134
20140911,1136
20140912,1137
20140916,1138
20140917,1139
20140918,1142
20140919,1144
20140922,1158
20140924,1158
20140925,1159
20140926,1159
20140929,1187
20140930,1198
20141001,1200
20141002,1208
20141003,1207
20141006,1679
20141007,1680
20141008,1677
20141009,1675
20141010,1672
20141014,1671
20141015,1669
20141016,1658
20141017,1657
20141020,1663
20141021,1663
20141022,1664
20141023,1671
20141024,1672
20141027,1673
20141028,1673
20141029,1676
20141030,1677
20141031,1678
20141104,1684
20141105,1682
20141106,1681
20141107,1683
20141110,1682
20141111,1680
20141112,1680
20141113,1680
20141114,1679
20141117,1677
20141118,1681
20141119,1679
20141120,1690
20141121,1688
20141125,1690
20141126,1687
20141127,1681
20141128,1744
20141201,1743
20141202,1763
20141203,1768
20141204,1772
20141205,1771
20141208,1772
20141209,1808
20141210,1790
20141211,1785
20141212,1778
20141215,1776
20141216,1762
20141217,1751
20141218,1758
20141219,1800
20141222,1809
20141224,1816
20141225,1819
20141226,1819
20141229,1819
20141230,1817
20150105,1823
20150106,1819
20150107,1808
20150108,1808
20150109,1809
20150113,1807
20150114,1805
20150115,1800
20150116,1791
20150119,1787
20150120,1793
20150121,1794
20150122,1785
20150123,1777
20150126,1771
20150127,1773
20150128,1775
20150129,1777
20150130,1774
20150202,1770
20150203,1770
20150204,1781
20150205,1793
20150206,1797
20150209,1801
20150210,1803
20150212,1804
20150213,1803
20150216,1806
20150217,1807
20150218,1809
20150219,1815
20150220,1813
20150223,1810
20150224,1811
20150225,1835
20150226,1834
20150227,1836
20150302,1837
20150303,1836
20150304,1835
20150305,1837
20150306,1837
20150309,1838
20150310,1837
20150311,1830
20150312,1833
20150313,1807
20150316,1804
20150317,1798
20150318,1774
20150319,1773
20150320,1770
20150323,1768
20150324,1768
20150325,1758
20150326,1787
20150327,1789
20150330,1814
20150331,2015
20150401,2011
20150402,2011
20150403,1995
20150406,1996
20150407,1996
20150408,1998
20150409,1993
20150410,1992
20150413,1990
20150414,1991
20150415,1989
20150416,1979
20150417,1979
20150420,1977
20150421,1971
20150422,1972
20150423,1973
20150424,1975
20150427,1969
20150428,1967
20150430,1970
20150501,1973
20150507,1978
20150508,1976
20150511,1977
20150512,1977
20150513,1978
20150514,1976
20150515,1976
20150518,1977
20150519,1971
20150520,1975
20150521,1965
20150522,1950
20150525,1948
20150526,1947
20150527,1952
20150528,1972
20150529,1972
20150601,1974
20150602,1971
20150603,1875
20150604,1875
20150605,1887
20150608,1882
20150609,1883
20150610,1880
20150611,1879
20150612,1876
20150615,1873
20150616,1866
20150617,1864
20150618,1869
20150619,1870
20150622,1868
20150623,1856
20150624,1827
20150625,1838
20150626,1834
20150629,1831
20150630,1839
20150701,1832
20150702,1805
20150703,1807
20150706,1807
20150707,1811
20150708,1810
20150709,1807
20150710,1807
20150713,1804
20150714,1809
20150715,1810
20150716,1813
20150717,1811
20150721,1816
20150722,1814
20150723,1813
20150724,1811
20150727,1809
20150728,1800
20150729,1795
20150730,1794
20150731,1799
20150803,1800
20150804,1802
20150805,1798
20150806,1797
20150807,1798
20150810,1797
20150811,1793
20150812,1797
20150813,1795
20150814,1795
20150817,1797
20150818,1788
20150819,1787
20150820,1788
20150821,1786
20150824,1814
20150825,1788
20150826,1779
20150827,1785
20150828,1325
20150831,1329
20150901,1320
20150902,1317
20150903,1326
20150904,1329
20150907,1333
20150908,1333
20150909,1331
20150910,1338
20150911,1337
20150914,1337
20150915,1336
20150916,1334
20150917,1334
20150918,1333
20150924,1329
20150925,1324
20150928,1323
20150929,1325
20150930,1318
20151001,1318
20151002,1320
20151005,1321
20151006,1321
20151007,1323
20151008,1324
20151009,1326
20151013,1326
20151014,1327
20151015,1323
20151016,1318
20151019,1315
20151020,1314
20151021,1312
20151022,1301
20151023,1305
20151026,1301
20151027,1303
20151028,1301
20151029,1296
20151030,1290
20151102,1291
20151104,1288
20151105,1243
20151106,1243
20151109,1240
20151110,1243
20151111,1192
20151112,1191
20151113,1190
20151116,1169
20151117,1166
20151118,1167
20151119,1168
20151120,1167
20151124,1167
20151125,1167
20151126,1164
20151127,1163
20151130,1164
20151201,1164
20151202,1164
20151203,1164
20151204,1159
20151207,1136
20151208,1137
20151209,1135
20151210,1134
20151211,1133
20151214,1124
20151215,1112
20151216,1110
20151217,1112
20151218,1114
20151221,1115
20151222,1079
20151224,1079
20151225,1080
20151228,1080
20151229,1080
20151230,1081
20160104,1380
20160105,1385
20160106,1384
20160107,1385
20160108,1382
20160112,1378
20160113,1368
20160114,1365
20160115,1293
20160118,1288
20160119,1288
20160120,1283
20160121,1281
20160122,1274
20160125,1278
20160126,1279
20160127,1280
20160128,1281
20160129,1281
20160201,1282
20160202,1283
20160203,1281
20160204,1279
20160205,1277
20160208,1274
20160209,1273
20160210,1264
20160212,1259
20160215,1251
20160216,1251
20160217,1255
20160218,1261
20160219,1267
20160222,1266
20160223,1268
20160224,1268
20160225,1265
20160226,1263
20160229,1264
20160301,1267
20160302,1267
20160303,1270
20160304,1271
20160307,1263
20160308,1269
20160309,1269
20160310,1268
20160311,1271
20160314,1273
20160315,1275
20160316,1278
20160317,1278
20160318,1278
20160322,1285
20160323,1287
20160324,1288
20160325,1287
20160328,1288
20160329,1288
20160330,1288
20160331,1346
20160401,1345
20160404,1343
20160405,1340
20160406,1336
20160407,1338
20160408,1338
20160411,1337
20160412,1337
20160413,1340
20160414,1348
20160415,1342
20160418,1337
20160419,1339
20160420,1338
20160421,1334
20160422,1336
20160425,1333
20160426,1333
20160427,1334
20160428,1342
20160502,1349
20160506,1347
20160509,1347
20160510,1350
20160511,1349
20160512,1349
20160513,1350
20160516,1351
20160517,1347
20160518,1348
20160519,1357
20160520,1362
20160523,1359
20160524,1359
20160525,1360
20160526,1361
20160527,1360
20160530,1359
20160531,1360
20160601,1361
20160602,1362
20160603,1361
20160606,1359
20160607,1356
20160608,1356
20160609,1356
20160610,1355
20160613,1353
20160614,1351
20160615,1349
20160616,1348
20160617,1345
20160620,1346
20160621,1348
20160622,1344
20160623,1288
20160624,1288
20160627,1290
20160628,1286
20160629,1281
20160630,1282
20160701,1280
20160704,1284
20160705,1284
20160706,1285
20160707,1290
20160708,1289
20160711,1290
20160712,1286
20160713,1288
20160714,1289
20160715,1288
20160719,1294
20160720,1294
20160721,1294
20160722,1291
20160725,1290
20160726,1291
20160727,1290
20160728,1288
20160729,1287
20160801,1286
20160802,1287
20160803,1287
20160804,1289
20160805,1275
20160808,1276
20160809,1280
20160810,1281
20160812,1281
20160815,1282
20160816,1282
20160817,1281
20160818,1277
20160819,1279
20160822,1273
20160823,1274
20160824,1274
20160825,1273
20160826,1272
20160829,1272
20160830,1273
20160831,1272
20160901,1269
20160902,1270
20160905,1270
20160906,1270
20160907,1269
20160908,1267
20160909,1268
20160912,1269
20160913,1266
20160914,1266
20160915,1267
20160916,1266
20160920,1264
20160921,1263
20160923,1263
20160926,1263
20160927,1263
20160928,1263
20160929,1263
20160930,1311
20161003,1312
20161004,1312
20161005,1315
20161006,1315
20161007,1316
20161011,1316
20161012,1122
20161013,1122
20161014,1122
20161017,1124
20161018,1122
20161019,1123
20161020,1123
20161021,1124
20161024,1124
20161025,1126
20161026,1123
20161027,1124
20161028,1124
20161031,1122
20161101,1121
20161102,1121
20161104,1119
20161107,1119
20161108,1121
20161109,1121
20161110,1111
20161111,1111
20161114,1108
20161115,1108
20161116,1103
20161117,1103
20161118,1105
20161121,1105
20161122,1087
20161124,1086
20161125,1086
20161128,1086
20161129,1087
20161130,1086
20161201,1085
20161202,1085
20161205,1085
20161206,1079
20161207,1080
20161208,1079
20161209,1096
20161212,1098
20161213,1089
20161214,1088
20161215,1098
20161216,1100
20161219,1400
20161220,1399
20161221,1400
20161222,1397
20161226,1400
20161227,1397
20161228,1397
20161229,1400
20161230,1403
20170104,1399
20170105,1397
20170106,1396
20170110,1398
20170111,1397
20170112,1397
20170113,1394
20170116,1397
20170117,1398
20170118,1394
20170119,1294
20170120,1297
20170123,1300
20170124,1300
20170125,1299
20170126,1301
20170127,1303
20170130,1302
20170131,1303
20170201,1299
20170202,1200
20170203,1201
20170206,1200
20170207,1201
20170208,1187
20170209,1186
20170210,1188
20170213,1188
20170214,1190
20170215,1189
20170216,1186
20170217,1187
20170220,1187
20170221,1187
20170222,1186
20170223,1188
20170224,1186
20170227,1185
20170228,1157
20170301,1155
20170302,1157
20170303,1161
20170306,1161
20170307,1159
20170308,1160
20170309,1159
20170310,1157
20170313,1157
20170314,1157
20170315,1158
20170316,1155
20170317,1133
20170321,1133
20170322,1131
20170323,1129
20170324,1127
20170327,1127
20170328,1125
20170329,1119
20170330,1121
20170331,1123
20170403,1169
20170404,1169
20170405,1166
20170406,1168
20170407,1167
20170410,1168
20170411,1170
20170412,1168
20170413,1166
20170414,1166
20170417,1166
20170418,1166
20170419,1165
20170420,1110
20170421,1083
20170424,1082
20170425,1085
20170426,1083
20170427,1084
20170428,1084
20170501,1066
20170502,1066
20170508,1067
20170509,1068
20170510,1070
20170511,1072
20170512,1072
20170515,1072
20170516,1072
20170517,1073
20170518,1070
20170519,1061
20170522,1064
20170523,1065
20170524,1066
20170525,1067
20170526,1067
20170529,1070
20170530,1076
20170531,1076
20170601,1075
20170602,1075
20170605,1074
20170606,1074
20170607,1073
20170608,1073
20170609,1075
20170612,1077
20170613,1077
20170614,1078
20170615,1077
20170616,1074
20170619,1075
20170620,1075
20170621,1067
20170622,1066
20170623,1068
20170626,1067
20170627,1067
20170628,1055
20170629,1056
20170630,1055
20170703,1055
20170704,1057
20170705,957
20170706,958
20170707,957
20170710,958
20170711,959
20170712,958
20170713,959
20170714,956
20170718,956
20170719,948
20170720,948
20170721,948
20170724,947
20170725,947
20170726,946
20170727,948
20170728,947
20170731,946
20170801,945
20170802,945
20170803,945
20170804,947
20170807,946
20170808,948
20170809,947
20170810,949
20170814,947
20170815,947
20170816,946
20170817,949
20170818,945
20170821,944
20170822,944
20170823,943
20170824,943
20170825,942
20170828,942
20170829,937
20170830,935
20170831,936
20170901,936
20170904,935
20170905,931
20170906,931
20170907,922
20170908,920
20170911,900
20170912,899
20170913,884
20170914,885
20170915,886
20170919,886
20170920,886
20170921,887
20170922,889
20170925,887
20170926,888
20170927,885
20170928,884
20170929,885
20171002,884
20171003,883
20171004,882
20171005,881
20171006,882
20171010,880
20171011,880
20171012,880
20171013,880
20171016,880
20171017,881
20171018,879
20171019,879
20171020,877
20171023,878
20171024,878
20171025,876
20171026,877
20171027,876
20171030,875
20171031,872
20171101,871
20171102,871
20171106,870
20171107,870
20171108,869
20171109,869
20171110,870
20171113,871
20171114,869
20171115,867
20171116,865
20171117,864
20171120,865
20171121,864
20171122,865
20171124,866
20171127,866
20171128,865
20171129,865
20171130,863
20171201,860
20171204,856
20171205,855
20171206,853
20171207,855
20171208,854
20171211,856
20171212,855
20171213,854
20171214,855
20171215,854
20171218,759
20171219,760
20171220,760
20171221,762
20171222,762
20171225,760
20171226,759
20171227,759
20171228,758
20171229,752
20180104,756
20180105,756
20180109,754
20180110,754
20180111,756
20180112,753
20180115,753
20180116,753
20180117,751
20180118,747
20180119,750
20180122,750
20180123,750
20180124,748
20180125,749
20180126,750
20180129,750
20180130,749
20180131,750
20180201,751
20180202,752
20180205,754
20180206,753
20180207,751
20180208,750
20180209,751
20180213,748
20180214,748
20180215,748
20180216,748
20180219,748
20180220,748
20180221,747
20180222,748
20180223,747
20180226,747
20180227,746
20180228,745
20180301,745
20180302,742
20180305,739
20180306,741
20180307,742
20180308,742
20180309,740
20180312,743
20180313,742
20180314,742
20180315,736
20180316,736
20180319,734
20180320,733
20180322,737
20180323,735
20180326,735
20180327,735
20180328,735
20180329,734
20180330,733
20180402,733
20180403,733
20180404,734
20180405,730
20180406,731
20180409,731
20180410,731
20180411,732
20180412,730
20180413,732
20180416,728
20180417,728
20180418,728
20180419,727
20180420,728
20180423,728
20180424,727
20180425,726
20180426,725
20180427,724
20180501,722
20180502,722
20180507,718
20180508,715
20180509,715
20180510,717
20180511,717
20180514,718
20180515,715
20180516,713
20180517,716
20180518,710
20180521,710
20180522,711
20180523,712
20180524,711
20180525,711
20180528,711
20180529,711
20180530,710
20180531,709
20180601,709
20180604,710
20180605,711
20180606,711
20180607,713
20180608,711
20180611,710
20180612,708
20180613,708
20180614,707
20180615,706
20180618,700
20180619,700
20180620,697
20180621,698
20180622,697
20180625,698
20180626,698
20180627,698
20180628,693
20180629,691
20180702,687
20180703,685
20180704,687
20180705,687
20180706,689
20180709,688
20180710,689
20180711,688
20180712,687
20180713,686
20180717,687
20180718,687
20180719,685
20180720,685
20180723,685
20180724,685
20180725,685
20180726,685
20180727,685
20180730,685
20180731,687
20180801,686
20180802,686
20180803,686
20180806,685
20180807,685
20180808,685
20180809,684
20180810,684
20180813,682
20180814,681
20180815,681
20180816,681
20180817,681
20180820,680
20180821,679
20180822,677
20180823,676
20180824,676
20180827,675
20180828,675
20180829,674
20180830,662
20180831,658
20180903,657
20180904,656
20180905,656
20180906,656
20180907,654
20180910,652
20180911,653
20180912,652
20180913,651
20180914,653
20180918,653
20180919,653
20180920,654
20180921,655
20180925,654
20180926,653
20180927,653
20180928,652
20181001,653
20181002,652
20181003,652
20181004,651
20181005,651
20181009,650
20181010,651
20181011,650
20181012,652
20181015,651
20181016,652
20181017,651
20181018,652
20181019,652
20181022,651
20181023,651
20181024,650
20181025,650
20181026,649
20181029,648
20181030,648
20181031,647
20181101,648
20181102,648
20181105,648
20181106,648
20181107,649
20181108,649
20181109,650
20181112,649
20181113,649
20181114,648
20181115,647
20181116,646
20181119,646
20181120,646
20181121,645
20181122,644
20181126,644
20181127,644
20181128,644
20181129,644
20181130,644
20181203,644
20181204,644
20181205,644
20181206,644
20181207,642
20181210,643
20181211,641
20181212,641
20181213,640
20181214,639
20181217,638
20181218,639
20181219,638
20181220,639
20181221,638
20181225,637
20181226,637
20181227,637
20181228,636
20190104,635
20190107,635
20190108,637
20190109,639
20190110,639
20190111,640
20190115,641
20190116,642
20190117,644
20190118,644
20190121,644
20190122,644
20190123,644
20190124,645
20190125,646
20190128,646
20190129,646
20190130,645
20190131,645
20190201,647
20190204,647
20190205,647
20190206,648
20190207,648
20190208,648
20190212,645
20190213,647
20190214,647
20190215,645
20190218,645
20190219,645
20190220,646
20190221,646
20190222,646
20190225,647
20190226,648
20190227,648
20190228,649
20190301,649
20190304,649
20190305,649
20190306,649
20190307,648
20190308,648
20190311,647
20190312,647
20190313,648
20190314,648
20190315,649
20190318,649
20190319,650
20190320,650
20190322,650
20190325,648
20190326,601
20190327,601
20190328,602
20190329,602
20190401,603
20190402,604
20190403,604
20190404,605
20190405,605
20190408,604
20190409,604
20190410,604
20190411,605
20190412,605
20190415,606
20190416,607
20190417,605
20190418,607
20190419,602
20190422,602
20190423,602
20190424,601
20190425,601
20190426,600
20190507,600
20190508,600
20190509,600
20190510,600
20190513,600
20190514,600
20190515,600
20190516,600
20190517,599
20190520,599
20190521,600
20190522,599
20190523,599
20190524,599
20190527,599
20190528,599
20190529,599
20190530,599
20190531,599
20190603,599
20190604,599
20190605,599
20190606,600
20190607,599
20190610,599
20190611,599
20190612,599
20190613,600
20190614,599
20190617,600
20190618,599
20190619,590
20190620,564
20190621,567
20190624,566
20190625,565
20190626,565
20190627,565
20190628,566
20190701,565
20190702,566
20190703,565
20190704,561
20190705,560
20190708,560
20190709,560
20190710,560
20190711,558
20190712,559
20190716,559
20190717,559
20190718,558
20190719,554
20190722,553
20190723,553
20190724,553
20190725,553
20190726,553
20190729,553
20190730,552
20190731,552
20190801,551
20190802,550
20190805,550
20190806,548
20190807,548
20190808,548
20190809,548
20190813,547
20190814,547
20190815,546
20190816,546
20190819,543
20190820,543
20190821,542
20190822,543
20190823,544
20190826,544
20190827,535
20190828,534
20190829,533
20190830,532
20190902,532
20190903,532
20190904,532
20190905,534
20190906,533
20190909,533
20190910,534
20190911,534
20190912,534
20190913,535
20190917,535
20190918,535
20190919,535
20190920,530
20190924,529
20190925,529
20190926,528
20190927,527
20190930,526
20191001,526
20191002,527
20191003,527
20191004,527
20191007,528
20191008,529
20191009,528
20191010,528
20191011,528
20191015,529
20191016,529
20191017,530
20191018,529
20191021,529
20191023,530
20191024,530
20191025,526
20191028,526
20191029,524
20191030,525
20191031,525
20191101,525
20191105,526
20191106,526
20191107,525
20191108,526
20191111,525
20191112,525
20191113,526
20191114,525
20191115,525
20191118,526
20191119,526
20191120,526
20191121,526
20191122,526
20191125,526
20191126,525
20191127,526
20191128,525
20191129,525
20191202,526
20191203,525
20191204,525
20191205,526
20191206,527
20191209,526
20191210,526
20191211,522
20191212,522
20191213,521
20191216,521
20191217,520
20191218,520
20191219,519
20191220,519
20191223,520
20191224,517
20191225,517
20191226,518
20191227,517
20191230,518
20200106,518
20200107,519
20200108,521
20200109,521
20200110,521
20200114,521
20200115,522
20200116,521
20200117,521
20200120,521
20200121,521
20200122,522
20200123,522
20200124,522
20200127,521
20200128,521
20200129,521
20200130,521
20200131,521
20200203,520
20200204,521
20200205,521
20200206,522
20200207,522
20200210,521
20200212,523
20200213,523
20200214,523
20200217,524
20200218,524
20200219,523
20200220,518
20200221,518
20200225,517
20200226,516
20200227,515
20200228,514
20200302,513
20200303,513
20200304,514
20200305,516
20200306,516
20200309,513
20200310,505
20200311,504
20200312,499
20200313,491
20200316,487
20200317,484
20200318,479
20200319,471
20200323,454
20200324,455
20200325,454
20200326,458
20200327,459
20200330,465
20200331,470
20200401,472
20200402,473
20200403,471
20200406,472
20200407,471
20200408,473
20200409,475
20200410,480
20200413,479
20200414,479
20200415,490
20200416,491
20200417,491
20200420,488
20200421,489
20200422,490
20200423,489
20200424,489
20200427,489
20200428,488
20200430,489
20200501,492
20200507,492
20200508,492
20200511,492
20200512,493
20200513,493
20200514,494
20200515,493
20200518,489
20200519,495
20200520,498
20200521,500
20200522,499
20200525,502
20200526,502
20200527,503
20200528,506
20200529,507
20200601,507
20200602,507
20200603,510
20200604,510
20200605,512
20200608,513
20200609,516
20200610,517
20200611,517
20200612,514
20200615,512
20200616,512
20200617,514
20200618,516
20200619,516
20200622,517
20200623,516
20200624,516
20200625,515
20200626,513
20200629,513
20200630,512
20200701,511
20200702,511
20200703,513
20200706,512
20200707,514
20200708,515
20200709,514
20200710,515
20200713,514
20200714,515
20200715,514
20200716,516
20200717,516
20200720,517
20200721,518
20200722,459
20200727,461
20200728,461
20200729,461
20200730,462
20200731,461
20200803,462
20200804,463
20200805,463
20200806,464
20200807,464
20200811,465
20200812,465
20200813,465
20200814,466
20200817,465
20200818,465
20200819,465
20200820,465
20200821,462
20200824,462
20200825,463
20200826,463
20200827,462
20200828,463
20200831,463
20200901,463
20200902,465
20200903,465
20200904,462
20200907,462
20200908,462
20200909,461
20200910,460
20200911,461
20200914,461
20200915,461
20200916,461
20200917,461
20200918,461
20200923,460
20200924,459
20200925,458
20200928,458
20200929,458
20200930,459
20201001,459
20201002,459
20201005,459
20201006,460
20201007,461
20201008,462
20201009,462
20201012,460
20201013,461
20201014,463
20201015,463
20201016,462
20201019,462
20201020,461
20201021,461
20201022,311
20201023,311
20201026,311
20201027,312
20201028,311
20201029,311
20201030,310
20201102,309
20201104,310
20201105,312
20201106,313
20201109,314
20201110,313
20201111,315
20201112,315
20201113,315
20201116,306
20201117,306
20201118,306
20201119,306
20201120,307
20201124,306
20201125,306
20201126,307
20201127,307
20201130,307
20201201,307
20201202,308
20201203,308
20201204,308
20201207,306
20201208,307
20201209,307
20201210,306
20201211,306
20201214,306
20201215,305
20201216,305
20201217,306
20201218,306
20201221,306
20201222,306
20201223,307
20201224,304
20201225,304
20201228,304
20201229,304
20201230,306
20210104,306
20210105,306
20210106,306
20210107,305
20210108,305
20210112,305
20210113,304
20210114,304
20210115,304
20210118,304
20210119,304
20210120,305
20210121,306
20210122,306
20210125,307
20210126,307
20210127,306
20210128,306
20210129,305