20170428,3030
20170501,3029
20170502,4052
20170508,4060
20170509,4228
20170510,4383
20170511,4635
20170512,4827
20170515,5131
20170516,5419
20170517,5663
20170518,5708
20170519,5959
20170522,6162
20170523,6381
20170524,6520
20170525,6827
20170526,7136
20170529,7409
20170530,7823
20170531,7823
20170601,7779
20170602,9023
20170605,9197
20170606,9352
20170607,9425
20170608,9580
20170609,9830
20170612,9939
20170613,10003
20170614,10243
20170615,10247
20170616,10457
20170619,10649
20170620,10912
20170621,11024
20170622,11259
20170623,11547
20170626,11785
20170627,12034
20170628,12215
20170629,12432
20170630,12665
20170703,12950
20170704,13282
20170705,13444
20170706,13436
20170707,13491
20170710,13765
20170711,13992
20170712,14218
20170713,14390
20170714,14607
20170718,14716
20170719,15002
20170720,15198
20170721,15405
20170724,15438
20170725,15653
20170726,15976
20170727,16253
20170728,16453
20170731,16631
20170801,16902
20170802,17280
20170803,17488
20170804,17491
20170807,17741
20170808,17998
20170809,18164
20170810,18119
20170814,17965
20170815,18263
20170816,18611
20170817,18872
20170818,18647
20170821,18554
20170822,18733
20170823,19127
20170824,19332
20170825,19422
20170828,19737
20170829,19895
20170830,19795
20170831,20574
20170901,20965
20170904,21450
20170905,21572
20170906,21248
20170907,21288
20170908,21428
20170911,21376
20170912,22055
20170913,22499
20170914,22794
20170915,23080
20170919,23374
20170920,23614
20170921,23561
20170922,23847
20170925,23784
20170926,23675
20170927,23804
20170928,24286
20170929,24722
20171002,25169
20171003,25017
20171004,25238
20171005,25266
20171006,25328
20171010,25324
20171011,25351
20171012,25566
20171013,25708
20171016,25811
20171017,26004
20171018,26328
20171019,26766
20171020,26827
20171023,27275
20171024,27621
20171025,27904
20171026,28197
20171027,28916
20171030,29487
20171031,29828
20171101,30879
20171102,31591
20171106,31766
20171107,32259
20171108,32612
20171109,32774
20171110,33052
20171113,33415
20171114,33910
20171115,34396
20171116,34274
20171117,34935
20171120,35211
20171121,35884
20171122,36568
20171124,36651
20171127,37031
20171128,37184
20171129,37748
20171130,37867
20171201,38096
20171204,38567
20171205,38634
20171206,38810
20171207,38275
20171208,38839
20171211,39506
20171212,39886
20171213,40170
20171214,40183
20171215,40155
20171218,40608
20171219,41240
20171220,41735
20171221,42630
20171222,43209
20171225,43652
20171226,44663
20171227,44662
20171228,44443
20171229,46344
20180104,47121
20180105,48793
20180109,49519
20180110,49718
20180111,49025
20180112,49804
20180115,50491
20180116,50989
20180117,50767
20180118,52126
20180119,52866
20180122,53315
20180123,54110
20180124,54377
20180125,54273
20180126,54608
20180129,55845
20180130,56819
20180131,57320
20180201,59110
20180202,59446
20180205,59211
20180206,58325
20180207,57846
20180208,57839
20180209,56870
20180213,56808
20180214,57427
20180215,58129
20180216,58925
20180219,59137
20180220,59135
20180221,59883
20180222,60887
20180223,60741
20180226,61152
20180227,62216
20180228,62614
20180301,61903
20180302,61583
20180305,60526
20180306,60873
20180307,61794
20180308,61989
20180309,62519
20180312,64025
20180313,64222
20180314,64246
20180315,63625
20180316,63974
20180319,63947
20180320,63246
20180322,63998
20180323,62275
20180326,60272
20180327,61673
20180328,61867
20180329,61137
20180330,62075
20180402,62200
20180403,62198
20180404,61614
20180405,62206
20180406,62338
20180409,62220
20180410,62451
20180411,64399
20180412,64236
20180413,65289
20180416,65849
20180417,66685
20180418,67703
20180419,68230
20180420,68469
20180423,68498
20180424,69235
20180425,69803
20180426,69822
20180427,71084
20180501,71285
20180502,71523
20180507,72149
20180508,72416
20180509,73039
20180510,74072
20180511,75033
20180514,75094
20180515,75922
20180516,76302
20180517,76941
20180518,77727
20180521,77413
20180522,78178
20180523,78595
20180524,77630
20180525,77325
20180528,78173
20180529,78463
20180530,77346
20180531,77914
20180601,78615
20180604,80385
20180605,81544
20180606,82169
20180607,83354
20180608,83420
20180611,82895
20180612,83761
20180613,83824
20180614,83792
20180615,83991
20180618,83976
20180619,84177
20180620,82217
20180621,83291
20180622,82310
20180625,82110
20180626,80728
20180627,81431
20180628,81098
20180629,80865
20180702,81719
20180703,81897
20180704,81152
20180705,81357
20180706,81604
20180709,82392
20180710,83370
20180711,84494
20180712,83253
20180713,84850
20180717,85185
20180718,86062
20180719,86373
20180720,86177
20180723,85308
20180724,84648
20180725,84612
20180726,84750
20180727,84768
20180730,84608
20180731,84224
20180801,85363
20180802,84562
20180803,84193
20180806,84280
20180807,84808
20180808,85237
20180809,85046
20180810,84715
20180813,83132
20180814,82432
20180815,81913
20180816,80653
20180817,81064
20180820,81042
20180821,81340
20180822,81983
20180823,81319
20180824,81375
20180827,81869
20180828,81887
20180829,83524
20180830,84062
20180831,83265
20180903,82899
20180904,82973
20180905,82733
20180906,81983
20180907,80727
20180910,80212
20180911,80316
20180912,80095
20180913,79266
20180914,80182
20180918,81012
20180919,80477
20180920,81260
20180921,82456
20180925,82278
20180926,82283
20180927,80971
20180928,81149
20181001,81152
20181002,81225
20181003,81208
20181004,81379
20181005,79542
20181009,78246
20181010,76551
20181011,74636
20181012,73241
20181015,73986
20181016,73266
20181017,75004
20181018,75021
20181019,73943
20181022,73447
20181023,73825
20181024,73075
20181025,70852
20181026,71152
20181029,69411
20181030,69664
20181031,70726
20181101,72281
20181102,73065
20181105,73790
20181106,72836
20181107,73182
20181108,74250
20181109,74609
20181112,73159
20181113,73109
20181114,71928
20181115,71897
20181116,72308
20181119,71465
20181120,70032
20181121,69440
20181122,70397
20181126,70394
20181127,71621
20181128,70965
20181129,72427
20181130,71575
20181203,72207
20181204,73710
20181205,70583
20181206,70460
20181207,68960
20181210,67167
20181211,67166
20181212,67391
20181213,67812
20181214,67283
20181217,66124
20181218,64850
20181219,64698
20181220,63459
20181221,62108
20181225,60707
20181226,60601
20181227,60599
20181228,61843
20190104,61592
20190107,60334
20190108,61457
20190109,62156
20190110,62850
20190111,63224
20190115,63664
20190116,63842
20190117,63962
20190118,64296
20190121,65405
20190122,65358
20190123,64413
20190124,64322
20190125,65625
20190128,66751
20190129,65822
20190130,65489
20190131,66436
20190201,66809
20190204,67405
20190205,67890
20190206,67744
20190207,67742
20190208,67740
20190212,67552
20190213,69223
20190214,70018
20190215,69658
20190218,69645
20190219,69586
20190220,69817
20190221,70316
20190222,70127
20190225,70711
20190226,71062
20190227,70698
20190228,70664
20190301,70894
20190304,71782
20190305,71468
20190306,71269
20190307,70534
20190308,69434
20190311,68819
20190312,69694
20190313,69979
20190314,69924
20190315,69720
20190318,70162
20190319,70056
20190320,70270
20190322,69686
20190325,67977
20190326,67714
20190327,68467
20190328,67982
20190329,67919
20190401,68319
20190402,70009
20190403,70241
20190404,71236
20190405,71211
20190408,71116
20190409,71733
20190410,71073
20190411,71165
20190412,71321
20190415,72262
20190416,71998
20190417,72528
20190418,72347
20190419,72460
20190422,72438
20190423,72436
20190424,72921
20190425,72726
20190426,71122
20190507,71331
20190508,68907
20190509,68352
20190510,67303
20190513,67318
20190514,67231
20190515,65713
20190516,66321
20190517,66355
20190520,65038
20190521,63715
20190522,64633
20190523,63793
20190524,62178
20190527,62043
20190528,62025
20190529,62088
20190530,61582
20190531,62137
20190603,60373
20190604,60036
20190605,61599
20190606,61685
20190607,61842
20190610,61822
20190611,63611
20190612,63879
20190613,63233
20190614,63565
20190617,62612
20190618,62776
20190619,63680
20190620,64276
20190621,64395
20190624,64036
20190625,63709
20190626,62835
20190627,63623
20190628,64319
20190701,64618
20190702,64595
20190703,65651
20190704,65510
20190705,65369
20190708,65566
20190709,64924
20190710,65112
20190711,65146
20190712,65010
20190716,65397
20190717,65250
20190718,64829
20190719,64708
20190722,64690
20190723,65182
20190724,66163
20190725,67073
20190726,66529
20190729,66794
20190730,66586
20190731,66157
20190801,65129
20190802,63850
20190805,61869
20190806,59670
20190807,60357
20190808,60201
20190809,61658
20190813,60070
20190814,60769
20190815,58778
20190816,58637
20190819,59702
20190820,60580
20190821,60215
20190822,60653
20190823,60544
20190826,58528
20190827,58481
20190828,58597
20190829,58626
20190830,59866
20190902,60370
20190903,60364
20190904,59659
20190905,60718
20190906,62693
20190909,62726
20190910,63198
20190911,63356
20190912,64230
20190913,64660
20190917,64808
20190918,64559
20190919,64297
20190920,64090
20190924,63071
20190925,61942
20190926,62692
20190927,62778
20190930,62295
20191001,62670
20191002,62637
20191003,60485
20191004,60608
20191007,61317
20191008,61247
20191009,59736
20191010,60487
20191011,61112
20191015,62521
20191016,63542
20191017,63073
20191018,63136
20191021,62581
20191023,63018
20191024,62394
20191025,62783
20191028,63049
20191029,63918
20191030,63793
20191031,63555
20191101,62684
20191105,63558
20191106,64958
20191107,64586
20191108,64870
20191111,64019
20191112,63887
20191113,63648
20191114,62949
20191115,62715
20191118,63140
20191119,62843
20191120,62814
20191121,62379
20191122,62059
20191125,62163
20191126,63174
20191127,63542
20191128,64047
20191129,63897
20191202,63518
20191203,62584
20191204,61682
20191205,62259
20191206,62421
20191209,63169
20191210,62742
20191211,62630
20191212,63047
20191213,64200
20191216,64272
20191217,64979
20191218,64827
20191219,64859
20191220,64772
20191223,64885
20191224,64776
20191225,64645
20191226,64573
20191227,64570
20191230,64967
20200106,64212
20200107,63994
20200108,64693
20200109,64968
20200110,65875
20200114,65545
20200115,66574
20200116,65964
20200117,66493
20200120,66487
20200121,66374
20200122,66098
20200123,65945
20200124,65295
20200127,64690
20200128,64600
20200129,64598
20200130,63168
20200131,62365
20200203,60975
20200204,61670
20200205,63459
20200206,64161
20200207,64286
20200210,63475
20200212,63570
20200213,65665
20200214,65416
20200217,65075
20200218,64783
20200219,64285
20200220,65559
20200221,65463
20200225,63884
20200226,59412
20200227,59386
20200228,56571
20200302,55602
20200303,57195
20200304,55686
20200305,57029
20200306,54850
20200309,53060
20200310,47667
20200311,50449
20200312,48603
20200313,44648
20200316,48325
20200317,42074
20200318,44455
20200319,41045
20200323,43540
20200324,43815
20200325,47525
20200326,47996
20200327,49047
20200330,46482
20200331,47388
20200401,46987
20200402,44330
20200403,44995
20200406,44628
20200407,48411
20200408,48678
20200409,50078
20200410,50314
20200413,50299
20200414,50297
20200415,51050
20200416,50091
20200417,50590
20200420,51785
20200421,51191
20200422,49453
20200423,51148
20200424,51079
20200427,51832
20200428,52810
20200430,52492
20200501,52471
20200507,52460
20200508,53160
20200511,53169
20200512,54667
20200513,53364
20200514,52094
20200515,52639
20200518,52812
20200519,55170
20200520,55328
20200521,56547
20200522,55811
20200525,55602
20200526,55584
20200527,56835
20200528,57542
20200529,56770
20200601,57234
20200602,57880
20200603,59151
20200604,60411
20200605,60265
20200608,62170
20200609,61702
20200610,60252
20200611,59876
20200612,56143
20200615,56796
20200616,57412
20200617,58350
20200618,58354
20200619,58010
20200622,57799
20200623,57918
20200624,57913
20200625,56732
20200626,56600
20200629,56126
20200630,56643
20200701,57748
20200702,57715
20200703,57767
20200706,57596
20200707,59163
20200708,58368
20200709,58569
20200710,58595
20200713,58350
20200714,57804
20200715,58343
20200716,58523
20200717,58230
20200720,58436
20200721,59175
20200722,58933
20200727,58917
20200728,58016
20200729,57046
20200730,57712
20200731,57219
20200803,57176
20200804,58046
20200805,58319
20200806,58375
20200807,58430
20200811,58130
20200812,58314
20200813,59408
20200814,59381
20200817,58807
20200818,58741
20200819,58030
20200820,57472
20200821,57347
20200824,56899
20200825,57399
20200826,58084
20200827,58108
20200828,57592
20200831,57200
20200901,56991
20200902,58225
20200903,59267
20200904,56678
20200907,55975
20200908,55772
20200909,53816
20200910,54999
20200911,54299
20200914,54475
20200915,55125
20200916,55720
20200917,55043
20200918,54370
20200923,53857
20200924,52352
20200925,52440
20200928,53052
20200929,54377
20200930,54427
20201001,54496
20201002,54422
20201005,54416
20201006,55630
20201007,55007
20201008,56317
20201009,56944
20201012,57331
20201013,56851
20201014,57222
20201015,56739
20201016,55384
20201019,55029
20201020,54385
20201021,54067
20201022,52839
20201023,53003
20201026,53032
20201027,52789
20201028,51656
20201029,49711
20201030,50463
20201102,49614
20201104,50251
20201105,52224
20201106,53348
20201109,53722
20201110,54698
20201111,53313
20201112,52597
20201113,53111
20201116,52481
20201117,53041
20201118,52481
20201119,51742
20201120,52136
20201124,51700
20201125,53129
20201126,52814
20201127,52511
20201130,53017
20201201,53050
20201202,53548
20201203,53595
20201204,53207
20201207,54274
20201208,54186
20201209,54467
20201210,53614
20201211,53553
20201214,53210
20201215,53524
20201216,54057
20201217,54029
20201218,54296
20201221,54487
20201222,54497
20201223,54820
20201224,54877
20201225,55307
20201228,55406
20201229,55404
20201230,55328
20210104,56474
20210105,56414
20210106,57401
20210107,58115
20210108,59968
20210112,60366
20210113,61290
20210114,61147
20210115,61619
20210118,61138
20210119,62031
20210120,63373
20210121,64256
20210122,65278
20210125,65414
20210126,65655
20210127,65136
20210128,63366
20210129,64962
20210201,64583
20210202,66669
20210203,68263
20210204,68321
20210205,69521
20210208,69776
20210209,71084
20210210,71448
20210212,72199
20210215,72203
20210216,72200
20210217,74887
20210218,75064
20210219,74513
20210222,75905
20210224,74089
20210225,75688
20210226,73919
20210301,74771
20210302,77373
20210303,76518
20210304,75599
20210305,73482
20210308,75423
20210309,73948
20210310,76390
20210311,76582
20210312,78619
20210315,78842
20210316,79988
20210317,80091
20210318,80949
20210319,79044
20210322,79387
20210323,79902
20210324,77963
20210325,77334
20210326,78413
20210329,81057
20210330,80892
20210331,81925
20210401,83483
20210402,85424
20210405,85592
20210406,85589
20210407,85586
20210408,84728
20210409,85638
20210412,85223
20210413,85480
20210414,85678
20210415,85456
20210416,85994
20210419,86381
20210420,84833
20210421,83798
20210422,85465
20210423,84914
20210426,86761
20210427,87905
20210428,88299
20210430,88381
20210506,86663
20210507,85000
20210510,85632
20210511,83440
20210512,83051
20210513,81190
20210514,81600
20210517,83731
20210518,83572
20210519,83004
20210520,83065
20210521,84517
20210524,84576
20210525,85669
20210526,85957
20210527,86846
20210528,87956
20210531,88650
20210601,88806
20210602,88928
20210603,89434
20210604,89013
20210607,89903
20210608,89331
20210609,89408
20210610,88840
20210611,88903
20210614,88989
20210615,88975
20210616,89244
20210617,88693
20210618,89144
20210621,88121
20210622,88789
20210623,89622
20210624,90372
20210625,91557
20210628,91556
20210629,92477
20210630,92937
20210701,93228
20210702,93056
20210705,93333
20210706,93205
20210707,92269
20210708,91347
20210709,89198
20210712,90988
20210713,91787
20210714,91207
20210715,90471
20210716,89275
20210719,88012
20210720,86560
20210721,88323
20210726,90572
20210727,90471
20210728,89062
20210729,90691
20210730,91867
20210802,92094
20210803,91984
20210804,92094
20210805,92439
20210806,92861
20210810,93231
20210811,92955
20210812,93046
20210813,92019
20210816,91021
20210817,89478
20210818,88608
20210819,88526
20210820,87715
20210823,87952
20210824,89576
20210825,90421
20210826,91161
20210827,90400
20210830,91557
20210831,91501
20210901,91113
20210902,91245
20210903,91591
20210906,91164
20210907,91077
20210908,91657
20210909,90554
20210910,90016
20210913,90204
20210914,90548
20210915,89971
20210916,89877
20210917,89793
20210921,89237
20210922,86763
20210924,86783
20210927,90442
20210928,90608
20210929,88917
20210930,88142
20211001,87268
20211004,87196
20211005,85269
20211006,86274
20211007,85604
20211008,87329
20211011,87311
20211012,87262
20211013,87588
20211014,87812
20211015,87809
20211018,91179
20211019,91302
20211020,92346
20211021,91999
20211022,91678
20211025,90603
20211026,91255
20211027,91044
20211028,89418
20211029,90821
20211101,90985
20211102,92393
20211104,92263
20211105,94216
20211108,93982
20211109,94354
20211110,93247
20211111,91989
20211112,91707
20211115,94648
20211116,93972
20211117,95089
20211118,94584
20211119,94141
20211122,94118
20211124,94214
20211125,94092
20211126,94006
20211129,89664
20211130,91461
20211201,89832
20211202,88943
20211203,89694
20211206,88678
20211207,88930
20211208,91704
20211209,92164
20211210,90750
20211213,90853
20211214,89359
20211215,88351
20211216,89770
20211217,88112
20211220,87610
20211221,85821
20211222,88660
20211223,89609
20211224,90396
20211227,90318
20211228,90315
20211229,90311
20211230,91160
20220104,91057
20220105,93702
20220106,90553
20220107,90459
20220111,88997
20220112,89576
20220113,89973
20220114,88176
20220117,87955
20220118,88057
20220119,86610
20220120,84586
20220121,82957
20220124,80992
20220125,81158
20220126,79098
20220127,79382
20220128,77996
20220131,78442
20220201,81638
20220202,81675
20220203,81672
20220204,81669
20220207,80642
20220208,80558
20220209,81918
20220210,84130
20220214,82866
20220215,80223
20220216,83288
20220217,83816
20220218,81321
20220221,80277
20220222,80319
20220224,78842
20220225,79560
20220228,81041
20220301,80800
20220302,78109
20220303,80066
20220304,78575
20220307,75481
20220308,72997
20220309,73820
20220310,76483
20220311,75701
20220314,74999
20220315,73745
20220316,75529
20220317,79528
20220318,80906
20220322,82790
20220323,84440
20220324,83391
20220325,85782
20220328,85106
20220329,86786
20220330,88203
20220331,86557
20220401,84916
20220404,85364
20220405,86480
20220406,86452
20220407,82442
20220408,82245
20220411,80473
20220412,79921
20220413,79617
20220414,81110
20220415,79980
20220418,79965
20220419,79963
20220420,83429
20220421,82594
20220422,81401
20220425,79186
20220426,79123
20220427,75750
20220428,76808
20220502,80909
20220506,80910
20220509,77335
20220510,77343
20220511,74646
20220512,73402
20220513,72182
20220516,75707
20220517,74555
20220518,77837
20220519,74702
20220520,74112
20220523,74120
20220524,74799
20220525,72450
20220526,73465
20220527,75288
20220530,77737
20220531,77684
20220601,78693
20220602,78678
20220603,78520
20220606,78512
20220607,81047
20220608,82164
20220609,81871
20220610,79714
20220613,77187
20220614,73001
20220615,73392
20220616,74724
20220617,69793
20220620,71842
20220621,71827
20220622,74043
20220623,72876
20220624,72238
20220627,75467
20220628,75526
20220629,74601
20220630,73692
20220701,71950
20220704,71808
20220705,71806
20220706,70822
20220707,70548
20220708,73032
20220711,72952
20220712,71770
20220713,70926
20220714,71191
20220715,72166
20220719,73487
20220720,75436
20220721,76923
20220722,77919
20220725,75666
20220726,75932
20220727,74982
20220728,77821
20220729,78006
20220801,78655
20220802,77673
20220803,77397
20220804,80127
20220805,79898
20220808,80752
20220809,80193
20220810,78311
20220812,78699
20220815,81080
20220816,80635
20220817,81248
20220818,80237
20220819,80813
20220822,79985
20220823,77566
20220824,77146
20220825,77818
20220826,79422
20220829,76777
20220830,76800
20220831,76072
20220901,75054
20220902,74407
20220905,73838
20220906,73778
20220907,74512
20220908,76709
20220909,77172
20220912,78076
20220913,77941
20220914,76623
20220915,75561
20220916,74846
20220920,73930
20220921,73821
20220922,72835
20220926,70190
20220927,69056
20220928,69564
20220929,70530
20220930,68763
20221003,68014
20221004,69593
20221005,69557
20221006,72572
20221007,72318
20221011,69602
20221012,67246
20221013,67329
20221014,68654
20221017,67147
20221018,68962
20221019,70008
20221020,69728
20221021,69345
20221024,71499
20221025,70744
20221026,71833
20221027,71164
20221028,70654
20221031,72430
20221101,72256
20221102,72816
20221104,70255
20221107,72042
20221108,72631
20221109,72905
20221110,71753
20221111,74259
20221114,74203
20221115,75062
20221116,75988
20221117,73973
20221118,74057
20221121,74076
20221122,74014
20221124,74799
20221125,74766
20221128,74066
20221129,72026
20221130,71760
20221201,75139
20221202,73513
20221205,72938
20221206,72459
20221207,71281
20221208,70924
20221209,71782
20221212,71408
20221213,72372
20221214,71951
20221215,71325
20221216,70189
20221219,68917
20221220,68157
20221221,65308
20221222,66437
20221223,64817
20221226,65004
20221227,64964
20221228,64962
20221229,64440
20221230,65431
20230104,64677
20230105,65350
20230106,65557
20230110,66804
20230111,68656
20230112,69577
20230113,68723
20230116,67811
20230117,67676
20230118,68110
20230119,67829
20230120,66425
20230123,68522
20230124,68453
20230125,68450
20230126,68448
20230127,71117
20230130,71019
20230131,69893
20230201,70783
20230202,72328
20230203,73087
20230206,73342
20230207,73079
20230208,72900
20230209,72121
20230210,72079
20230213,70943
20230214,72406
20230215,73333
20230216,74718
20230217,73395
20230220,72922
20230221,72812
20230222,71112
20230224,70536
20230227,71487
20230228,72078
20230301,72281
20230302,72351
20230303,72631
20230306,73632
20230307,72957
20230308,72161
20230309,72641
20230310,70868
20230313,68006
20230314,67343
20230315,69083
20230316,67027
20230317,68434
20230320,67308
20230322,67760
20230323,68227
20230324,68344
20230327,67366
20230328,67803
20230329,67235
20230330,69559
20230331,70523
20230403,71758
20230404,70889
20230405,69495
20230406,69359
20230407,67586
20230410,67267
20230411,67379
20230412,69140
20230413,68254
20230414,68397
20230417,68732
20230418,69338
20230419,68946
20230420,68582
20230421,67701
20230424,67432
20230425,67343
20230426,65247
20230427,64853
20230428,65209
20230501,66684
20230502,66605
20230508,66889
20230509,66806
20230510,66024
20230511,66225
20230512,65684
20230515,65960
20230516,67100
20230517,66808
20230518,68233
20230519,70010
20230522,69574
20230523,69957
20230524,68726
20230525,67587
20230526,69536
20230529,69489
20230530,69486
20230531,71578
20230601,69826
20230602,70296
20230605,71355
20230606,70824
20230607,71454
20230608,71194
20230609,70894
20230612,70959
20230613,72147
20230614,73376
20230615,72852
20230616,73520
20230619,73458
20230620,73263
20230621,72557
20230622,71952
20230623,71672
20230626,71365
20230627,71151
20230628,72930
20230629,73050
20230630,73244
20230703,73964
20230704,74116
20230705,73999
20230706,73421
20230707,72114
20230710,71112
20230711,71549
20230712,71347
20230713,71164
20230714,72019
20230718,71374
20230719,72356
20230720,72307
20230721,70859
20230724,71601
20230725,71283
20230726,71896
20230727,70991
20230728,71581
20230731,71781
20230801,73201
20230802,73389
20230803,71734
20230804,70769
20230807,70420
20230808,71074
20230809,70563
20230810,70210
20230814,70355
20230815,70630
20230816,69423
20230817,68624
20230818,68080
20230821,67360
20230822,68580
20230823,68250
20230824,68695
20230825,67749
20230828,68559
20230829,68604
20230830,70641
20230831,70620
20230901,70628
20230904,70539
20230905,70545
20230906,71546
20230907,71059
20230908,69644
20230911,69622
20230912,69304
20230913,69105
20230914,69238
20230915,69734
20230919,69003
20230920,68329
20230921,67700
20230922,66006
20230925,66396
20230926,66871
20230927,65718
20230928,66272
20230929,67285
20231002,67403
20231003,67389
20231004,65893
20231005,66382
20231006,65732
20231010,67065
20231011,68021
20231012,68482
20231013,68177
20231016,66656
20231017,67348
20231018,67267
20231019,65766
20231020,64534
20231023,63608
20231024,63600
20231025,63652
20231026,62194
20231027,62136
20231030,61671
20231031,61118
20231101,62204
20231102,62439
20231106,63341
20231107,64389
20231108,64750
20231109,64906
20231110,64516
20231113,65939
20231114,65952
20231115,67760
20231116,68429