19980619,234
19980622,235
19980623,243
19980624,273
19980625,285
19980626,287
19980629,285
19980630,284
19980701,280
19980702,291
19980703,808
19980706,811
19980707,808
19980708,800
19980709,809
19980710,820
19980713,839
19980714,826
19980715,824
19980716,850
19980717,869
19980721,891
19980722,923
19980723,949
19980724,972
19980727,1003
19980728,1031
19980729,1026
19980730,1039
19980731,1076
19980803,1089
19980804,1086
19980805,1075
19980806,1081
19980807,1088
19980810,1103
19980811,1118
19980812,1116
19980813,1138
19980814,1105
19980817,1112
19980818,1155
19980819,1179
19980820,1184
19980821,1210
19980824,1287
19980825,1289
19980826,1297
19980827,1300
19980828,1280
19980831,1359
19980901,1367
19980902,1365
19980903,1346
19980904,1396
19980907,1389
19980908,1390
19980909,1379
19980910,1444
19980911,1448
19980914,1468
19980916,1505
19980917,1541
19980918,1530
19980921,1546
19980922,1568
19980924,1602
19980925,1585
19980928,1600
19980929,1615
19980930,1596
19981001,1609
19981002,1603
19981005,1599
19981006,1586
19981007,1549
19981008,1443
19981009,1414
19981012,1473
19981013,1538
19981014,1552
19981015,1562
19981016,1560
19981019,1553
19981020,1602
19981021,1627
19981022,1702
19981023,1705
19981026,1717
19981027,1733
19981028,1722
19981029,1722
19981030,1705
19981102,1690
19981104,1692
19981105,1722
19981106,1740
19981109,1759
19981110,1800
19981111,1802
19981112,1795
19981113,1802
19981116,1790
19981117,1780
19981118,1780
19981119,1819
19981120,1787
19981124,1810
19981125,1807
19981126,1810
19981127,1825
19981130,1841
19981201,1844
19981202,1834
19981203,1824
19981204,1809
19981207,1825
19981208,1861
19981209,1846
19981210,1812
19981211,1802
19981214,1802
19981215,1804
19981216,1840
19981217,1850
19981218,1859
19981221,1859
19981222,1880
19981224,1880
19981225,1893
19981228,1913
19981229,1901
19981230,1913
19990104,1883
19990105,1863
19990106,1859
19990107,1872
19990108,1901
19990111,1901
19990112,1935
19990113,1954
19990114,2014
19990118,2010
19990119,2032
19990120,2017
19990121,2013
19990122,2058
19990125,2080
19990126,2063
19990127,2067
19990128,2109
19990129,2129
19990201,2134
19990202,2128
19990203,2080
19990204,2260
19990205,2256
19990208,2273
19990209,2310
19990210,2368
19990212,2375
19990215,2360
19990216,2409
19990217,2451
19990218,2454
19990219,2454
19990222,2484
19990223,2452
19990224,2465
19990225,2479
19990226,2439
19990301,2430
19990302,2441
19990303,2454
19990304,2483
19990305,2506
19990308,2472
19990309,2434
19990310,2396
19990311,2377
19990312,2377
19990315,2468
19990316,2430
19990317,2544
19990318,2570
19990319,2569
19990323,2603
19990324,2589
19990325,2579
19990326,2590
19990329,2633
19990330,2637
19990331,2643
19990401,2602
19990402,2640
19990405,2664
19990406,2666
19990407,2630
19990408,2637
19990409,2635
19990412,2618
19990413,2621
19990414,2595
19990415,2588
19990416,2685
19990419,2667
19990420,2785
19990421,2905
19990422,2939
19990423,2924
19990426,2920
19990427,2937
19990428,2951
19990430,2941
19990506,2961
19990507,2974
19990510,2982
19990511,2999
19990512,3005
19990513,3004
19990514,3021
19990517,3053
19990518,3059
19990519,2801
19990520,2768
19990521,2781
19990524,2765
19990525,2536
19990526,2524
19990527,2525
19990528,2486
19990531,2532
19990601,2567
19990602,2542
19990603,2564
19990604,2567
19990607,2587
19990608,2567
19990609,2530
19990610,2495
19990611,2604
19990614,2669
19990615,2719
19990616,2720
19990617,2730
19990618,2709
19990621,2756
19990622,2764
19990623,2751
19990624,2724
19990625,2619
19990628,2614
19990629,2609
19990630,2601
19990701,2596
19990702,2566
19990705,2596
19990706,2597
19990707,2594
19990708,2581
19990709,2578
19990712,2566
19990713,2561
19990714,2543
19990715,2528
19990716,2534
19990719,2536
19990721,2512
19990722,2490
19990723,2476
19990726,2490
19990727,2590
19990728,2596
19990729,2614
19990730,2798
19990802,2988
19990803,3026
19990804,3366
19990805,3372
19990806,3394
19990809,3528
19990810,3542
19990811,3531
19990812,3665
19990813,3648
19990816,3679
19990817,3672
19990818,3652
19990819,3584
19990820,3589
19990823,4071
19990824,4135
19990825,4113
19990826,4169
19990827,4319
19990830,4336
19990831,4350
19990901,4323
19990902,4317
19990903,4580
19990906,4834
19990907,4852
19990908,4913
19990909,4866
19990910,4832
19990913,4834
19990914,4751
19990916,4694
19990917,4754
19990920,5274
19990921,5257
19990922,5333
19990924,5332
19990927,5439
19990928,5463
19990929,5534
19990930,5565
19991001,5524
19991004,5504
19991005,5564
19991006,5611
19991007,5674
19991008,5659
19991012,5642
19991013,5614
19991014,5661
19991015,5670
19991018,5632
19991019,5648
19991020,5657
19991021,5706
19991022,5690
19991025,5708
19991026,5675
19991027,5625
19991028,5633
19991029,5702
19991101,5711
19991102,5771
19991104,5846
19991105,5821
19991108,5908
19991109,5866
19991110,5840
19991111,5846
19991112,5862
19991115,5867
19991116,5900
19991117,5952
19991118,5930
19991119,5974
19991122,5985
19991124,5886
19991125,5884
19991126,6026
19991129,5973
19991130,5930
19991201,5959
19991202,5887
19991203,5931
19991206,5950
19991207,5978
19991208,5979
19991209,6040
19991210,5950
19991213,5986
19991214,6006
19991215,6053
19991216,6058
19991217,6070
19991220,6078
19991221,6030
19991222,6036
19991224,6028
19991227,6096
19991228,6064
19991229,6071
19991230,6077
20000104,6038
20000105,6135
20000106,6227
20000107,6272
20000111,6271
20000112,6313
20000113,6124
20000114,6145
20000117,6101
20000118,6065
20000119,6103
20000120,6071
20000121,6071
20000124,6046
20000125,6062
20000126,6069
20000127,6071
20000128,6030
20000131,6150
20000201,6164
20000202,6204
20000203,6163
20000204,6083
20000207,6043
20000208,6112
20000209,6152
20000210,6068
20000214,6054
20000215,5857
20000216,5868
20000217,5885
20000218,5948
20000221,5952
20000222,6021
20000223,5957
20000224,5980
20000225,5964
20000228,5849
20000229,5861
20000301,5838
20000302,5739
20000303,5735
20000306,5731
20000307,5743
20000308,5680
20000309,5738
20000310,5647
20000313,5650
20000314,5632
20000315,5610
20000316,5658
20000317,5711
20000321,5848
20000322,5884
20000323,5930
20000324,5918
20000327,5898
20000328,5771
20000329,5755
20000330,5741
20000331,5767
20000403,5697
20000404,5720
20000405,5745
20000406,5739
20000407,5748
20000410,5808
20000411,5838
20000412,5853
20000413,5824
20000414,5905
20000417,5831
20000418,5816
20000419,5837
20000420,5861
20000421,5919
20000424,5933
20000425,5914
20000426,5931
20000427,5973
20000428,5988
20000501,6075
20000502,6112
20000508,6101
20000509,6096
20000510,6104
20000511,6106
20000512,6025
20000515,6047
20000516,6064
20000517,6090
20000518,6044
20000519,6023
20000522,5935
20000523,5942
20000524,5917
20000525,5992
20000526,5984
20000529,5956
20000530,5956
20000531,5926
20000601,6014
20000602,6064
20000605,6028
20000606,6004
20000607,5850
20000608,5844
20000609,5897
20000612,5886
20000613,5908
20000614,5918
20000615,5903
20000616,5908
20000619,5905
20000620,5850
20000621,5852
20000622,5851
20000623,5826
20000626,5825
20000627,5902
20000628,5901
20000629,5910
20000630,5935
20000703,5981
20000704,6007
20000705,6007
20000706,6073
20000707,6105
20000710,6111
20000711,6093
20000712,6103
20000713,6164
20000714,6163
20000717,6123
20000718,6149
20000719,6150
20000721,6121
20000724,6187
20000725,6153
20000726,6173
20000727,6168
20000728,6157
20000731,6169
20000801,6145
20000802,6113
20000803,6126
20000804,6089
20000807,6104
20000808,6139
20000809,6114
20000810,6063
20000811,6118
20000814,6153
20000815,6225
20000816,6209
20000817,6162
20000818,6185
20000821,6160
20000822,6179
20000823,6138
20000824,6090
20000825,6114
20000828,6119
20000829,6127
20000830,6127
20000831,6153
20000901,6167
20000904,6128
20000905,6165
20000906,6128
20000907,6155
20000908,6159
20000911,6125
20000912,6196
20000913,6245
20000914,6263
20000918,6265
20000919,6265
20000920,6281
20000921,6247
20000922,6265
20000925,6333
20000926,6306
20000927,6317
20000928,6309
20000929,6426
20001002,6440
20001003,6478
20001004,6483
20001005,6517
20001006,6493
20001010,6402
20001011,6356
20001012,6334
20001013,6343
20001016,6348
20001017,6366
20001018,6365
20001019,6347
20001020,6406
20001023,6437
20001024,6396
20001025,6358
20001026,6385
20001027,6388
20001030,6417
20001031,6432
20001101,6429
20001102,6395
20001106,6336
20001107,6348
20001108,6350
20001109,6364
20001110,6381
20001113,6415
20001114,6401
20001115,6437
20001116,6474
20001117,6496
20001120,6504
20001121,6551
20001122,6567
20001124,6544
20001127,6565
20001128,6517
20001129,6570
20001130,6616
20001201,6562
20001204,6528
20001205,6540
20001206,6531
20001207,6506
20001208,6519
20001211,6433
20001212,6470
20001213,6337
20001214,6458
20001215,6071
20001218,6079
20001219,6072
20001220,6116
20001221,6119
20001222,6080
20001225,6086
20001226,6101
20001227,6132
20001228,6339
20001229,6358
20010104,6327
20010105,6449
20010109,6535
20010110,6382
20010111,6358
20010112,6411
20010115,6452
20010116,6499
20010117,6434
20010118,6555
20010119,6489
20010122,6407
20010123,6400
20010124,6334
20010125,6402
20010126,6340
20010129,6276
20010130,6217
20010131,6196
20010201,6214
20010202,6093
20010205,6139
20010206,6100
20010207,6096
20010208,6178
20010209,6200
20010213,6231
20010214,6029
20010215,6009
20010216,5978
20010219,5997
20010220,5996
20010221,5976
20010222,6030
20010223,5978
20010226,5925
20010227,5960
20010228,5747
20010301,5818
20010302,5843
20010305,5936
20010306,6098
20010307,6227
20010308,6256
20010309,5968
20010312,5899
20010313,5946
20010314,6017
20010315,6171
20010316,6235
20010319,6285
20010321,6234
20010322,6328
20010323,6329
20010326,6217
20010327,6170
20010328,6126
20010329,6148
20010330,6254
20010402,6368
20010403,6205
20010404,6079
20010405,5813
20010406,5811
20010409,5728
20010410,5956
20010411,5923
20010412,5941
20010413,5886
20010416,5930
20010417,5919
20010418,5825
20010419,5788
20010420,5770
20010423,5791
20010424,5788
20010425,5847
20010426,5836
20010427,5903
20010501,5891
20010502,5837
20010507,5669
20010508,5835
20010509,5850
20010510,5883
20010511,5887
20010514,5894
20010515,5939
20010516,5958
20010517,5962
20010518,5970
20010521,6001
20010522,6016
20010523,5985
20010524,5909
20010525,6083
20010528,6115
20010529,6170
20010530,6112
20010531,6151
20010601,6112
20010604,6153
20010605,6152
20010606,6239
20010607,6246
20010608,6259
20010611,6261
20010612,6330
20010613,6349
20010614,6350
20010615,6363
20010618,6440
20010619,6518
20010620,6522
20010621,6613
20010622,6651
20010625,6627
20010626,6561
20010627,6569
20010628,6588
20010629,6622
20010702,6648
20010703,6583
20010704,6620
20010705,6629
20010706,6683
20010709,6682
20010710,6652
20010711,6633
20010712,6587
20010713,6588
20010716,6639
20010717,6656
20010718,6642
20010719,6587
20010723,6559
20010724,6605
20010725,6612
20010726,6573
20010727,6593
20010730,6592
20010731,6683
20010801,6680
20010802,6680
20010803,6650
20010806,6652
20010807,6651
20010808,6630
20010809,6639
20010810,6572
20010813,6591
20010814,6700
20010815,6648
20010816,6545
20010817,6579
20010820,6636
20010821,6671
20010822,6628
20010823,6672
20010824,6649
20010827,6660
20010828,6655
20010829,6678
20010830,6705
20010831,6659
20010903,6662
20010904,6683
20010905,6733
20010906,6819
20010907,6838
20010910,6762
20010911,6836
20010912,6756
20010913,6765
20010914,6728
20010917,6638
20010918,6660
20010919,6621
20010920,6650
20010921,6595
20010925,6661
20010926,6642
20010927,6699
20010928,6798
20011001,6827
20011002,6876
20011003,6825
20011004,6877
20011005,6870
20011009,6826
20011010,6860
20011011,6830
20011012,6887
20011015,6943
20011016,6916
20011017,6968
20011018,6952
20011019,6946
20011022,6948
20011023,7013
20011024,7030
20011025,7151
20011026,6107
20011029,6313
20011030,6388
20011031,6388
20011101,6501
20011102,6480
20011105,6477
20011106,6468
20011107,6441
20011108,6444
20011109,6392
20011112,6403
20011113,6418
20011114,6463
20011115,6471
20011116,6518
20011119,6541
20011120,6563
20011121,6550
20011122,6575
20011126,6169
20011127,6177
20011128,6175
20011129,6148
20011130,6184
20011203,6164
20011204,6215
20011205,6267
20011206,6250
20011207,6283
20011210,6307
20011211,6377
20011212,6377
20011213,6266
20011214,6276
20011217,6354
20011218,6375
20011219,6381
20011220,5865
20011221,5992
20011225,6045
20011226,6164
20011227,6180
20011228,6722
20020104,6722
20020107,6699
20020108,6779
20020109,6845
20020110,6968
20020111,7005
20020115,6969
20020116,6975
20020117,7039
20020118,7030
20020121,7089
20020122,7151
20020123,7184
20020124,7281
20020125,7306
20020128,7200
20020129,7194
20020130,7084
20020131,6887
20020201,7031
20020204,6971
20020205,6948
20020206,7032
20020207,7050
20020208,7078
20020212,7058
20020213,7007
20020214,7062
20020215,7088
20020218,7121
20020219,7155
20020220,7181
20020221,7341
20020222,7278
20020225,7092
20020226,7083
20020227,7125
20020228,7117
20020301,7025
20020304,7011
20020305,6968
20020306,6967
20020307,6911
20020308,6748
20020311,6689
20020312,7056
20020313,7091
20020314,7132
20020315,7145
20020318,7162
20020319,7026
20020320,7209
20020322,7231
20020325,7111
20020326,7139
20020327,7129
20020328,7114
20020329,7016
20020401,7086
20020402,7089
20020403,7085
20020404,7084
20020405,7055
20020408,7009
20020409,7002
20020410,6963
20020411,6964
20020412,6992
20020415,7034
20020416,7001
20020417,7005
20020418,6991
20020419,6964
20020422,6965
20020423,7053
20020424,7073
20020425,7029
20020426,6996
20020430,6986
20020501,7015
20020502,6959
20020507,6927
20020508,7044
20020509,7129
20020510,7199
20020513,7165
20020514,7201
20020515,7235
20020516,7214
20020517,7222
20020520,7112
20020521,7129
20020522,7151
20020523,7299
20020524,7406
20020527,7385
20020528,7397
20020529,7388
20020530,7376
20020531,7359
20020603,7670
20020604,7621
20020605,7648
20020606,7662
20020607,7665
20020610,7664
20020611,7659
20020612,7712
20020613,7733
20020614,7691
20020617,7670
20020618,7677
20020619,7826
20020620,7841
20020621,7803
20020624,7696
20020625,7703
20020626,7723
20020627,7665
20020628,7635
20020701,7316
20020702,7338
20020703,7361
20020704,7329
20020705,7372
20020708,7311
20020709,7296
20020710,7263
20020711,7271
20020712,7172
20020715,7156
20020716,7166
20020717,7201
20020718,7273
20020719,7299
20020722,7301
20020723,7401
20020724,7519
20020725,7489
20020726,7520
20020729,7731
20020730,7815
20020731,7899
20020801,7897
20020802,7874
20020805,7879
20020806,7936
20020807,8034
20020808,7990
20020809,8033
20020812,7944
20020813,7895
20020814,7867
20020815,7814
20020816,7822
20020819,7842
20020820,7924
20020821,7949
20020822,7998
20020823,8065
20020826,8046
20020827,8055
20020828,7981
20020829,8018
20020830,7958
20020902,8018
20020903,7988
20020904,7928
20020905,7994
20020906,8028
20020909,8044
20020910,8027
20020911,8107
20020912,8154
20020913,8103
20020917,8272
20020918,8249
20020919,8273
20020920,8253
20020924,8382
20020925,8350
20020926,8347
20020927,8369
20020930,8429
20021001,8398
20021002,8447
20021003,8558
20021004,8530
20021007,8559
20021008,8628
20021009,8597
20021010,8533
20021011,8523
20021015,8574
20021016,8590
20021017,8661
20021018,8664
20021021,8658
20021022,8620
20021023,8622
20021024,8557
20021025,8553
20021028,8556
20021029,8499
20021030,8457
20021031,8480
20021101,8445
20021105,8380
20021106,8379
20021107,8349
20021108,8334
20021111,8267
20021112,8249
20021113,8258
20021114,8412
20021115,8436
20021118,8647
20021119,8679
20021120,8818
20021121,8841
20021122,8857
20021125,8883
20021126,8795
20021127,8787
20021128,8836
20021129,8815
20021202,8848
20021203,8974
20021204,8983
20021205,8896
20021206,8928
20021209,8799
20021210,8687
20021211,8806
20021212,8793
20021213,8711
20021216,8577
20021217,8622
20021218,8650
20021219,8626
20021220,8612
20021224,8588
20021225,8594
20021226,8597
20021227,8590
20021230,8518
20030106,8533
20030107,8514
20030108,8592
20030109,8520
20030110,8607
20030114,8607
20030115,8547
20030116,8530
20030117,8516
20030120,8612
20030121,8660
20030122,8638
20030123,8679
20030124,8667
20030127,8649
20030128,8795
20030129,8815
20030130,8836
20030131,8859
20030203,8923
20030204,8961
20030205,8915
20030206,8934
20030207,8933
20030210,8944
20030212,8993
20030213,8988
20030214,8620
20030217,8645
20030218,8321
20030219,8261
20030220,8253
20030221,8227
20030224,8241
20030225,8229
20030226,8202
20030227,8242
20030228,8374
20030303,8489
20030304,8471
20030305,8208
20030306,8214
20030307,8226
20030310,8174
20030311,8209
20030312,8231
20030313,8186
20030314,8217
20030317,8189
20030318,8240
20030319,8252
20030320,8369
20030324,8415
20030325,8325
20030326,8203
20030327,8198
20030328,8222
20030331,8221
20030401,8098
20030402,8067
20030403,8162
20030404,8202
20030407,8279
20030408,8207
20030409,8218
20030410,8229
20030411,8188
20030414,8257
20030415,8228
20030416,8229
20030417,8164
20030418,8169
20030421,8172
20030422,8237
20030423,8186
20030424,8203
20030425,8172
20030428,8165
20030430,8148
20030501,8137
20030502,8136
20030506,8150
20030507,8121
20030508,8041
20030509,8199
20030512,8229
20030513,8301
20030514,8281
20030515,8257
20030516,8372
20030519,8311
20030520,8427
20030521,8510
20030522,8568
20030523,8544
20030526,8465
20030527,8437
20030528,8480
20030529,8582
20030530,8575
20030602,8647
20030603,8607
20030604,8629
20030605,8551
20030606,8499
20030609,8554
20030610,8502
20030611,8493
20030612,8501
20030613,8496
20030616,8474
20030617,8492
20030618,8557
20030619,8566
20030620,8560
20030623,8574
20030624,8550
20030625,8566
20030626,8593
20030627,8692
20030630,8713
20030701,8655
20030702,8652
20030703,8545
20030704,8543
20030707,8527
20030708,8527
20030709,8561
20030710,8526
20030711,8507
20030714,8509
20030715,8524
20030716,8571
20030717,8567
20030718,8618
20030722,8617
20030723,8589
20030724,8569
20030725,8591
20030728,8576
20030729,8617
20030730,8658
20030731,8673
20030801,8693
20030804,8638
20030805,8679
20030806,8653
20030807,8644
20030808,8566
20030811,8554
20030812,8527
20030813,8531
20030814,8596
20030815,8564
20030818,8589
20030819,8603
20030820,8558
20030821,8486
20030822,8483
20030825,8490
20030826,8451
20030827,8488
20030828,8501
20030829,8497
20030901,8471
20030902,8549
20030903,8523
20030904,8508
20030905,8628
20030908,8646
20030909,8607
20030910,8602
20030911,8630
20030912,8645
20030916,8671
20030917,8591
20030918,8586
20030919,8542
20030922,8327
20030924,8367
20030925,8416
20030926,8515
20030929,8621
20030930,8637
20031001,8711
20031002,8783
20031003,8816
20031006,8879
20031007,8890
20031008,8784
20031009,8782
20031010,8770
20031014,8756
20031015,8768
20031016,8847
20031017,8898
20031020,8818
20031021,8884
20031022,8871
20031023,8837
20031024,8907
20031027,8857
20031028,8820
20031029,8828
20031030,8874
20031031,8917
20031104,9072
20031105,9044
20031106,9059
20031107,9075
20031110,9034
20031111,8967
20031112,8978
20031113,8961
20031114,8926
20031117,9027
20031118,9043
20031119,8973
20031120,9057
20031121,9075
20031125,9044
20031126,9039
20031127,8997
20031128,9037
20031201,9082
20031202,9102
20031203,9063
20031204,9046
20031205,9055
20031208,9092
20031209,9059
20031210,9043
20031211,9150
20031212,9147
20031215,9141
20031216,9130
20031217,9100
20031218,9102
20031219,9156
20031222,9189
20031224,9149
20031225,9132
20031226,9144
20031229,9147
20031230,9162
20040105,9180
20040106,9145
20040107,9150
20040108,9111
20040109,9120
20040113,9142
20040114,9224
20040115,9254
20040116,9247
20040119,8960
20040120,9029
20040121,9017
20040122,8986
20040123,8938
20040126,8960
20040127,8957
20040128,8879
20040129,8923
20040130,8965
20040202,8937
20040203,9040
20040204,9055
20040205,9058
20040206,9070
20040209,9075
20040210,9091
20040212,9051
20040213,9064
20040216,9090
20040217,9098
20040218,9113
20040219,9182
20040220,9240
20040223,9425
20040224,9360
20040225,9340
20040226,9408
20040227,9475
20040301,9458
20040302,9442
20040303,9565
20040304,9558
20040305,9660
20040308,9709
20040309,9629
20040310,9591
20040311,9541
20040312,9538
20040315,9526
20040316,9468
20040317,9325
20040318,9276
20040319,9161
20040322,9196
20040323,9167
20040324,8920
20040325,8833
20040326,8836
20040329,8851
20040330,8928
20040331,9042
20040401,8933
20040402,8975
20040405,9147
20040406,9269
20040407,9322
20040408,9513
20040409,9566
20040412,9530
20040413,9422
20040414,9578
20040415,9755
20040416,9743
20040419,9568
20040420,9630
20040421,9646
20040422,9694
20040423,9723
20040426,9669
20040427,9637
20040428,9750
20040430,9817
20040506,9646
20040507,9764
20040510,10001
20040511,10015
20040512,9913
20040513,9785
20040514,9853
20040517,9755
20040518,9748
20040519,9700
20040520,9616
20040521,9550
20040524,9249
20040525,9377
20040526,9267
20040527,9301
20040528,9199
20040531,9146
20040601,9152
20040602,9213
20040603,9124
20040604,9221
20040607,9205
20040608,9103
20040609,9113
20040610,9151
20040611,9092
20040614,9160
20040615,9230
20040616,9098
20040617,9167
20040618,9123
20040621,9054
20040622,9030
20040623,9057
20040624,9039
20040625,8952
20040628,8992
20040629,9086
20040630,9138
20040701,9192
20040702,9337
20040705,9325
20040706,9395
20040707,9386
20040708,9327
20040709,9303
20040712,9225
20040713,9310
20040714,9324
20040715,9380
20040716,9436
20040720,9325
20040721,9331
20040722,9444
20040723,9473
20040726,9473
20040727,9447
20040728,9561
20040729,9617
20040730,9651
20040802,9550
20040803,9521
20040804,9519
20040805,9553
20040806,9588
20040809,9449
20040810,9474
20040811,9512
20040812,9445
20040813,9535
20040816,9440
20040817,9436
20040818,9392
20040819,9347
20040820,9347
20040823,9342
20040824,9385
20040825,9362
20040826,9405
20040827,9382
20040830,9414
20040831,9412
20040901,9335
20040902,9464
20040903,9479
20040906,9561
20040907,9525
20040908,9470
20040909,9464
20040910,9508
20040913,9484
20040914,9554
20040915,9532
20040916,9556
20040917,9535
20040921,9559
20040922,9553
20040924,9612
20040927,9628
20040928,9700
20040929,9666
20040930,9680
20041001,9612
20041004,9698
20041005,9676
20041006,9700
20041007,9686
20041008,9769
20041012,9725
20041013,9703
20041014,9721
20041015,9707
20041018,9671
20041019,9666
20041020,9584
20041021,9614
20041022,9570
20041025,9521
20041026,9509
20041027,9582
20041028,9629
20041029,9644
20041101,9764
20041102,9924
20041104,9932
20041105,9945
20041108,9943
20041109,9959
20041110,10019
20041111,10124
20041112,10139
20041115,10012
20041116,10037
20041117,10066
20041118,9982
20041119,10012
20041122,9970
20041124,10100
20041125,10105
20041126,10118
20041129,10131
20041130,10325
20041201,10445
20041202,10694
20041203,10818
20041206,10753
20041207,10874
20041208,10910
20041209,11043
20041210,11127
20041213,11122
20041214,11103
20041215,11160
20041216,11064
20041217,11091
20041220,11073
20041221,11034
20041222,11089
20041224,11028
20041227,11081
20041228,11009
20041229,11011
20041230,11177
20050104,11230
20050105,11478
20050106,11471
20050107,11571
20050111,11488
20050112,11399
20050113,11305
20050114,11320
20050117,11319
20050118,11392
20050119,11391
20050120,11488
20050121,11594
20050124,11523
20050125,11513
20050126,11645
20050127,11602
20050128,11622
20050131,11702
20050201,11752
20050202,11866
20050203,11898
20050204,11965
20050207,11936
20050208,12002
20050209,12086
20050210,12066
20050214,11973
20050215,11915
20050216,11864
20050217,11966
20050218,11969
20050221,11949
20050222,11925
20050223,11790
20050224,11817
20050225,12030
20050228,11956
20050301,11950
20050302,12196
20050303,12235
20050304,12247
20050307,12152
20050308,12207
20050309,12162
20050310,12077
20050311,12138
20050314,12140
20050315,12248
20050316,12227
20050317,12217
20050318,12248
20050322,12326
20050323,12339
20050324,12425
20050325,12427
20050328,12410
20050329,12494
20050330,12511
20050331,12364
20050401,12315
20050404,12537
20050405,12591
20050406,12561
20050407,12304
20050408,12220
20050411,12107
20050412,11929
20050413,11884
20050414,11818
20050415,11910
20050418,11826
20050419,11734
20050420,11657
20050421,11615
20050422,11651
20050425,11541
20050426,11498
20050427,11572
20050428,11632
20050502,11530
20050506,11542
20050509,11605
20050510,11693
20050511,11664
20050512,11713
20050513,11808
20050516,11870
20050517,11813
20050518,11870
20050519,11778
20050520,11815
20050523,11803
20050524,11739
20050525,11648
20050526,11609
20050527,11621