20181023,10017.00
20181024,10040.00
20181025,9649.00
20181026,9780.00
20181029,9613.00
20181030,9572.00
20181031,9740.00
20181101,9789.00
20181102,10078.00
20181105,10093.00
20181106,10065.00
20181107,10113.00
20181108,10440.00
20181109,10434.00
20181112,10298.00
20181113,9977.00
20181114,9938.00
20181115,9774.00
20181116,9916.00
20181119,9938.00
20181120,9671.00
20181121,9618.00
20181122,9664.00
20181126,9682.00
20181127,9874.00
20181128,9889.00
20181129,10172.00
20181130,10163.00
20181203,10271.00
20181204,10387.00
20181205,9980.00
20181206,9976.00
20181207,9946.00
20181210,9642.00
20181211,9757.00
20181212,9844.00
20181213,9938.00
20181214,9859.00
20181217,9661.00
20181218,9398.00
20181219,9307.00
20181220,9161.00
20181221,8863.00
20181225,8399.00
20181226,8443.00
20181227,8899.00
20181228,8945.00
20190104,8565.00
20190107,8965.00
20190108,9186.00
20190109,9239.00
20190110,9269.00
20190111,9361.00
20190115,9240.00
20190116,9459.00
20190117,9498.00
20190118,9632.00
20190121,9774.00
20190122,9772.00
20190123,9631.00
20190124,9633.00
20190125,9688.00
20190128,9735.00
20190129,9579.00
20190130,9594.00
20190131,9694.00
20190201,9826.00
20190204,9908.00
20190205,9959.00
20190206,9945.00
20190207,9948.00
20190208,9812.00
20190212,9961.00
20190213,10106.00
20190214,10155.00
20190215,10117.00
20190218,10271.00
20190219,10175.00
20190220,10134.00
20190221,10107.00
20190222,9985.00
20190225,10060.00
20190226,10240.00
20190227,10166.00
20190228,10244.00
20190301,10255.00
20190304,10466.00
20190305,10325.00
20190306,10299.00
20190307,10120.00
20190308,9998.00
20190311,9919.00
20190312,10139.00
20190313,10206.00
20190314,10323.00
20190315,10355.00
20190318,10411.00
20190319,10281.00
20190320,10354.00
20190322,10233.00
20190325,9918.00
20190326,9942.00
20190327,10053.00
20190328,9935.00
20190329,10039.00
20190401,10190.00
20190402,10208.00
20190403,10245.00
20190404,10271.00
20190405,10250.00
20190408,10309.00
20190409,10306.00
20190410,10236.00
20190411,10299.00
20190412,10224.00
20190415,10178.00
20190416,10165.00
20190417,10029.00
20190418,9647.00
20190419,9660.00
20190422,9657.00
20190423,9678.00
20190424,9806.00
20190425,9785.00
20190426,9849.00
20190507,9949.00
20190508,9667.00
20190509,9676.00
20190510,9660.00
20190513,9638.00
20190514,9377.00
20190515,9454.00
20190516,9478.00
20190517,9607.00
20190520,9568.00
20190521,9507.00
20190522,9648.00
20190523,9663.00
20190524,9524.00
20190527,9538.00
20190528,9545.00
20190529,9407.00
20190530,9341.00
20190531,9395.00
20190603,9231.00
20190604,9172.00
20190605,9372.00
20190606,9462.00
20190607,9495.00
20190610,9623.00
20190611,9646.00
20190612,9621.00
20190613,9638.00
20190614,9659.00
20190617,9617.00
20190618,9703.00
20190619,9774.00
20190620,9809.00
20190621,9833.00
20190624,9861.00
20190625,9726.00
20190626,9701.00
20190627,9616.00
20190628,9725.00
20190701,9852.00
20190702,9935.00
20190703,9869.00
20190704,9958.00
20190705,9967.00
20190708,9961.00
20190709,9924.00
20190710,9991.00
20190711,9930.00
20190712,9989.00
20190716,9880.00
20190717,9842.00
20190718,9851.00
20190719,9902.00
20190722,9814.00
20190723,9831.00
20190724,9896.00
20190725,9955.00
20190726,9870.00
20190729,9929.00
20190730,9974.00
20190731,9984.00
20190801,9921.00
20190802,9708.00
20190805,9558.00
20190806,9272.00
20190807,9442.00
20190808,9461.00
20190809,9632.00
20190813,9426.00
20190814,9612.00
20190815,9329.00
20190816,9363.00
20190819,9514.00
20190820,9611.00
20190821,9511.00
20190822,9581.00
20190823,9517.00
20190826,9167.00
20190827,9299.00
20190828,9239.00
20190829,9331.00
20190830,9449.00
20190902,9396.00
20190903,9418.00
20190904,9239.00
20190905,9309.00
20190906,9487.00
20190909,9487.00
20190910,9387.00
20190911,9462.00
20190912,9641.00
20190913,9675.00
20190917,9669.00
20190918,9723.00
20190919,9706.00
20190920,9695.00
20190924,9697.00
20190925,9536.00
20190926,9558.00
20190927,9452.00
20190930,9368.00
20191001,9471.00
20191002,9288.00
20191003,9101.00
20191004,9199.00
20191007,9311.00
20191008,9332.00
20191009,9104.00
20191010,9223.00
20191011,9344.00
20191015,9458.00
20191016,9650.00
20191017,9600.00
20191018,9665.00
20191021,9657.00
20191023,9668.00
20191024,9741.00
20191025,9775.00
20191028,9782.00
20191029,9900.00
20191030,9940.00
20191031,9980.00
20191101,9892.00
20191105,9984.00
20191106,9967.00
20191107,9968.00
20191108,10035.00
20191111,10086.00
20191112,10040.00
20191113,10078.00
20191114,10089.00
20191115,10031.00
20191118,10272.00
20191119,10081.00
20191120,10182.00
20191121,10170.00
20191122,10212.00
20191125,10243.00
20191126,10433.00
20191127,10463.00
20191128,10525.00
20191129,10543.00
20191202,10526.00
20191203,10393.00
20191204,10341.00
20191205,10435.00
20191206,10321.00
20191209,10366.00
20191210,10266.00
20191211,10301.00
20191212,10277.00
20191213,10458.00
20191216,10458.00
20191217,10569.00
20191218,10537.00
20191219,10442.00
20191220,10437.00
20191223,10514.00
20191224,10568.00
20191225,10567.00
20191226,10588.00
20191227,10570.00
20191230,10555.00
20200106,10318.00
20200107,10418.00
20200108,10344.00
20200109,10540.00
20200110,10641.00
20200114,10627.00
20200115,10680.00
20200116,10735.00
20200117,10822.00
20200120,10729.00
20200121,10733.00
20200122,10699.00
20200123,10695.00
20200124,10589.00
20200127,10344.00
20200128,10220.00
20200129,10327.00
20200130,10314.00
20200131,10258.00
20200203,9996.00
20200204,10080.00
20200205,10372.00
20200206,10615.00
20200207,10699.00
20200210,10581.00
20200212,10731.00
20200213,10763.00
20200214,10726.00
20200217,10751.00
20200218,10762.00
20200219,10680.00
20200220,10870.00
20200221,10888.00
20200225,10404.00
20200226,10086.00
20200227,10084.00
20200228,9652.00
20200302,9398.00
20200303,9827.00
20200304,9538.00
20200305,10010.00
20200306,9690.00
20200309,9248.00
20200310,8853.00
20200311,9225.00
20200312,8896.00
20200313,8206.00
20200316,8810.00
20200317,7953.00
20200318,8450.00
20200319,8317.00
20200323,8208.00
20200324,7943.00
20200325,8571.00
20200326,8633.00
20200327,9031.00
20200330,8775.00
20200331,9164.00
20200401,9053.00
20200402,8676.00
20200403,8941.00
20200406,8931.00
20200407,9370.00
20200408,9244.00
20200409,9580.00
20200410,9628.00
20200413,9593.00
20200414,9451.00
20200415,9693.00
20200416,9682.00
20200417,9964.00
20200420,10233.00
20200421,10223.00
20200422,9921.00
20200423,10046.00
20200424,10097.00
20200427,10220.00
20200428,10258.00
20200430,10053.00
20200501,10049.00
20200507,10011.00
20200508,10078.00
20200511,10173.00
20200512,10433.00
20200513,10248.00
20200514,10087.00
20200515,10166.00
20200518,10228.00
20200519,10239.00
20200520,10175.00
20200521,10285.00
20200522,10162.00
20200525,10212.00
20200526,10230.00
20200527,10164.00
20200528,10286.00
20200529,10381.00
20200601,10516.00
20200602,10463.00
20200603,10654.00
20200604,10652.00
20200605,10517.00
20200608,10736.00
20200609,10684.00
20200610,10562.00
20200611,10506.00
20200612,9925.00
20200615,10049.00
20200616,10154.00
20200617,10316.00
20200618,10326.00
20200619,10217.00
20200622,10327.00
20200623,10355.00
20200624,10372.00
20200625,10129.00
20200626,10255.00
20200629,10094.00
20200630,10169.00
20200701,10385.00
20200702,10380.00
20200703,10462.00
20200706,10470.00
20200707,10546.00
20200708,10550.00
20200709,10583.00
20200710,10517.00
20200713,10466.00
20200714,10449.00
20200715,10645.00
20200716,10803.00
20200717,10772.00
20200720,10880.00
20200721,10937.00
20200722,10840.00
20200727,10574.00
20200728,10646.00
20200729,10564.00
20200730,10683.00
20200731,10613.00
20200803,10679.00
20200804,10836.00
20200805,10760.00
20200806,10740.00
20200807,10776.00
20200811,10727.00
20200812,10681.00
20200813,10811.00
20200814,10859.00
20200817,10752.00
20200818,10791.00
20200819,10645.00
20200820,10682.00
20200821,10629.00
20200824,10618.00
20200825,10553.00
20200826,10685.00
20200827,10617.00
20200828,10793.00
20200831,10682.00
20200901,10818.00
20200902,10771.00
20200903,10999.00
20200904,10654.00
20200907,10548.00
20200908,10545.00
20200909,10342.00
20200910,10566.00
20200911,10393.00
20200914,10402.00
20200915,10580.00
20200916,10594.00
20200917,10511.00
20200918,10450.00
20200923,10255.00
20200924,10189.00
20200925,10102.00
20200928,10299.00
20200929,10378.00
20200930,10442.00
20201001,10523.00
20201002,10524.00
20201005,10410.00
20201006,10635.00
20201007,10516.00
20201008,10786.00
20201009,10854.00
20201012,10940.00
20201013,11012.00
20201014,10974.00
20201015,10876.00
20201016,10762.00
20201019,10753.00
20201020,10608.00
20201021,10559.00
20201022,10362.00
20201023,10449.00
20201026,10476.00
20201027,10376.00
20201028,10364.00
20201029,10070.00
20201030,10051.00
20201102,9940.00
20201104,10197.00
20201105,10704.00
20201106,10685.00
20201109,10642.00
20201110,10724.00
20201111,10665.00
20201112,10726.00
20201113,10690.00
20201116,10754.00
20201117,10724.00
20201118,10582.00
20201119,10260.00
20201120,10284.00
20201124,10343.00
20201125,10338.00
20201126,10281.00
20201127,10267.00
20201130,10345.00
20201201,10382.00
20201202,10449.00
20201203,10490.00
20201204,10443.00
20201207,10592.00
20201208,10529.00
20201209,10557.00
20201210,10483.00
20201211,10509.00
20201214,10497.00
20201215,10583.00
20201216,10702.00
20201217,10640.00
20201218,10769.00
20201221,10766.00
20201222,10729.00
20201223,10841.00
20201224,10824.00
20201225,10817.00
20201228,10830.00
20201229,10829.00
20201230,10776.00
20210104,10805.00
20210105,10698.00
20210106,10699.00
20210107,10808.00
20210108,11094.00
20210112,11270.00
20210113,11152.00
20210114,11193.00
20210115,11182.00
20210118,11200.00
20210119,10990.00
20210120,11101.00
20210121,11176.00
20210122,11104.00
20210125,11115.00
20210126,11199.00
20210127,11055.00
20210128,10781.00
20210129,10894.00
20210201,10839.00
20210202,10956.00
20210203,11118.00
20210204,11007.00
20210205,11140.00
20210208,11222.00
20210209,11267.00
20210210,11235.00
20210212,11324.00
20210215,11433.00
20210216,11474.00
20210217,11415.00
20210218,11367.00
20210219,11062.00
20210222,10969.00
20210224,10774.00
20210225,10892.00
20210226,10708.00
20210301,10698.00
20210302,10891.00
20210303,10817.00
20210304,10536.00
20210305,10370.00
20210308,10578.00
20210309,10494.00
20210310,10647.00
20210311,10642.00
20210312,10841.00
20210315,10852.00
20210316,10966.00
20210317,10908.00
20210318,10879.00
20210319,10629.00
20210322,10720.00
20210323,10844.00
20210324,10627.00
20210325,10524.00
20210326,10598.00
20210329,10788.00
20210330,10767.00
20210331,10808.00
20210401,10951.00
20210402,10961.00
20210405,10958.00
20210406,11020.00
20210407,10942.00
20210408,10863.00
20210409,10875.00
20210412,10990.00
20210413,10922.00
20210414,10969.00
20210415,10982.00
20210416,11145.00
20210419,10974.00
20210420,10886.00
20210421,10884.00
20210422,11119.00
20210423,11091.00
20210426,11185.00
20210427,11250.00
20210428,11287.00
20210430,11243.00
20210506,11064.00
20210507,10998.00
20210510,11050.00
20210511,10981.00
20210512,10922.00
20210513,10852.00
20210514,10892.00
20210517,11002.00
20210518,10928.00
20210519,10869.00
20210520,10836.00
20210521,10988.00
20210524,10999.00
20210525,11010.00
20210526,11027.00
20210527,11029.00
20210528,11116.00
20210531,11167.00
20210601,11135.00
20210602,11006.00
20210603,10948.00
20210604,11015.00
20210607,11042.00
20210608,11208.00
20210609,11232.00
20210610,11362.00
20210611,11556.00
20210614,11571.00
20210615,11655.00
20210616,11570.00
20210617,11582.00
20210618,11650.00
20210621,11384.00
20210622,11489.00
20210623,11554.00
20210624,11588.00
20210625,11589.00
20210628,11638.00
20210629,11639.00
20210630,11653.00
20210701,11695.00
20210702,11850.00
20210705,11865.00
20210706,11835.00
20210707,11797.00
20210708,11858.00
20210709,11743.00
20210712,11808.00
20210713,11799.00
20210714,11783.00
20210715,11619.00
20210716,11592.00
20210719,11449.00
20210720,11333.00
20210721,11519.00
20210726,11752.00
20210727,11572.00
20210728,11537.00
20210729,11635.00
20210730,11651.00
20210802,11683.00
20210803,11664.00
20210804,11744.00
20210805,11786.00
20210806,11905.00
20210810,11882.00
20210811,11811.00
20210812,11715.00
20210813,11774.00
20210816,11721.00
20210817,11759.00
20210818,11895.00
20210819,11618.00
20210820,11631.00
20210823,11714.00
20210824,11742.00
20210825,11804.00
20210826,11808.00
20210827,11735.00
20210830,11740.00
20210831,11846.00
20210901,11864.00
20210902,11910.00
20210903,11987.00
20210906,11958.00
20210907,11962.00
20210908,11928.00
20210909,11881.00
20210910,11709.00
20210913,11666.00
20210914,11570.00
20210915,11545.00
20210916,11585.00
20210917,11621.00
20210921,11231.00
20210922,11226.00
20210924,11449.00
20210927,11397.00
20210928,11247.00
20210929,11041.00
20210930,11078.00
20211001,10988.00
20211004,10930.00
20211005,10709.00
20211006,10848.00
20211007,10869.00
20211008,11047.00
20211011,11010.00
20211012,11060.00
20211013,11054.00
20211014,11070.00
20211015,11296.00
20211018,11360.00
20211019,11066.00
20211020,11249.00
20211021,11301.00
20211022,11339.00
20211025,11325.00
20211026,11366.00
20211027,11436.00
20211028,11277.00
20211029,11374.00
20211101,11522.00
20211102,11553.00
20211104,11661.00
20211105,11642.00
20211108,11515.00
20211109,11532.00
20211110,11453.00
20211111,11447.00
20211112,11422.00
20211115,11438.00
20211116,11402.00
20211117,11526.00
20211118,11427.00
20211119,11178.00
20211122,11094.00
20211124,10980.00
20211125,11056.00
20211126,11020.00
20211129,10779.00
20211130,10803.00
20211201,10595.00
20211202,10503.00
20211203,10611.00
20211206,10463.00
20211207,10598.00
20211208,10834.00
20211209,10989.00
20211210,10898.00
20211213,10899.00
20211214,10974.00
20211215,10851.00
20211216,11060.00
20211217,10966.00
20211220,10930.00
20211221,10857.00
20211222,11087.00
20211223,11233.00
20211224,11323.00
20211227,11313.00
20211228,11396.00
20211229,11346.00
20211230,11430.00
20220104,11362.00
20220105,11245.00
20220106,10936.00
20220107,10828.00
20220111,10670.00
20220112,10803.00
20220113,10644.00
20220114,10353.00
20220117,10360.00
20220118,10382.00
20220119,10047.00
20220120,9988.00
20220121,9912.00
20220124,9767.00
20220125,9786.00
20220126,9596.00
20220127,9585.00
20220128,9588.00
20220131,9843.00
20220201,10030.00
20220202,10068.00
20220203,10138.00
20220204,10067.00
20220207,10118.00
20220208,10125.00
20220209,10192.00
20220210,10367.00
20220214,10056.00
20220215,9945.00
20220216,10120.00
20220217,10074.00
20220218,9794.00
20220221,9691.00
20220222,9665.00
20220224,9565.00
20220225,9801.00
20220228,10031.00
20220301,9978.00
20220302,9928.00
20220303,10072.00
20220304,9972.00
20220307,9916.00
20220308,9752.00
20220309,9562.00
20220310,9818.00
20220311,9785.00
20220314,9749.00
20220315,9770.00
20220316,9962.00
20220317,10251.00
20220318,10425.00
20220322,10511.00
20220323,10700.00
20220324,10462.00
20220325,10698.00
20220328,10728.00
20220329,10983.00
20220330,11000.00
20220331,10977.00
20220401,10880.00
20220404,11061.00
20220405,11050.00
20220406,11130.00
20220407,11144.00
20220408,11320.00
20220411,11403.00
20220412,11232.00
20220413,11140.00
20220414,11292.00
20220415,11246.00
20220418,11271.00
20220419,10972.00
20220420,11339.00
20220421,11375.00
20220422,11205.00
20220425,10806.00
20220426,10757.00
20220427,10458.00
20220428,10463.00
20220502,10368.00
20220506,10249.00
20220509,10051.00
20220510,9545.00
20220511,9659.00
20220512,9441.00
20220513,9480.00
20220516,9779.00
20220517,9742.00
20220518,9939.00
20220519,9576.00
20220520,9602.00
20220523,9697.00
20220524,9797.00
20220525,9686.00
20220526,9758.00
20220527,9793.00
20220530,9961.00
20220531,10054.00
20220601,9951.00
20220602,9877.00
20220603,10051.00
20220606,9984.00
20220607,10045.00
20220608,10237.00
20220609,10311.00
20220610,10043.00
20220613,9894.00
20220614,9500.00
20220615,9468.00
20220616,9570.00
20220617,9324.00
20220620,9587.00
20220621,9586.00
20220622,9896.00
20220623,9987.00
20220624,10205.00
20220627,10350.00
20220628,10426.00
20220629,10260.00
20220630,10379.00
20220701,10261.00
20220704,10341.00
20220705,10434.00
20220706,10417.00
20220707,10459.00
20220708,10590.00
20220711,10624.00
20220712,10587.00
20220713,10447.00
20220714,10424.00
20220715,10461.00
20220719,10341.00
20220720,10586.00
20220721,10589.00
20220722,10667.00
20220725,10472.00
20220726,10474.00
20220727,10558.00
20220728,10646.00
20220729,10605.00
20220801,10401.00
20220802,10165.00
20220803,10441.00
20220804,10680.00
20220805,10606.00
20220808,10809.00
20220809,10828.00
20220810,10749.00
20220812,10722.00
20220815,10821.00
20220816,10899.00
20220817,10889.00
20220818,10807.00
20220819,10745.00
20220822,10771.00
20220823,10617.00
20220824,10468.00
20220825,10558.00
20220826,10641.00
20220829,10421.00
20220830,10325.00
20220831,10267.00
20220901,10301.00
20220902,10453.00
20220905,10323.00
20220906,10314.00
20220907,10494.00
20220908,10857.00
20220909,11152.00
20220912,11201.00
20220913,11238.00
20220914,11022.00
20220915,10965.00
20220916,11025.00
20220920,10661.00
20220921,10590.00
20220922,10445.00
20220926,10295.00
20220927,10218.00
20220928,10270.00
20220929,10546.00
20220930,10452.00
20221003,10352.00
20221004,10531.00
20221005,10783.00
20221006,10871.00
20221007,10785.00
20221011,10400.00
20221012,10438.00
20221013,10466.00
20221014,10717.00
20221017,10638.00
20221018,10899.00
20221019,10881.00
20221020,10739.00
20221021,10629.00
20221024,10753.00
20221025,10902.00
20221026,10969.00
20221027,10920.00
20221028,10854.00
20221031,11208.00
20221101,11240.00
20221102,11221.00
20221104,11031.00
20221107,11013.00
20221108,11055.00
20221109,11042.00
20221110,10976.00
20221111,11047.00
20221114,10832.00
20221115,10786.00
20221116,10806.00
20221117,10764.00
20221118,10740.00
20221121,10733.00
20221122,10820.00
20221124,10736.00
20221125,10724.00
20221128,10763.00
20221129,10674.00
20221130,10625.00
20221201,10820.00
20221202,10745.00
20221205,10713.00
20221206,10689.00
20221207,10626.00
20221208,10640.00
20221209,10778.00
20221212,10630.00
20221213,10819.00
20221214,10698.00
20221215,10676.00
20221216,10607.00
20221219,10266.00
20221220,10033.00
20221221,9847.00
20221222,9994.00
20221223,9997.00
20221226,9912.00
20221227,9980.00
20221228,9957.00
20221229,9925.00
20221230,9984.00
20230104,9774.00
20230105,9936.00
20230106,9930.00
20230110,9732.00
20230111,9922.00
20230112,9917.00
20230113,9732.00
20230116,9688.00
20230117,9730.00
20230118,9915.00
20230119,9625.00
20230120,9630.00
20230123,9756.00
20230124,9886.00
20230125,9830.00
20230126,9708.00
20230127,9779.00
20230130,9799.00
20230131,9713.00
20230201,9795.00
20230202,9755.00
20230203,9783.00
20230206,10041.00
20230207,9967.00
20230208,9924.00
20230209,9862.00
20230210,9768.00
20230213,9822.00
20230214,9953.00
20230215,9932.00
20230216,10038.00
20230217,9942.00
20230220,10015.00
20230221,10006.00
20230222,9859.00
20230224,9809.00
20230227,9818.00
20230228,9807.00
20230301,9791.00
20230302,9764.00
20230303,9854.00
20230306,9932.00
20230307,9862.00
20230308,9799.00
20230309,9722.00
20230310,9537.00
20230313,9304.00
20230314,9374.00
20230315,9589.00
20230316,9477.00
20230317,9588.00
20230320,9417.00
20230322,9578.00
20230323,9319.00
20230324,9332.00
20230327,9437.00
20230328,9463.00
20230329,9457.00
20230330,9601.00
20230331,9686.00
20230403,9778.00
20230404,9751.00
20230405,9671.00
20230406,9749.00
20230407,9857.00
20230410,9918.00
20230411,9952.00
20230412,10011.00
20230413,9981.00
20230414,10085.00
20230417,10132.00
20230418,10202.00
20230419,10030.00
20230420,10181.00
20230421,10082.00
20230424,10152.00
20230425,10182.00
20230426,9995.00
20230427,9878.00
20230428,9959.00
20230501,10237.00
20230502,10400.00
20230508,10248.00
20230509,10226.00
20230510,10163.00
20230511,10127.00
20230512,10130.00
20230515,10220.00
20230516,10247.00
20230517,10153.00
20230518,10233.00
20230519,10168.00
20230522,10163.00
20230523,10240.00
20230524,10113.00
20230525,10111.00
20230526,10009.00
20230529,10098.00
20230530,10063.00
20230531,9957.00
20230601,9979.00
20230602,10081.00
20230605,10313.00
20230606,10297.00
20230607,10255.00
20230608,10199.00
20230609,10194.00
20230612,10232.00
20230613,10323.00
20230614,10424.00
20230615,10384.00
20230616,10543.00
20230619,10538.00
20230620,10553.00
20230621,10512.00
20230622,10510.00
20230623,10626.00
20230626,10578.00
20230627,10538.00
20230628,10507.00
20230629,10544.00
20230630,10635.00
20230703,10679.00
20230704,10590.00
20230705,10591.00
20230706,10567.00
20230707,10444.00
20230710,10237.00
20230711,10298.00
20230712,10203.00
20230713,10115.00
20230714,10080.00
20230718,10297.00
20230719,10277.00
20230720,10341.00
20230721,10441.00
20230724,10664.00
20230725,10542.00
20230726,10515.00
20230727,10456.00
20230728,10276.00
20230731,10471.00
20230801,10516.00
20230802,10494.00
20230803,10427.00
20230804,10319.00
20230807,10192.00
20230808,10288.00
20230809,10346.00
20230810,10362.00
20230814,10476.00
20230815,10555.00
20230816,10534.00
20230817,10466.00
20230818,10300.00
20230821,10166.00
20230822,10275.00
20230823,10227.00
20230824,10188.00
20230825,10190.00
20230828,10303.00
20230829,10331.00
20230830,10408.00
20230831,10449.00
20230901,10332.00
20230904,10411.00
20230905,10430.00
20230906,10442.00
20230907,10453.00
20230908,10378.00
20230911,10358.00
20230912,10444.00
20230913,10458.00
20230914,10408.00
20230915,10414.00
20230919,10154.00
20230920,10170.00
20230921,10174.00
20230922,9982.00
20230925,10005.00
20230926,10062.00
20230927,9990.00
20230928,9998.00
20230929,10051.00
20231002,10006.00
20231003,9977.00
20231004,9806.00
20231005,9797.00
20231006,9880.00
20231010,9987.00
20231011,10081.00
20231012,10025.00
20231013,9903.00
20231016,9952.00
20231017,10010.00
20231018,10031.00
20231019,9929.00
20231020,9810.00
20231023,9757.00
20231024,9692.00
20231025,9774.00
20231026,9651.00
20231027,9526.00
20231030,9357.00
20231031,9383.00
20231101,9592.00
20231102,9599.00
20231106,9840.00
20231107,9903.00
20231108,9962.00
20231109,9937.00
20231110,9704.00
20231113,9748.00
20231114,9856.00
20231115,9958.00
20231116,9988.00
20231117,9985.00
20231120,9955.00
20231121,9924.00
20231122,9922.00
20231124,10076.00
20231127,10124.00
20231128,9962.00
20231129,9811.00
20231130,9871.00
20231201,10008.00
20231204,9993.00
20231205,10087.00
20231206,10060.00
20231207,10126.00
20231208,9896.00
20231211,10043.00
20231212,10124.00
20231213,10161.00
20231214,10217.00
20231215,10236.00
20231218,10126.00
20231219,10057.00
20231220,10244.00
20231221,9961.00
20231222,10034.00
20231225,10114.00
20231226,10117.00
20231227,10204.00
20231228,10205.00
20231229,10219.00
20240104,10302.00
20240105,10464.00
20240109,10511.00
20240110,10558.00
20240111,10687.00
20240112,10647.00
20240115,10608.00
20240116,10659.00
20240117,10705.00
20240118,10699.00
20240119,10590.00
20240122,10603.00
20240123,10639.00
20240124,10644.00
20240125,10524.00
20240126,10504.00
20240129,10577.00
20240130,10635.00
20240131,10610.00
20240201,10553.00
20240202,10643.00
20240205,10755.00
20240206,10803.00
20240207,10855.00
20240208,10888.00
20240209,10999.00
20240213,11044.00
20240214,10951.00
20240215,11069.00
20240216,11140.00
20240219,10933.00
20240220,10959.00
20240221,10903.00
20240222,10942.00
20240226,11084.00
20240227,11096.00
20240228,11120.00
20240229,11026.00
20240301,10895.00
20240304,11028.00
20240305,11046.00
20240306,10898.00
20240307,10856.00
20240308,10890.00
20240311,10791.00
20240312,10740.00
20240313,10841.00
20240314,10797.00
20240315,10777.00
20240318,10785.00
20240319,10659.00
20240321,10803.00
20240322,10888.00
20240325,10831.00
20240326,10789.00
20240327,10850.00
20240328,10941.00
20240329,10934.00
20240401,10934.00
20240402,10874.00
20240403,10647.00
20240404,10658.00
20240405,10482.00
20240408,10635.00
20240409,10640.00
20240410,10682.00
20240411,10625.00
20240412,10608.00
20240415,10443.00
20240416,10436.00
20240417,10457.00
20240418,10389.00
20240419,10279.00
20240422,10262.00
20240423,10319.00
20240424,10454.00
20240425,10482.00
20240426,10399.00
20240430,10556.00
20240501,10604.00
20240502,10559.00
20240507,10540.00
20240508,10700.00
20240509,10659.00
20240510,10746.00
20240513,10750.00
20240514,10765.00
20240515,10829.00
20240516,10828.00