20060612,1
20060613,1
20060614,1
20060615,1
20060616,1
20060619,1
20060620,1
20060621,1
20060622,1
20060623,1
20060626,1
20060627,1
20060628,1
20060629,1
20060630,1
20060703,1
20060704,1
20060705,1
20060706,1
20060707,1
20060710,1
20060711,1
20060712,1
20060713,1
20060714,1
20060718,1
20060719,1
20060720,1
20060721,1
20060724,1
20060725,1
20060726,1
20060727,1
20060728,1
20060731,1
20060801,1
20060802,1
20060803,1
20060804,1
20060807,1
20060808,1
20060809,1
20060810,1
20060811,1
20060814,1
20060815,1
20060816,1
20060817,1
20060818,1
20060821,1
20060822,1
20060823,1
20060824,1
20060825,1
20060828,1
20060829,1
20060830,1
20060831,1
20060901,1
20060904,1
20060905,1
20060906,1
20060907,1
20060908,1
20060911,1
20060912,1
20060913,1
20060914,1
20060915,1
20060919,1
20060920,1
20060921,1
20060922,1
20060925,1
20060926,1
20060927,1
20060928,1
20060929,1
20061002,1
20061003,1
20061004,1
20061005,1
20061006,1
20061010,1
20061011,1
20061012,1
20061013,1
20061016,1
20061017,1
20061018,1
20061019,1
20061020,1
20061023,1
20061024,1
20061025,1
20061026,1
20061027,1
20061030,1
20061031,1
20061101,1
20061102,1
20061106,1
20061107,1
20061108,1
20061109,1
20061110,1
20061113,1
20061114,1
20061115,1
20061116,1
20061117,1
20061120,1
20061121,1
20061122,1
20061124,1
20061127,1
20061128,1
20061129,1
20061130,1
20061201,1
20061204,1
20061205,1
20061206,1
20061207,1
20061208,1
20061211,1
20061212,1
20061213,1
20061214,1
20061215,1
20061218,1
20061219,1
20061220,1
20061221,1
20061222,1
20061225,1
20061226,1
20061227,1
20061228,1
20061229,1
20070104,1
20070105,1
20070109,1
20070110,1
20070111,1
20070112,1
20070115,1
20070116,1
20070117,1
20070118,1
20070119,1
20070122,1
20070123,1
20070124,1
20070125,1
20070126,1
20070129,1
20070130,1
20070131,1
20070201,1
20070202,1
20070205,1
20070206,1
20070207,1
20070208,1
20070209,1
20070213,1
20070214,1
20070215,1
20070216,1
20070219,1
20070220,1
20070221,1
20070222,1
20070223,1
20070226,1
20070227,1
20070228,1
20070301,1
20070302,1
20070305,1
20070306,1
20070307,1
20070308,1
20070309,1
20070312,1
20070313,1
20070314,1
20070315,1
20070316,1
20070319,1
20070320,1
20070322,1
20070323,1
20070326,1
20070327,1
20070328,1
20070329,1
20070330,1
20070402,1
20070403,1
20070404,1
20070405,1
20070406,1
20070409,1
20070410,1
20070411,1
20070412,1
20070413,1
20070416,1
20070417,1
20070418,1
20070419,1
20070420,1
20070423,1
20070424,1
20070425,1
20070426,1
20070427,1
20070501,1
20070502,1
20070507,1
20070508,1
20070509,1
20070510,1
20070511,1
20070514,1
20070515,1
20070516,1
20070517,1
20070518,1
20070521,1
20070522,1
20070523,1
20070524,1
20070525,1
20070528,1
20070529,1
20070530,1
20070531,1
20070601,1
20070604,1
20070605,1
20070606,1
20070607,1
20070608,1
20070611,1
20070612,1
20070613,1
20070614,1
20070615,1
20070618,1
20070619,1
20070620,1
20070621,1
20070622,1
20070625,1
20070626,1
20070627,1
20070628,1
20070629,1
20070702,1
20070703,1
20070704,1
20070705,1
20070706,1
20070709,1
20070710,1
20070711,1
20070712,1
20070713,1
20070717,1
20070718,1
20070719,1
20070720,1
20070723,1
20070724,1
20070725,1
20070726,1
20070727,1
20070730,1
20070731,1
20070801,1
20070802,1
20070803,1
20070806,1
20070807,1
20070808,1
20070809,1
20070810,1
20070813,1
20070814,1
20070815,1
20070816,1
20070817,1
20070820,1
20070821,1
20070822,1
20070823,1
20070824,1
20070827,1
20070828,1
20070829,1
20070830,1
20070831,1
20070903,1
20070904,1
20070905,1
20070906,1
20070907,1
20070910,1
20070911,1
20070912,1
20070913,1
20070914,1
20070918,1
20070919,1
20070920,1
20070921,1
20070925,1
20070926,1
20070927,1
20070928,1
20071001,1
20071002,1
20071003,1
20071004,1
20071005,1
20071009,1
20071010,1
20071011,1
20071012,1
20071015,1
20071016,1
20071017,1
20071018,1
20071019,1
20071022,1
20071023,1
20071024,1
20071025,1
20071026,1
20071029,1
20071030,1
20071031,1
20071101,1
20071102,1
20071105,1
20071106,1
20071107,1
20071108,1
20071109,1
20071112,1
20071113,1
20071114,1
20071115,1
20071116,1
20071119,1
20071120,1
20071121,1
20071122,1
20071126,1
20071127,1
20071128,1
20071129,1
20071130,1
20071203,1
20071204,1
20071205,1
20071206,1
20071207,1
20071210,1
20071211,1
20071212,1
20071213,1
20071214,1
20071217,1
20071218,1
20071219,1
20071220,1
20071221,1
20071225,1
20071226,1
20071227,1
20071228,1
20080104,1
20080107,1
20080108,1
20080109,1
20080110,1
20080111,1
20080115,1
20080116,1
20080117,1
20080118,1
20080121,1
20080122,1
20080123,1
20080124,1
20080125,1
20080128,1
20080129,1
20080130,1
20080131,1
20080201,1
20080204,1
20080205,1
20080206,1
20080207,1
20080208,1
20080212,1
20080213,1
20080214,1
20080215,1
20080218,1
20080219,1
20080220,1
20080221,1
20080222,1
20080225,1
20080226,1
20080227,1
20080228,1
20080229,1
20080303,1
20080304,1
20080305,1
20080306,1
20080307,1
20080310,1
20080311,1
20080312,1
20080313,1
20080314,1
20080317,1
20080318,1
20080319,1
20080321,1
20080324,1
20080325,1
20080326,1
20080327,1
20080328,1
20080331,1
20080401,1
20080402,1
20080403,1
20080404,1
20080407,1
20080408,1
20080409,1
20080410,1
20080411,1
20080414,1
20080415,1
20080416,1
20080417,1
20080418,1
20080421,1
20080422,1
20080423,1
20080424,1
20080425,1
20080428,1
20080430,1
20080501,1
20080502,1
20080507,1
20080508,1
20080509,1
20080512,1
20080513,1
20080514,1
20080515,1
20080516,1
20080519,1
20080520,1
20080521,1
20080522,1
20080523,1
20080526,1
20080527,1
20080528,1
20080529,1
20080530,1
20080602,1
20080603,1
20080604,1
20080605,1
20080606,1
20080609,1
20080610,1
20080611,1
20080612,1
20080613,1
20080616,1
20080617,1
20080618,1
20080619,1
20080620,1
20080623,1
20080624,1
20080625,1
20080626,1
20080627,1
20080630,1
20080701,1
20080702,1
20080703,1
20080704,1
20080707,1
20080708,1
20080709,1
20080710,1
20080711,1
20080714,1
20080715,1
20080716,1
20080717,1
20080718,1
20080722,1
20080723,1
20080724,1
20080725,1
20080728,1
20080729,1
20080730,1
20080731,1
20080801,1
20080804,1
20080805,1
20080806,1
20080807,1
20080808,1
20080811,1
20080812,1
20080813,1
20080814,1
20080815,1
20080818,1
20080819,1
20080820,1
20080821,1
20080822,1
20080825,1
20080826,1
20080827,1
20080828,1
20080829,1
20080901,1
20080902,1
20080903,1
20080904,1
20080905,1
20080908,1
20080909,1
20080910,1
20080911,1
20080912,1
20080916,1
20080917,1
20080918,1
20080919,1
20080922,1
20080924,1
20080925,1
20080926,1
20080929,1
20080930,1
20081001,1
20081002,1
20081003,1
20081006,1
20081007,1
20081008,1
20081009,1
20081010,1
20081014,1
20081015,1
20081016,1
20081017,1
20081020,1
20081021,1
20081022,1
20081023,1
20081024,1
20081027,1
20081028,1
20081029,1
20081030,1
20081031,1
20081104,1
20081105,7
20081106,10
20081107,10
20081110,22
20081111,23
20081112,34
20081113,39
20081114,40
20081117,42
20081118,47
20081119,48
20081120,56
20081121,56
20081125,57
20081126,57
20081127,60
20081128,60
20081201,61
20081202,65
20081203,65
20081204,65
20081205,65
20081208,70
20081209,75
20081210,82
20081211,89
20081212,94
20081215,92
20081216,120
20081217,124
20081218,124
20081219,125
20081222,128
20081224,150
20081225,160
20081226,182
20081229,189
20081230,195
20090105,196
20090106,196
20090107,197
20090108,197
20090109,198
20090113,202
20090114,203
20090115,204
20090116,203
20090119,203
20090120,207
20090121,208
20090122,221
20090123,233
20090126,235
20090127,240
20090128,240
20090129,275
20090130,276
20090202,279
20090203,286
20090204,291
20090205,295
20090206,295
20090209,296
20090210,297
20090212,309
20090213,309
20090216,308
20090217,364
20090218,367
20090219,375
20090220,390
20090223,395
20090224,407
20090225,410
20090226,412
20090227,418
20090302,426
20090303,435
20090304,454
20090305,455
20090306,465
20090309,470
20090310,472
20090311,479
20090312,495
20090313,498
20090316,515
20090317,532
20090318,558
20090319,559
20090323,562
20090324,565
20090325,569
20090326,584
20090327,601
20090330,610
20090331,615
20090401,656
20090402,657
20090403,665
20090406,676
20090407,687
20090408,716
20090409,763
20090410,796
20090413,787
20090414,822
20090415,837
20090416,910
20090417,915
20090420,943
20090421,996
20090422,1011
20090423,1044
20090424,1051
20090427,1069
20090428,1109
20090430,1143
20090501,1190
20090507,1705
20090508,1712
20090511,1739
20090512,1774
20090513,1789
20090514,1799
20090515,1825
20090518,1953
20090519,1985
20090520,2022
20090521,2051
20090522,2084
20090525,2192
20090526,2220
20090527,2274
20090528,2332
20090529,2385
20090601,2441
20090602,2481
20090603,2489
20090604,2505
20090605,2576
20090608,2603
20090609,2620
20090610,2637
20090611,2632
20090612,2668
20090615,2746
20090616,2817
20090617,2830
20090618,2846
20090619,2865
20090622,3004
20090623,3038
20090624,3062
20090625,3111
20090626,3146
20090629,3201
20090630,3299
20090701,3340
20090702,3459
20090703,3473
20090706,3575
20090707,3634
20090708,3650
20090709,3715
20090710,3703
20090713,3774
20090714,3807
20090715,3822
20090716,3853
20090717,3879
20090721,3922
20090722,4036
20090723,4063
20090724,4282
20090727,4305
20090728,4348
20090729,4384
20090730,4431
20090731,4581
20090803,4651
20090804,4698
20090805,4730
20090806,4766
20090807,4835
20090810,4890
20090811,4926
20090812,4994
20090813,5100
20090814,5172
20090817,5242
20090818,5309
20090819,5505
20090820,5580
20090821,5702
20090824,5826
20090825,6048
20090826,6213
20090827,6391
20090828,6503
20090831,6780
20090901,6928
20090902,7109
20090903,7269
20090904,7354
20090907,7446
20090908,7556
20090909,7787
20090910,7894
20090911,8013
20090914,8083
20090915,8217
20090916,8353
20090917,8497
20090918,8662
20090924,8793
20090925,8976
20090928,9195
20090929,9368
20090930,9592
20091001,9872
20091002,9940
20091005,9885
20091006,9940
20091007,9985
20091008,10038
20091009,10143
20091013,10265
20091014,10428
20091015,10636
20091016,10694
20091019,10810
20091020,10857
20091021,10977
20091022,11032
20091023,11053
20091026,11158
20091027,11364
20091028,11413
20091029,11554
20091030,11667
20091102,11760
20091104,11868
20091105,11922
20091106,11954
20091109,12021
20091110,12065
20091111,12151
20091112,12209
20091113,12285
20091116,12386
20091117,12462
20091118,12498
20091119,12508
20091120,12537
20091124,12668
20091125,12757
20091126,12796
20091127,12866
20091130,12930
20091201,13058
20091202,13080
20091203,12996
20091204,13023
20091207,13071
20091208,13100
20091209,13187
20091210,13236
20091211,13234
20091214,13261
20091215,13307
20091216,13443
20091217,13526
20091218,13665
20091221,13781
20091222,13868
20091224,13965
20091225,14080
20091228,14138
20091229,14289
20091230,14352
20100104,14438
20100105,14461
20100106,14966
20100107,14993
20100108,15051
20100112,15161
20100113,15207
20100114,15217
20100115,15273
20100118,15365
20100119,15338
20100120,15354
20100121,15381
20100122,15488
20100125,15624
20100126,15777
20100127,15818
20100128,15878
20100129,15954
20100201,16002
20100202,16042
20100203,16063
20100204,16057
20100205,16097
20100208,16147
20100209,16227
20100210,16245
20100212,16267
20100215,16331
20100216,16363
20100217,16437
20100218,16419
20100219,16450
20100222,16302
20100223,16340
20100224,16413
20100225,16475
20100226,16509
20100301,16550
20100302,16606
20100303,16604
20100304,16638
20100305,16666
20100308,16718
20100309,16748
20100310,16736
20100311,16784
20100312,16788
20100315,16823
20100316,16849
20100317,16890
20100318,16917
20100319,16986
20100323,17066
20100324,17104
20100325,17097
20100326,17211
20100329,17289
20100330,17412
20100331,17519
20100401,17651
20100402,17660
20100405,17653
20100406,17652
20100407,17758
20100408,17866
20100409,17943
20100412,17962
20100413,17979
20100414,18066
20100415,18102
20100416,18052
20100419,18135
20100420,18053
20100421,18064
20100422,18103
20100423,18113
20100426,18286
20100427,18328
20100428,18518
20100430,18508
20100506,18621
20100507,18644
20100510,18647
20100511,18695
20100512,18706
20100513,18713
20100514,18785
20100517,18862
20100518,18876
20100519,18897
20100520,18963
20100521,19013
20100524,18946
20100525,18997
20100526,18955
20100527,18928
20100528,18953
20100531,18997
20100601,19098
20100602,19170
20100603,19177
20100604,19283
20100607,19389
20100608,19455
20100609,19530
20100610,19579
20100611,19575
20100614,19506
20100615,19567
20100616,19674
20100617,19748
20100618,19796
20100621,19842
20100622,19932
20100623,19987
20100624,20103
20100625,20142
20100628,20150
20100629,20227
20100630,20357
20100701,20534
20100702,20656
20100705,20803
20100706,20878
20100707,20958
20100708,21112
20100709,21252
20100712,21546
20100713,21561
20100714,21627
20100715,21835
20100716,21927
20100720,22175
20100721,22299
20100722,22490
20100723,22602
20100726,22883
20100727,23040
20100728,23202
20100729,23386
20100730,23660
20100802,24053
20100803,24187
20100804,24402
20100805,24766
20100806,24882
20100809,25123
20100810,25373
20100811,25465
20100812,25587
20100813,25735
20100816,25996
20100817,26076
20100818,26249
20100819,26367
20100820,26509
20100823,26591
20100824,26678
20100825,26896
20100826,27054
20100827,27071
20100830,27215
20100831,27503
20100901,27520
20100902,27267
20100903,27439
20100906,27456
20100907,27587
20100908,27763
20100909,27912
20100910,27990
20100913,28187
20100914,28308
20100915,28568
20100916,28741
20100917,28897
20100921,29111
20100922,29385
20100924,29790
20100927,29980
20100928,30244
20100929,30593
20100930,31007
20101001,31422
20101004,31591
20101005,31667
20101006,31865
20101007,31907
20101008,32097
20101012,32390
20101013,32509
20101014,32686
20101015,32873
20101018,33173
20101019,33401
20101020,33688
20101021,34007
20101022,34307
20101025,34756
20101026,35220
20101027,35548
20101028,36088
20101029,36517
20101101,37414
20101102,38017
20101104,38552
20101105,39123
20101108,39729
20101109,40585
20101110,41128
20101111,41762
20101112,42509
20101115,43045
20101116,44026
20101117,44646
20101118,45168
20101119,46008
20101122,46693
20101124,47605
20101125,48346
20101126,49251
20101129,50167
20101130,51337
20101201,52438
20101202,53675
20101203,54604
20101206,55606
20101207,56355
20101208,57107
20101209,58331
20101210,59268
20101213,59945
20101214,60875
20101215,61582
20101216,62541
20101217,63839
20101220,64844
20101221,66393
20101222,67971
20101224,69069
20101227,70801
20101228,72461
20101229,74051
20101230,76459
20110104,77975
20110105,78474
20110106,78843
20110107,79147
20110111,79834
20110112,80524
20110113,81194
20110114,81853
20110117,82535
20110118,84427
20110119,85593
20110120,87173
20110121,88310
20110124,89149
20110125,90042
20110126,91065
20110127,92115
20110128,93312
20110131,94463
20110201,95412
20110202,95968
20110203,96305
20110204,96487
20110207,97065
20110208,97520
20110209,98177
20110210,98537
20110214,98900
20110215,99429
20110216,99626
20110217,99990
20110218,100467
20110221,101013
20110222,101887
20110223,102405
20110224,103322
20110225,103786
20110228,104527
20110301,105685
20110302,106201
20110303,106251
20110304,106442
20110307,107134
20110308,107294
20110309,107834
20110310,108174
20110311,108911
20110314,109656
20110315,109559
20110316,109406
20110317,109540
20110318,109535
20110322,109126
20110323,109499
20110324,109487
20110325,109769
20110328,110028
20110329,110832
20110330,112494
20110331,113453
20110401,114465
20110404,114550
20110405,114613
20110406,114658
20110407,114680
20110408,114806
20110411,114806
20110412,114577
20110413,114835
20110414,115118
20110415,115180
20110418,115612
20110419,116068
20110420,116448
20110421,116908
20110422,117157
20110425,117154
20110426,117826
20110427,118290
20110428,118692
20110502,119008
20110506,119893
20110509,119985
20110510,119843
20110511,119945
20110512,119937
20110513,120076
20110516,119865
20110517,119937
20110518,119871
20110519,120241
20110520,120571
20110523,120674
20110524,120909
20110525,121169
20110526,121102
20110527,121528
20110530,121857
20110531,121844
20110601,122333
20110602,122682
20110603,122669
20110606,122768
20110607,122739
20110608,122844
20110609,123325
20110610,123207
20110613,123249
20110614,123281
20110615,123206
20110616,122790
20110617,123138
20110620,123361
20110621,123511
20110622,123629
20110623,123768
20110624,124054
20110627,124534
20110628,124958
20110629,126432
20110630,126638
20110701,127136
20110704,127473
20110705,127553
20110706,127803
20110707,127970
20110708,128187
20110711,128459
20110712,129004
20110713,129145
20110714,129230
20110715,129100
20110719,129901
20110720,130235
20110721,130388
20110722,130639
20110725,130978
20110726,131167
20110727,132013
20110728,132653
20110729,133219
20110801,133731
20110802,134445
20110803,134949
20110804,135044
20110805,135264
20110808,135337
20110809,135232
20110810,134937
20110811,134868
20110812,134894
20110815,135436
20110816,135635
20110817,136055
20110818,136537
20110819,136839
20110822,137003
20110823,136933
20110824,137431
20110825,137859
20110826,138218
20110829,138934
20110830,139380
20110831,139584
20110901,139603
20110902,140128
20110905,140856
20110906,141406
20110907,141539
20110908,141734
20110909,142345
20110912,142591
20110913,143646
20110914,143751
20110915,144206
20110916,144681
20110920,145312
20110921,146056
20110922,146980
20110926,147793
20110927,148354
20110928,149622
20110929,151442
20110930,154056
20111003,158311
20111004,159119
20111005,160527
20111006,161628
20111007,162021
20111011,162592
20111012,163135
20111013,163955
20111014,164539
20111017,165253
20111018,166171
20111019,167125
20111020,168318
20111021,169647
20111024,170879
20111025,171058
20111026,172076
20111027,173024
20111028,173835
20111031,175481
20111101,177282
20111102,179310
20111104,180040
20111107,181254
20111108,181979
20111109,182682
20111110,183220
20111111,183809
20111114,184319
20111115,184195
20111116,184537
20111117,185019
20111118,185631
20111121,186324
20111122,186909
20111124,187454
20111125,187556
20111128,188209
20111129,188688
20111130,189349
20111201,190824
20111202,192228
20111205,192873
20111206,193817
20111207,194270
20111208,194879
20111209,195812
20111212,196202
20111213,197259
20111214,197717
20111215,198311
20111216,199032
20111219,199882
20111220,200846
20111221,202036
20111222,202902
20111226,204132
20111227,205567
20111228,206583
20111229,208135
20111230,209532
20120104,211532
20120105,212107
20120106,212662
20120110,212936
20120111,213489
20120112,214066
20120113,214418
20120116,215338
20120117,216294
20120118,217308
20120119,218294
20120120,218888
20120123,219444
20120124,220212
20120125,220983
20120126,222483
20120127,223697
20120130,224760
20120131,225684
20120201,226590
20120202,227085
20120203,227477
20120206,227584
20120207,227982
20120208,228667
20120209,228834
20120210,229052
20120213,229617
20120214,230098
20120215,230456
20120216,230568
20120217,230718
20120220,230907
20120221,231301
20120222,231704
20120223,232114
20120224,232468
20120227,232720
20120228,233255
20120229,233991
20120301,234428
20120302,234726
20120305,235277
20120306,235876
20120307,236562
20120308,236899
20120309,237679
20120312,238849
20120313,239511
20120314,239507
20120315,239360
20120316,240763
20120319,241555
20120321,242320
20120322,242322
20120323,241955
20120326,242784
20120327,243814
20120328,244902
20120329,246046
20120330,247786
20120402,249216
20120403,249129
20120404,249545
20120405,250088
20120406,251078
20120409,252040
20120410,252074
20120411,251282
20120412,251187
20120413,250852
20120416,250712
20120417,251140
20120418,251453
20120419,251855
20120420,252301
20120423,253148
20120424,253184
20120425,253181
20120426,253641
20120427,254358
20120501,254939
20120502,255263
20120507,256036
20120508,256129
20120509,256095
20120510,255389
20120511,255099
20120514,254666
20120515,254626
20120516,255044
20120517,254326
20120518,254513
20120521,254019
20120522,254233
20120523,254090
20120524,254239
20120525,253774
20120528,253856
20120529,254370
20120530,254779
20120531,255270
20120601,255743
20120604,255624
20120605,254729
20120606,254567
20120607,254211
20120608,254357
20120611,253851
20120612,253326
20120613,252956
20120614,252893
20120615,253009
20120618,253294
20120619,253630
20120620,253546
20120621,253688
20120622,253855
20120625,253897
20120626,254171
20120627,254441
20120628,254685
20120629,255004
20120702,255707
20120703,256258
20120704,256187
20120705,256238
20120706,256608
20120709,256859
20120710,256976
20120711,257172
20120712,257652
20120713,257581
20120717,257683
20120718,258615
20120719,259420
20120720,259799
20120723,260560
20120724,260681
20120725,260769
20120726,260745
20120727,261088
20120730,261055
20120731,261238
20120801,262344
20120802,262958
20120803,263689
20120806,263973
20120807,263643
20120808,263984
20120809,264470
20120810,264053
20120813,264739
20120814,265030
20120815,264747
20120816,264318
20120817,264731
20120820,265441
20120821,265339
20120822,265535
20120823,265536
20120824,266181
20120827,266639
20120828,266925
20120829,267590
20120830,267878
20120831,268337
20120903,269002
20120904,269120
20120905,269080
20120906,269385
20120907,269402
20120910,269958
20120911,270481
20120912,270344
20120913,270350
20120914,271024
20120918,271433
20120919,271519
20120920,272047
20120921,272624
20120924,273298
20120925,273887
20120926,275364
20120927,276609
20120928,278692
20121001,281526
20121002,281921
20121003,281971
20121004,282199
20121005,282216
20121009,282829
20121010,283060
20121011,284467
20121012,284306
20121015,285849
20121016,286364
20121017,286657
20121018,286507
20121019,287057
20121022,287550
20121023,287799
20121024,288578
20121025,288999
20121026,289776
20121029,290249
20121030,290731
20121031,291453
20121101,292201
20121102,292528
20121105,293259
20121106,293763
20121107,294054
20121108,294816
20121109,295332
20121112,295025
20121113,296794
20121114,296970
20121115,297352
20121116,297653
20121119,297916
20121120,298451
20121121,298830
20121122,299606
20121126,300626
20121127,301247
20121128,302109
20121129,302786
20121130,303912
20121203,305163
20121204,305657
20121205,307716
20121206,308674
20121207,308964
20121210,309055
20121211,310453
20121212,310885
20121213,310503
20121214,311119
20121217,311705
20121218,311690
20121219,311582
20121220,312201
20121221,312487
20121225,312927
20121226,313276
20121227,313820
20121228,314127
20130104,313795
20130107,313918
20130108,313434
20130109,313438
20130110,312597
20130111,312439
20130115,312844
20130116,312472
20130117,311815
20130118,311531
20130121,311687
20130122,311345
20130123,311160
20130124,310939
20130125,311055
20130128,313612
20130129,313352
20130130,313040
20130131,313698
20130201,313464
20130204,312903
20130205,312714
20130206,312797
20130207,312678
20130208,312554
20130212,312496
20130213,312545
20130214,311803
20130215,312199
20130218,312356
20130219,312308
20130220,312132
20130221,311870
20130222,312073
20130225,312520
20130226,312857
20130227,313285
20130228,313461
20130301,313794
20130304,314357
20130305,313769
20130306,313573
20130307,313203
20130308,313323
20130311,313012
20130312,313224
20130313,313220
20130314,312953
20130315,313102
20130318,313344
20130319,313056
20130321,313312
20130322,313484
20130325,310995
20130326,311303
20130327,312066
20130328,313034
20130329,313609
20130401,314350
20130402,315065
20130403,315222
20130404,317611
20130405,315441
20130408,314617
20130409,313878
20130410,311568
20130411,311390
20130412,309591
20130415,308567
20130416,309190
20130417,308972
20130418,309578
20130419,310488
20130422,310060
20130423,310493
20130424,310242
20130425,310580
20130426,310636
20130430,310811
20130501,311572
20130502,312348
20130507,311895
20130508,311810
20130509,313555
20130510,310997
20130513,309695
20130514,308104
20130515,307919
20130516,307397
20130517,306969
20130520,304986
20130521,303677
20130522,302493
20130523,302535
20130524,301217
20130527,300738
20130528,299094
20130529,298444
20130530,298698
20130531,298649
20130603,299241
20130604,297685
20130605,297807
20130606,297714
20130607,297192
20130610,296652
20130611,295769
20130612,295434
20130613,295397
20130614,295973
20130617,295385
20130618,295467
20130619,295337
20130620,295279
20130621,294329
20130624,293956
20130625,294540
20130626,294278
20130627,295093
20130628,295590
20130701,295191
20130702,294948
20130703,294887
20130704,294970
20130705,294918
20130708,294514
20130709,294680
20130710,294457
20130711,295091
20130712,294978
20130716,295055