19981130,0
19991130,0
20001130,0
20011130,0
20021202,400
20031201,480
20041130,250
20050322,50
20050422,50
20050523,55
20050622,55
20050722,55
20050822,55
20050922,55
20051024,55
20051122,65
20051222,65
20060123,65
20060222,65
20060322,65
20060424,65
20060522,65
20060622,65
20060724,65
20060822,65
20060922,65
20061023,65
20061122,65
20061222,65
20070122,65
20070222,65
20070322,65
20070423,65
20070522,65
20070622,65
20070723,65
20070822,65
20070925,65
20071022,65
20071122,95
20071225,95
20080122,95
20080222,95
20080324,95
20080422,95
20080522,95
20080623,95
20080722,95
20080822,95
20080922,95
20081022,95
20081125,95
20081222,95
20090122,95
20090223,95
20090323,85
20090422,85
20090522,85
20090622,85
20090722,85
20090824,85
20090924,85
20091022,85
20091124,85
20091222,85
20100122,85
20100222,85
20100323,85
20100422,85
20100524,85
20100622,85
20100722,85
20100823,85
20100922,85
20101022,85
20101122,85
20101222,85
20110124,85
20110222,85
20110322,85
20110422,85
20110523,70
20110622,70
20110722,70
20110822,70
20110922,70
20111024,70
20111122,70
20111222,70
20120123,70
20120222,70
20120322,70
20120423,70
20120522,70
20120622,70
20120723,70
20120822,70
20120924,70
20121022,70
20121122,70
20121225,70
20130122,70
20130222,70
20130322,70
20130422,70
20130522,70
20130624,70
20130722,70
20130822,70
20130924,70
20131022,70
20131122,70
20131224,70
20140122,70
20140224,70
20140324,70
20140422,70
20140522,70
20140623,70
20140722,70
20140822,70
20140922,70
20141022,70
20141125,70
20141222,70
20150122,70
20150223,70
20150323,70
20150422,70
20150522,70
20150622,70
20150722,70
20150824,70
20150924,70
20151022,70
20151124,70
20151222,70
20160122,70
20160222,70
20160322,70
20160422,70
20160523,70
20160622,70
20160722,70
20160822,70
20160923,70
20161024,70
20161122,50
20161222,50
20170123,50
20170222,50
20170322,50
20170424,50
20170522,50
20170622,50
20170724,50
20170822,50
20170922,50
20171023,50
20171122,30
20171222,30
20180122,30
20180222,30
20180322,30
20180423,30
20180522,30
20180622,30
20180723,30
20180822,30
20180925,30
20181022,30
20181122,30
20181225,30
20190122,30
20190222,30
20190322,30
20190422,30
20190522,30
20190624,30
20190722,30
20190822,30
20190924,30
20191023,30
20191122,30
20191223,30
20200122,30
20200225,30
20200323,30
20200422,30
20200522,30
20200622,30
20200722,20
20200824,20
20200923,20
20201022,20
20201124,20
20201222,20
20210122,20
20210222,20
20210322,20
20210422,20
20210524,20
20210622,20
20210726,20
20210823,20
20210922,20
20211022,20
20211122,20
20211222,20
20220124,20
20220222,20
20220322,20
20220422,20
20220523,20
20220622,20
20220722,20
20220822,20
20220922,20
20221024,20
20221122,20
20221222,20
20230123,20
20230222,20
20230322,20
20230424,20
20230522,20
20230622,20
20230724,20
20230822,20
20230922,20
20231023,20
20231122,20
20231222,20
20240122,20
20240222,20
20240322,20
20240422,20
