20160422,10000.00
20160425,9999.00
20160426,9999.00
20160427,9999.00
20160428,10012.00
20160502,10004.00
20160506,10012.00
20160509,10009.00
20160510,10027.00
20160511,10041.00
20160512,10041.00
20160513,10054.00
20160516,10059.00
20160517,10059.00
20160518,10058.00
20160519,10049.00
20160520,10040.00
20160523,10061.00
20160524,10061.00
20160525,10066.00
20160526,10073.00
20160527,10083.00
20160530,10087.00
20160531,10087.00
20160601,10088.00
20160602,10079.00
20160603,10078.00
20160606,10092.00
20160607,10099.00
20160608,10106.00
20160609,10113.00
20160610,10111.00
20160613,10102.00
20160614,10085.00
20160615,10069.00
20160616,10055.00
20160617,10038.00
20160620,10051.00
20160621,10066.00
20160622,10074.00
20160623,10074.00
20160624,10100.00
20160627,10034.00
20160628,9993.00
20160629,10032.00
20160630,10052.00
20160701,10064.00
20160704,10085.00
20160705,10085.00
20160706,10066.00
20160707,10067.00
20160708,10072.00
20160711,10087.00
20160712,10113.00
20160713,10139.00
20160714,10162.00
20160715,10179.00
20160719,10158.00
20160720,10166.00
20160721,10166.00
20160722,10171.00
20160725,10177.00
20160726,10168.00
20160727,10149.00
20160728,10158.00
20160729,10147.00
20160801,10149.00
20160802,10149.00
20160803,10131.00
20160804,10130.00
20160805,10145.00
20160808,10168.00
20160809,10167.00
20160810,10173.00
20160812,10179.00
20160815,10177.00
20160816,10165.00
20160817,10155.00
20160818,10162.00
20160819,10168.00
20160822,10166.00
20160823,10157.00
20160824,10164.00
20160825,10164.00
20160826,10171.00
20160829,10161.00
20160830,10169.00
20160831,10179.00
20160901,10187.00
20160902,10193.00
20160905,10208.00
20160906,10208.00
20160907,10206.00
20160908,10214.00
20160909,10211.00
20160912,10193.00
20160913,10184.00
20160914,10167.00
20160915,10174.00
20160916,10152.00
20160920,10149.00
20160921,10148.00
20160923,10180.00
20160926,10185.00
20160927,10176.00
20160928,10175.00
20160929,10182.00
20160930,10188.00
20161003,10217.00
20161004,10217.00
20161005,10223.00
20161006,10221.00
20161007,10229.00
20161011,10218.00
20161012,10224.00
20161013,10223.00
20161014,10221.00
20161017,10209.00
20161018,10207.00
20161019,10214.00
20161020,10221.00
20161021,10228.00
20161024,10234.00
20161025,10242.00
20161026,10233.00
20161027,10224.00
20161028,10222.00
20161031,10222.00
20161101,10221.00
20161102,10204.00
20161104,10194.00
20161107,10192.00
20161108,10216.00
20161109,10224.00
20161110,10197.00
20161111,10178.00
20161114,10152.00
20161115,10133.00
20161116,10121.00
20161117,10127.00
20161118,10125.00
20161121,10114.00
20161122,10114.00
20161124,10127.00
20161125,10127.00
20161128,10124.00
20161129,10131.00
20161130,10134.00
20161201,10139.00
20161202,10128.00
20161205,10135.00
20161206,10143.00
20161207,10158.00
20161208,10179.00
20161209,10185.00
20161212,10174.00
20161213,10184.00
20161214,10181.00
20161215,10163.00
20161216,10134.00
20161219,10139.00
20161220,10138.00
20161221,10145.00
20161222,10154.00
20161226,10151.00
20161227,10151.00
20161228,10150.00
20161229,10161.00
20161230,10167.00
20170104,10178.00
20170105,10166.00
20170106,10189.00
20170110,10195.00
20170111,10193.00
20170112,10200.00
20170113,10197.00
20170116,10183.00
20170117,10182.00
20170118,10189.00
20170119,10171.00
20170120,10163.00
20170123,10169.00
20170124,10183.00
20170125,10175.00
20170126,10174.00
20170127,10182.00
20170130,10187.00
20170131,10194.00
20170201,10192.00
20170202,10192.00
20170203,10198.00
20170206,10204.00
20170207,10227.00
20170208,10227.00
20170209,10225.00
20170210,10225.00
20170213,10232.00
20170214,10231.00
20170215,10230.00
20170216,10202.00
20170217,10208.00
20170220,10214.00
20170221,10213.00
20170222,10229.00
20170223,10237.00
20170224,10250.00
20170227,10289.00
20170228,10280.00
20170301,10270.00
20170302,10262.00
20170303,10259.00
20170306,10274.00
20170307,10274.00
20170308,10265.00
20170309,10254.00
20170310,10237.00
20170313,10250.00
20170314,10242.00
20170315,10241.00
20170316,10245.00
20170317,10243.00
20170321,10256.00
20170322,10255.00
20170323,10262.00
20170324,10262.00
20170327,10277.00
20170328,10268.00
20170329,10267.00
20170330,10280.00
20170331,10286.00
20170403,10293.00
20170404,10300.00
20170405,10297.00
20170406,10305.00
20170407,10303.00
20170410,10302.00
20170411,10301.00
20170412,10308.00
20170413,10305.00
20170414,10321.00
20170417,10299.00
20170418,10290.00
20170419,10305.00
20170420,10297.00
20170421,10295.00
20170424,10293.00
20170425,10310.00
20170426,10309.00
20170427,10308.00
20170428,10306.00
20170501,10320.00
20170502,10320.00
20170508,10347.00
20170509,10346.00
20170510,10345.00
20170511,10352.00
20170512,10359.00
20170515,10373.00
20170516,10361.00
20170517,10367.00
20170518,10373.00
20170519,10340.00
20170522,10354.00
20170523,10353.00
20170524,10360.00
20170525,10375.00
20170526,10382.00
20170529,10379.00
20170530,10379.00
20170531,10378.00
20170601,10385.00
20170602,10390.00
20170605,10396.00
20170606,10395.00
20170607,10394.00
20170608,10377.00
20170609,10384.00
20170612,10390.00
20170613,10388.00
20170614,10388.00
20170615,10402.00
20170616,10381.00
20170619,10386.00
20170620,10386.00
20170621,10385.00
20170622,10376.00
20170623,10375.00
20170626,10390.00
20170627,10396.00
20170628,10388.00
20170629,10386.00
20170630,10376.00
20170703,10374.00
20170704,10366.00
20170705,10365.00
20170706,10372.00
20170707,10362.00
20170710,10369.00
20170711,10375.00
20170712,10389.00
20170713,10396.00
20170714,10401.00
20170718,10386.00
20170719,10386.00
20170720,10384.00
20170721,10390.00
20170724,10395.00
20170725,10395.00
20170726,10386.00
20170727,10393.00
20170728,10399.00
20170731,10397.00
20170801,10396.00
20170802,10404.00
20170803,10410.00
20170804,10415.00
20170807,10413.00
20170808,10414.00
20170809,10412.00
20170810,10403.00
20170814,10400.00
20170815,10407.00
20170816,10385.00
20170817,10392.00
20170818,10382.00
20170821,10380.00
20170822,10387.00
20170823,10409.00
20170824,10408.00
20170825,10407.00
20170828,10420.00
20170829,10419.00
20170830,10418.00
20170831,10426.00
20170901,10430.00
20170904,10429.00
20170905,10428.00
20170906,10436.00
20170907,10442.00
20170908,10440.00
20170911,10437.00
20170912,10437.00
20170913,10436.00
20170914,10443.00
20170915,10440.00
20170919,10410.00
20170920,10410.00
20170921,10408.00
20170922,10408.00
20170925,10413.00
20170926,10420.00
20170927,10412.00
20170928,10402.00
20170929,10408.00
20171002,10414.00
20171003,10422.00
20171004,10419.00
20171005,10426.00
20171006,10416.00
20171010,10406.00
20171011,10413.00
20171012,10411.00
20171013,10410.00
20171016,10395.00
20171017,10387.00
20171018,10393.00
20171019,10400.00
20171020,10398.00
20171023,10397.00
20171024,10395.00
20171025,10387.00
20171026,10387.00
20171027,10376.00
20171030,10382.00
20171031,10405.00
20171101,10404.00
20171102,10403.00
20171106,10414.00
20171107,10413.00
20171108,10413.00
20171109,10403.00
20171110,10394.00
20171113,10377.00
20171114,10375.00
20171115,10368.00
20171116,10354.00
20171117,10360.00
20171120,10366.00
20171121,10365.00
20171122,10364.00
20171124,10384.00
20171127,10383.00
20171128,10389.00
20171129,10388.00
20171130,10380.00
20171201,10370.00
20171204,10377.00
20171205,10377.00
20171206,10376.00
20171207,10384.00
20171208,10376.00
20171211,10382.00
20171212,10380.00
20171213,10371.00
20171214,10387.00
20171215,10374.00
20171218,10356.00
20171219,10353.00
20171220,10334.00
20171221,10332.00
20171222,10336.00
20171225,10331.00
20171226,10330.00
20171227,10339.00
20171228,10344.00
20171229,10333.00
20180104,10343.00
20180105,10349.00
20180109,10346.00
20180110,10338.00
20180111,10329.00
20180112,10327.00
20180115,10324.00
20180116,10304.00
20180117,10303.00
20180118,10294.00
20180119,10292.00
20180122,10283.00
20180123,10281.00
20180124,10295.00
20180125,10295.00
20180126,10300.00
20180129,10282.00
20180130,10275.00
20180131,10257.00
20180201,10264.00
20180202,10262.00
20180205,10244.00
20180206,10251.00
20180207,10251.00
20180208,10242.00
20180209,10216.00
20180213,10207.00
20180214,10207.00
20180215,10183.00
20180216,10182.00
20180219,10196.00
20180220,10195.00
20180221,10186.00
20180222,10177.00
20180223,10184.00
20180226,10197.00
20180227,10211.00
20180228,10187.00
20180301,10187.00
20180302,10202.00
20180305,10192.00
20180306,10176.00
20180307,10181.00
20180308,10180.00
20180309,10184.00
20180312,10189.00
20180313,10189.00
20180314,10187.00
20180315,10193.00
20180316,10163.00
20180319,10159.00
20180320,10151.00
20180322,10140.00
20180323,10147.00
20180326,10145.00
20180327,10143.00
20180328,10163.00
20180329,10166.00
20180330,10181.00
20180402,10179.00
20180403,10181.00
20180404,10171.00
20180405,10171.00
20180406,10174.00
20180409,10180.00
20180410,10171.00
20180411,10162.00
20180412,10161.00
20180413,10167.00
20180416,10151.00
20180417,10151.00
20180418,10157.00
20180419,10148.00
20180420,10131.00
20180423,10122.00
20180424,10105.00
20180425,10114.00
20180426,10097.00
20180427,10101.00
20180501,10123.00
20180502,10105.00
20180507,10091.00
20180508,10084.00
20180509,10067.00
20180510,10066.00
20180511,10078.00
20180514,10084.00
20180515,10076.00
20180516,10009.00
20180517,10015.00
20180518,10012.00
20180521,10011.00
20180522,10016.00
20180523,10016.00
20180524,10029.00
20180525,10034.00
20180528,10047.00
20180529,10047.00
20180530,10075.00
20180531,10051.00
20180601,10042.00
20180604,10032.00
20180605,10023.00
20180606,10023.00
20180607,10014.00
20180608,10011.00
20180611,10010.00
20180612,10001.00
20180613,10000.00
20180614,9990.00
20180615,9995.00
20180618,9973.00
20180619,9971.00
20180620,9971.00
20180621,9969.00
20180622,9975.00
20180625,9988.00
20180626,9988.00
20180627,9992.00
20180628,9998.00
20180629,9981.00
20180702,9986.00
20180703,9963.00
20180704,9984.00
20180705,9983.00
20180706,9995.00
20180709,10008.00
20180710,10007.00
20180711,10006.00
20180712,10012.00
20180713,10016.00
20180717,10002.00
20180718,10000.00
20180719,9999.00
20180720,9996.00
20180723,9993.00
20180724,9986.00
20180725,9984.00
20180726,9997.00
20180727,9996.00
20180730,10001.00
20180731,10001.00
20180801,10001.00
20180802,9999.00
20180803,9989.00
20180806,10001.00
20180807,10008.00
20180808,9999.00
20180809,9998.00
20180810,9995.00
20180813,9979.00
20180814,9950.00
20180815,9962.00
20180816,9948.00
20180817,9960.00
20180820,9957.00
20180821,9964.00
20180822,9963.00
20180823,9976.00
20180824,9967.00
20180827,9965.00
20180828,9963.00
20180829,9940.00
20180830,9932.00
20180831,9907.00
20180903,9919.00
20180904,9919.00
20180905,9898.00
20180906,9897.00
20180907,9900.00
20180910,9890.00
20180911,9889.00
20180912,9882.00
20180913,9894.00
20180914,9899.00
20180918,9875.00
20180919,9867.00
20180920,9865.00
20180921,9871.00
20180925,9898.00
20180926,9882.00
20180927,9895.00
20180928,9908.00
20181001,9905.00
20181002,9906.00
20181003,9918.00
20181004,9901.00
20181005,9869.00
20181009,9861.00
20181010,9866.00
20181011,9858.00
20181012,9870.00
20181015,9881.00
20181016,9861.00
20181017,9873.00
20181018,9871.00
20181019,9862.00
20181022,9845.00
20181023,9851.00
20181024,9843.00
20181025,9856.00
20181026,9853.00
20181029,9858.00
20181030,9849.00
20181031,9842.00
20181101,9827.00
20181102,9838.00
20181105,9828.00
20181106,9834.00
20181107,9835.00
20181108,9839.00
20181109,9822.00
20181112,9819.00
20181113,9826.00
20181114,9819.00
20181115,9825.00
20181116,9794.00
20181119,9807.00
20181120,9797.00
20181121,9760.00
20181122,9764.00
20181126,9762.00
20181127,9753.00
20181128,9745.00
20181129,9765.00
20181130,9770.00
20181203,9768.00
20181204,9779.00
20181205,9777.00
20181206,9777.00
20181207,9773.00
20181210,9798.00
20181211,9786.00
20181212,9776.00
20181213,9773.00
20181214,9781.00
20181217,9759.00
20181218,9766.00
20181219,9771.00
20181220,9782.00
20181221,9752.00
20181225,9754.00
20181226,9753.00
20181227,9738.00
20181228,9751.00
20190104,9812.00
20190107,9809.00
20190108,9816.00
20190109,9809.00
20190110,9828.00
20190111,9831.00
20190115,9845.00
20190116,9830.00
20190117,9836.00
20190118,9832.00
20190121,9838.00
20190122,9838.00
20190123,9843.00
20190124,9850.00
20190125,9861.00
20190128,9859.00
20190129,9857.00
20190130,9870.00
20190131,9884.00
20190201,9907.00
20190204,9891.00
20190205,9890.00
20190206,9902.00
20190207,9908.00
20190208,9913.00
20190212,9903.00
20190213,9909.00
20190214,9901.00
20190215,9905.00
20190218,9890.00
20190219,9889.00
20190220,9895.00
20190221,9894.00
20190222,9899.00
20190225,9904.00
20190226,9910.00
20190227,9923.00
20190228,9922.00
20190301,9919.00
20190304,9918.00
20190305,9917.00
20190306,9916.00
20190307,9921.00
20190308,9918.00
20190311,9915.00
20190312,9922.00
20190313,9935.00
20190314,9940.00
20190315,9945.00
20190318,9944.00
20190319,9943.00
20190320,9949.00
20190322,9960.00
20190325,9950.00
20190326,9955.00
20190327,9962.00
20190328,9967.00
20190329,9957.00
20190401,9956.00
20190402,9962.00
20190403,9968.00
20190404,9973.00
20190405,9976.00
20190408,9989.00
20190409,9987.00
20190410,9994.00
20190411,9999.00
20190412,10003.00
20190415,10001.00
20190416,9986.00
20190417,9986.00
20190418,9989.00
20190419,9998.00
20190422,9997.00
20190423,9986.00
20190424,9992.00
20190425,9998.00
20190426,9980.00
20190507,9998.00
20190508,9995.00
20190509,9979.00
20190510,9977.00
20190513,9988.00
20190514,9988.00
20190515,9993.00
20190516,9978.00
20190517,9975.00
20190520,9973.00
20190521,9972.00
20190522,9991.00
20190523,9983.00
20190524,9987.00
20190527,9978.00
20190528,9977.00
20190529,9989.00
20190530,9974.00
20190531,9985.00
20190603,9991.00
20190604,10003.00
20190605,10009.00
20190606,10008.00
20190607,10004.00
20190610,10022.00
20190611,10028.00
20190612,10036.00
20190613,10041.00
20190614,10051.00
20190617,10035.00
20190618,10034.00
20190619,10047.00
20190620,10066.00
20190621,10084.00
20190624,10075.00
20190625,10080.00
20190626,10079.00
20190627,10065.00
20190628,10075.00
20190701,10087.00
20190702,10088.00
20190703,10098.00
20190704,10095.00
20190705,10095.00
20190708,10086.00
20190709,10080.00
20190710,10077.00
20190711,10090.00
20190712,10079.00
20190716,10071.00
20190717,10061.00
20190718,10066.00
20190719,10071.00
20190722,10069.00
20190723,10067.00
20190724,10059.00
20190725,10065.00
20190726,10062.00
20190729,10060.00
20190730,10066.00
20190731,10058.00
20190801,10057.00
20190802,10082.00
20190805,10066.00
20190806,10059.00
20190807,10057.00
20190808,10061.00
20190809,10066.00
20190813,10016.00
20190814,9993.00
20190815,9979.00
20190816,9969.00
20190819,9980.00
20190820,9965.00
20190821,9971.00
20190822,9976.00
20190823,9981.00
20190826,9992.00
20190827,9977.00
20190828,9969.00
20190829,9967.00
20190830,9950.00
20190902,9962.00
20190903,9961.00
20190904,9962.00
20190905,9981.00
20190906,9979.00
20190909,9983.00
20190910,9974.00
20190911,9961.00
20190912,9966.00
20190913,9962.00
20190917,9945.00
20190918,9938.00
20190919,9937.00
20190920,9945.00
20190924,9960.00
20190925,9966.00
20190926,9943.00
20190927,9953.00
20190930,9951.00
20191001,9957.00
20191002,9971.00
20191003,9969.00
20191004,9972.00
20191007,9984.00
20191008,9970.00
20191009,9969.00
20191010,9960.00
20191011,9964.00
20191015,9975.00
20191016,9954.00
20191017,9952.00
20191018,9957.00
20191021,9962.00
20191023,9952.00
20191024,9957.00
20191025,9962.00
20191028,9953.00
20191029,9946.00
20191030,9945.00
20191031,9957.00
20191101,9968.00
20191105,9971.00
20191106,9964.00
20191107,9969.00
20191108,9953.00
20191111,9957.00
20191112,9957.00
20191113,9963.00
20191114,9955.00
20191115,9960.00
20191118,9944.00
20191119,9943.00
20191120,9936.00
20191121,9941.00
20191122,9939.00
20191125,9937.00
20191126,9943.00
20191127,9941.00
20191128,9937.00
20191129,9937.00
20191202,9938.00
20191203,9931.00
20191204,9955.00
20191205,9945.00
20191206,9943.00
20191209,9942.00
20191210,9950.00
20191211,9949.00
20191212,9968.00
20191213,9950.00
20191216,9959.00
20191217,9953.00
20191218,9965.00
20191219,9956.00
20191220,9965.00
20191223,9966.00
20191224,9965.00
20191225,9980.00
20191226,9979.00
20191227,9984.00
20191230,9980.00
20200106,9998.00
20200107,9997.00
20200108,9997.00
20200109,9989.00
20200110,10007.00
20200114,10018.00
20200115,10024.00
20200116,10003.00
20200117,10006.00
20200120,10010.00
20200121,10010.00
20200122,10016.00
20200123,10014.00
20200124,10013.00
20200127,10017.00
20200128,10002.00
20200129,10008.00
20200130,10021.00
20200131,10011.00
20200203,10015.00
20200204,10022.00
20200205,10020.00
20200206,10027.00
20200207,10031.00
20200210,10035.00
20200212,10033.00
20200213,10032.00
20200214,10036.00
20200217,10021.00
20200218,10021.00
20200219,10020.00
20200220,10027.00
20200221,10025.00
20200225,10021.00
20200226,10007.00
20200227,10012.00
20200228,9971.00
20200302,9955.00
20200303,9962.00
20200304,9997.00
20200305,10008.00
20200306,9988.00
20200309,9960.00
20200310,9805.00
20200311,9794.00
20200312,9719.00
20200313,9532.00
20200316,9503.00
20200317,9396.00
20200318,9295.00
20200319,9054.00
20200323,8742.00
20200324,8683.00
20200325,8740.00
20200326,8808.00
20200327,8970.00
20200330,9027.00
20200331,9091.00
20200401,9121.00
20200402,9068.00
20200403,9063.00
20200406,9034.00
20200407,9059.00
20200408,9105.00
20200409,9129.00
20200410,9250.00
20200413,9249.00
20200414,9259.00
20200415,9276.00
20200416,9236.00
20200417,9241.00
20200420,9259.00
20200421,9252.00
20200422,9212.00
20200423,9225.00
20200424,9237.00
20200427,9229.00
20200428,9227.00
20200430,9283.00
20200501,9289.00
20200507,9266.00
20200508,9291.00
20200511,9310.00
20200512,9296.00
20200513,9309.00
20200514,9295.00
20200515,9287.00
20200518,9272.00
20200519,9305.00
20200520,9324.00
20200521,9363.00
20200522,9382.00
20200525,9380.00
20200526,9379.00
20200527,9432.00
20200528,9465.00
20200529,9477.00
20200601,9482.00
20200602,9500.00
20200603,9527.00
20200604,9567.00
20200605,9572.00
20200608,9630.00
20200609,9641.00
20200610,9639.00
20200611,9644.00
20200612,9596.00
20200615,9603.00
20200616,9575.00
20200617,9626.00
20200618,9625.00
20200619,9617.00
20200622,9636.00
20200623,9629.00
20200624,9639.00
20200625,9621.00
20200626,9620.00
20200629,9612.00
20200630,9605.00
20200701,9611.00
20200702,9624.00
20200703,9643.00
20200706,9641.00
20200707,9654.00
20200708,9653.00
20200709,9646.00
20200710,9651.00
20200713,9655.00
20200714,9669.00
20200715,9661.00
20200716,9653.00
20200717,9666.00
20200720,9670.00
20200721,9682.00
20200722,9714.00
20200727,9721.00
20200728,9726.00
20200729,9724.00
20200730,9737.00
20200731,9735.00
20200803,9743.00
20200804,9742.00
20200805,9761.00
20200806,9772.00
20200807,9771.00
20200811,9763.00
20200812,9763.00
20200813,9756.00
20200814,9748.00
20200817,9727.00
20200818,9725.00
20200819,9731.00
20200820,9738.00
20200821,9730.00
20200824,9735.00
20200825,9741.00
20200826,9740.00
20200827,9746.00
20200828,9751.00
20200831,9769.00
20200901,9782.00
20200902,9800.00
20200903,9811.00
20200904,9811.00
20200907,9791.00
20200908,9790.00
20200909,9783.00
20200910,9789.00
20200911,9808.00
20200914,9806.00
20200915,9811.00
20200916,9803.00
20200917,9803.00
20200918,9794.00
20200923,9742.00
20200924,9716.00
20200925,9701.00
20200928,9699.00
20200929,9711.00
20200930,9717.00
20201001,9729.00
20201002,9735.00
20201005,9734.00
20201006,9740.00
20201007,9752.00
20201008,9758.00
20201009,9770.00
20201012,9786.00
20201013,9785.00
20201014,9792.00
20201015,9784.00
20201016,9745.00
20201019,9762.00
20201020,9755.00
20201021,9755.00
20201022,9753.00
20201023,9753.00
20201026,9763.00
20201027,9757.00
20201028,9762.00
20201029,9724.00
20201030,9717.00
20201102,9728.00
20201104,9765.00
20201105,9802.00
20201106,9844.00
20201109,9848.00
20201110,9901.00
20201111,9894.00
20201112,9900.00
20201113,9898.00
20201116,9876.00
20201117,9901.00
20201118,9911.00
20201119,9922.00
20201120,9921.00
20201124,9941.00
20201125,9959.00
20201126,9964.00
20201127,9964.00
20201130,9973.00
20201201,9974.00
20201202,9985.00
20201203,9991.00
20201204,10015.00
20201207,10026.00
20201208,10033.00
20201209,10040.00
20201210,10030.00
20201211,10041.00
20201214,10040.00
20201215,10045.00
20201216,10030.00
20201217,10036.00
20201218,10059.00
20201221,10050.00
20201222,10032.00
20201223,10043.00
20201224,10040.00
20201225,10057.00
20201228,10056.00
20201229,10060.00
20201230,10068.00
20210104,10084.00
20210105,10083.00
20210106,10069.00
20210107,10069.00
20210108,10061.00
20210112,10035.00
20210113,10040.00
20210114,10058.00
20210115,10063.00
20210118,10054.00
20210119,10054.00
20210120,10060.00
20210121,10084.00
20210122,10090.00
20210125,10076.00
20210126,10075.00
20210127,10081.00
20210128,10068.00
20210129,10073.00
20210201,10078.00
20210202,10077.00
20210203,10090.00
20210204,10095.00
20210205,10101.00
20210208,10124.00
20210209,10130.00
20210210,10128.00
20210212,10140.00
20210215,10138.00
20210216,10118.00
20210217,10092.00
20210218,10080.00
20210219,10085.00
20210222,10078.00
20210224,10058.00
20210225,10057.00
20210226,10000.00
20210301,9991.00
20210302,10023.00
20210303,10034.00
20210304,10021.00
20210305,9995.00
20210308,9969.00
20210309,9943.00
20210310,9954.00
20210311,9979.00
20210312,10009.00
20210315,9989.00
20210316,9974.00
20210317,9986.00
20210318,9973.00
20210319,9960.00
20210322,9971.00
20210323,9958.00
20210324,9958.00
20210325,9950.00
20210326,9950.00
20210329,9954.00
20210330,9941.00
20210331,9934.00
20210401,9951.00
20210402,9977.00
20210405,9975.00
20210406,9973.00
20210407,9985.00
20210408,9985.00
20210409,9996.00
20210412,9988.00
20210413,9982.00
20210414,9994.00
20210415,10005.00
20210416,10002.00
20210419,10007.00
20210420,10000.00
20210421,9993.00
20210422,9998.00
20210423,10004.00
20210426,10008.00
20210427,10014.00
20210428,10008.00
20210430,10019.00
20210506,10022.00
20210507,10028.00
20210510,10050.00
20210511,10050.00
20210512,10037.00
20210513,10018.00
20210514,10018.00
20210517,10014.00
20210518,10014.00
20210519,10020.00
20210520,9994.00
20210521,10006.00
20210524,10011.00
20210525,10016.00
20210526,10028.00
20210527,10027.00
20210528,10027.00
20210531,10032.00
20210601,10031.00
20210602,10043.00
20210603,10048.00
20210604,10035.00
20210607,10052.00
20210608,10058.00
20210609,10070.00
20210610,10076.00
20210611,10074.00
20210614,10080.00
20210615,10072.00
20210616,10046.00
20210617,10039.00
20210618,10026.00
20210621,10006.00
20210622,10012.00
20210623,10017.00
20210624,10029.00
20210625,10035.00
20210628,10046.00
20210629,10051.00
20210630,10050.00
20210701,10050.00
20210702,10049.00
20210705,10053.00
20210706,10053.00
20210707,10052.00
20210708,10046.00
20210709,10039.00
20210712,10050.00
20210713,10055.00
20210714,10054.00
20210715,10060.00
20210716,10033.00
20210719,10037.00
20210720,10012.00
20210721,10017.00
20210726,10052.00
20210727,10051.00
20210728,10044.00
20210729,10056.00
20210730,10068.00
20210802,10066.00
20210803,10066.00
20210804,10059.00
20210805,10058.00
20210806,10058.00
20210810,10025.00
20210811,10024.00
20210812,10035.00
20210813,10042.00
20210816,10031.00
20210817,10031.00
20210818,10018.00
20210819,10017.00
20210820,10005.00
20210823,9997.00
20210824,10015.00
20210825,10027.00
20210826,10026.00
20210827,10026.00
20210830,10048.00
20210831,10060.00
20210901,10059.00
20210902,10071.00
20210903,10076.00
20210906,10080.00
20210907,10080.00
20210908,10073.00
20210909,10079.00
20210910,10078.00
20210913,10082.00
20210914,10088.00
20210915,10088.00
20210916,10073.00
20210917,10066.00
20210921,10039.00
20210922,10045.00
20210924,10050.00
20210927,10043.00
20210928,10042.00
20210929,10022.00
20210930,10022.00
20211001,10027.00
20211004,10038.00
20211005,10032.00
20211006,10031.00
20211007,10018.00
20211008,10029.00
20211011,10022.00
20211012,10009.00
20211013,10003.00
20211014,10008.00
20211015,10026.00
20211018,10011.00
20211019,9998.00
20211020,10003.00
20211021,10009.00
20211022,9995.00
20211025,9994.00
20211026,10006.00
20211027,10012.00
20211028,10005.00
20211029,9986.00
20211101,9966.00
20211102,9959.00
20211104,9976.00
20211105,9994.00
20211108,10010.00
20211109,10015.00
20211110,10021.00
20211111,10002.00
20211112,10007.00
20211115,10000.00
20211116,9980.00
20211117,9967.00
20211118,9966.00
20211119,9960.00
20211122,9952.00
20211124,9902.00