20221215,220
20221216,220
20221219,216
20221220,259
20221221,292
20221222,360
20221223,355
20221226,361
20221227,361
20221228,362
20221229,359
20221230,368
20230104,368
20230105,371
20230106,395
20230110,410
20230111,414
20230112,432
20230113,440
20230116,442
20230117,470
20230118,459
20230119,457
20230120,462
20230123,479
20230124,495
20230125,499
20230126,502
20230127,509
20230130,513
20230131,505
20230201,517
20230202,516
20230203,514
20230206,511
20230207,511
20230208,520
20230209,513
20230210,506
20230213,518
20230214,529
20230215,519
20230216,513
20230217,493
20230220,498
20230221,497
20230222,476
20230224,476
20230227,466
20230228,473
20230301,483
20230302,475
20230303,496
20230306,511
20230307,567
20230308,554
20230309,553
20230310,543
20230313,537
20230314,536
20230315,561
20230316,551
20230317,579
20230320,609
20230322,633
20230323,614
20230324,621
20230327,623
20230328,637
20230329,636
20230330,650
20230331,658
20230403,675
20230404,689
20230405,692
20230406,692
20230407,688
20230410,687
20230411,691
20230412,703
20230413,734
20230414,744
20230417,736
20230418,780
20230419,770
20230420,766
20230421,776
20230424,761
20230425,762
20230426,751
20230427,764
20230428,786
20230501,799
20230502,797
20230508,762
20230509,759
20230510,766
20230511,764
20230512,754
20230515,753
20230516,766
20230517,751
20230518,788
20230519,795
20230522,789
20230523,786
20230524,776
20230525,762
20230526,760
20230529,774
20230530,782
20230531,780
20230601,787
20230602,793
20230605,822
20230606,813
20230607,816
20230608,823
20230609,833
20230612,832
20230613,840
20230614,858
20230615,846
20230616,863
20230619,856
20230620,856
20230621,844
20230622,828
20230623,827
20230626,825
20230627,824
20230628,814
20230629,810
20230630,823
20230703,843
20230704,846
20230705,805
20230706,799
20230707,763
20230710,755
20230711,764
20230712,778
20230713,791
20230714,793
20230718,801
20230719,819
20230720,825
20230721,815
20230724,811
20230725,798
20230726,796
20230727,784
20230728,764
20230731,782
20230801,787
20230802,788
20230803,783
20230804,767
20230807,750
20230808,767
20230809,771
20230810,763
20230814,764
20230815,765
20230816,749
20230817,740
20230818,728
20230821,729
20230822,730
20230823,713
20230824,724
20230825,709
20230828,729
20230829,739
20230830,761
20230831,764
20230901,752
20230904,758
20230905,757
20230906,749
20230907,740
20230908,742
20230911,746
20230912,750
20230913,750
20230914,743
20230915,758
20230919,743
20230920,737
20230921,736
20230922,720
20230925,717
20230926,734
20230927,716
20230928,713
20230929,713
20231002,705
20231003,703
20231004,721
20231005,724
20231006,720
20231010,741
20231011,747
20231012,750
20231013,741
20231016,742
20231017,755
20231018,749
20231019,735
20231020,723
20231023,716
20231024,707
20231025,717
20231026,712
20231027,700
20231030,686
20231031,707
20231101,712
20231102,723
20231106,755
20231107,756
20231108,757
20231109,754
20231110,743
20231113,761
20231114,762
20231115,788
20231116,796
20231117,755
20231120,755
20231121,684
20231122,682
20231124,687
20231127,692
20231128,689
20231129,683
20231130,684
20231201,702
20231204,711
20231205,710
20231206,695
20231207,675
20231208,672
20231211,674
20231212,680
20231213,682
20231214,693
20231215,683
20231218,679
20231219,703
20231220,709
20231221,704
20231222,704
20231225,699
20231226,698
20231227,704
20231228,696
20231229,696
20240104,685
20240105,685
20240109,693
20240110,687
20240111,698
20240112,699
20240115,715
20240116,715
20240117,706
20240118,693
20240119,725
20240122,714
20240123,723
20240124,719
20240125,718
20240126,727
20240129,726
20240130,735
20240131,733
20240201,720
20240202,730
20240205,693
20240206,676
20240207,691
20240208,693
20240209,695
20240213,700
20240214,680
20240215,664
20240216,717
20240219,711
20240220,711
20240221,709
20240222,710
20240226,737
20240227,734
20240228,708
20240229,708
20240301,710
20240304,713
20240305,719
20240306,699
20240307,702
20240308,701
20240311,698
20240312,701
20240313,708
20240314,793
20240315,797
20240318,789
20240319,806
20240321,850
20240322,861
20240325,831
20240326,849
20240327,971
20240328,991
20240329,990
20240401,988
20240402,975
20240403,946
20240404,967
20240405,985
20240408,1038
20240409,1048
20240410,1046
20240411,1031
20240412,1029
20240415,1001
20240416,986
20240417,999
20240418,997
20240419,1072
20240422,1087
20240423,1100
20240424,1115
20240425,1074
20240426,1057
20240430,1068
20240501,1036
20240502,1038
20240507,1088
20240508,1089
20240509,1099
20240510,1119
20240513,1125
20240514,1120
20240515,1127
20240516,1118
20240517,1116
