20130322,9999.00
20130325,9973.00
20130326,9914.00
20130327,9947.00
20130328,9920.00
20130329,9935.00
20130401,9968.00
20130402,9839.00
20130403,9921.00
20130404,9847.00
20130405,10216.00
20130408,10362.00
20130409,10486.00
20130410,10486.00
20130411,10571.00
20130412,10588.00
20130415,10469.00
20130416,10221.00
20130417,10304.00
20130418,10282.00
20130419,10323.00
20130422,10476.00
20130423,10462.00
20130424,10511.00
20130425,10540.00
20130426,10554.00
20130430,10438.00
20130501,10366.00
20130502,10383.00
20130507,10564.00
20130508,10548.00
20130509,10571.00
20130510,10821.00
20130513,10941.00
20130514,10880.00
20130515,10955.00
20130516,10993.00
20130517,10981.00
20130520,11034.00
20130521,10979.00
20130522,11007.00
20130523,11128.00
20130524,10948.00
20130527,10798.00
20130528,10883.00
20130529,10977.00
20130530,10804.00
20130531,10751.00
20130603,10667.00
20130604,10558.00
20130605,10633.00
20130606,10485.00
20130607,10264.00
20130610,10247.00
20130611,10388.00
20130612,10093.00
20130613,9964.00
20130614,9839.00
20130617,9855.00
20130618,9946.00
20130619,9995.00
20130620,10069.00
20130621,10036.00
20130624,10074.00
20130625,9930.00
20130626,9944.00
20130627,9942.00
20130628,10083.00
20130701,10205.00
20130702,10272.00
20130703,10406.00
20130704,10311.00
20130705,10379.00
20130708,10540.00
20130709,10462.00
20130710,10522.00
20130711,10372.00
20130712,10348.00
20130716,10484.00
20130717,10408.00
20130718,10458.00
20130719,10605.00
20130722,10502.00
20130723,10457.00
20130724,10508.00
20130725,10596.00
20130726,10413.00
20130729,10285.00
20130730,10288.00
20130731,10302.00
20130801,10275.00
20130802,10468.00
20130805,10428.00
20130806,10311.00
20130807,10250.00
20130808,10124.00
20130809,10156.00
20130812,10111.00
20130813,10253.00
20130814,10379.00
20130815,10332.00
20130816,10234.00
20130819,10282.00
20130820,10282.00
20130821,10233.00
20130822,10288.00
20130823,10391.00
20130826,10387.00
20130827,10383.00
20130828,10275.00
20130829,10302.00
20130830,10331.00
20130902,10354.00
20130903,10497.00
20130904,10512.00
20130905,10487.00
20130906,10504.00
20130909,10431.00
20130910,10430.00
20130911,10517.00
20130912,10445.00
20130913,10467.00
20130917,10419.00
20130918,10410.00
20130919,10306.00
20130920,10550.00
20130924,10420.00
20130925,10409.00
20130926,10348.00
20130927,10441.00
20130930,10308.00
20131001,10354.00
20131002,10319.00
20131003,10221.00
20131004,10232.00
20131007,10206.00
20131008,10138.00
20131009,10171.00
20131010,10187.00
20131011,10261.00
20131015,10328.00
20131016,10352.00
20131017,10360.00
20131018,10368.00
20131021,10396.00
20131022,10432.00
20131023,10416.00
20131024,10392.00
20131025,10374.00
20131028,10432.00
20131029,10424.00
20131030,10540.00
20131031,10582.00
20131101,10526.00
20131105,10534.00
20131106,10524.00
20131107,10543.00
20131108,10494.00
20131111,10545.00
20131112,10585.00
20131113,10620.00
20131114,10570.00
20131115,10693.00
20131118,10721.00
20131119,10695.00
20131120,10704.00
20131121,10703.00
20131122,10768.00
20131125,10791.00
20131126,10791.00
20131127,10763.00
20131128,10809.00
20131129,10868.00
20131202,10873.00
20131203,10916.00
20131204,10814.00
20131205,10763.00
20131206,10696.00
20131209,10779.00
20131210,10836.00
20131211,10806.00
20131212,10788.00
20131213,10823.00
20131216,10776.00
20131217,10805.00
20131218,10780.00
20131219,10938.00
20131220,11004.00
20131224,11036.00
20131225,11075.00
20131226,11127.00
20131227,11147.00
20131230,11181.00
20140106,11146.00
20140107,11121.00
20140108,11156.00
20140109,11151.00
20140110,11163.00
20140114,10986.00
20140115,11062.00
20140116,11171.00
20140117,11182.00
20140120,11152.00
20140121,11210.00
20140122,11221.00
20140123,11252.00
20140124,11096.00
20140127,10940.00
20140128,10917.00
20140129,10948.00
20140130,10870.00
20140131,10925.00
20140203,10846.00
20140204,10774.00
20140205,10766.00
20140206,10754.00
20140207,10805.00
20140210,10872.00
20140212,10946.00
20140213,10968.00
20140214,10925.00
20140217,10896.00
20140218,11012.00
20140219,11023.00
20140220,11027.00
20140221,11021.00
20140224,11095.00
20140225,11124.00
20140226,11081.00
20140227,11108.00
20140228,11050.00
20140303,11004.00
20140304,10979.00
20140305,11119.00
20140306,11151.00
20140307,11217.00
20140310,11204.00
20140311,11164.00
20140312,11101.00
20140313,11076.00
20140314,10977.00
20140317,10884.00
20140318,10926.00
20140319,10914.00
20140320,11036.00
20140324,11015.00
20140325,10983.00
20140326,10994.00
20140327,10969.00
20140328,10942.00
20140331,11069.00
20140401,11111.00
20140402,11157.00
20140403,11177.00
20140404,11168.00
20140407,11089.00
20140408,11058.00
20140409,10911.00
20140410,10953.00
20140411,10911.00
20140414,10851.00
20140415,10893.00
20140416,10944.00
20140417,10947.00
20140418,10988.00
20140421,10997.00
20140422,10998.00
20140423,11034.00
20140424,11044.00
20140425,11026.00
20140428,10963.00
20140430,11062.00
20140501,11055.00
20140502,11059.00
20140507,10993.00
20140508,11015.00
20140509,10981.00
20140512,11039.00
20140513,11090.00
20140514,11093.00
20140515,11094.00
20140516,11105.00
20140519,11091.00
20140520,11071.00
20140521,11044.00
20140522,11054.00
20140523,11123.00
20140526,11125.00
20140527,11130.00
20140528,11140.00
20140529,11092.00
20140530,11091.00
20140602,11123.00
20140603,11171.00
20140604,11196.00
20140605,11179.00
20140606,11131.00
20140609,11178.00
20140610,11171.00
20140611,11181.00
20140612,11160.00
20140613,11138.00
20140616,11152.00
20140617,11153.00
20140618,11158.00
20140619,11150.00
20140620,11175.00
20140623,11221.00
20140624,11171.00
20140625,11193.00
20140626,11132.00
20140627,11121.00
20140630,11089.00
20140701,11097.00
20140702,11125.00
20140703,11162.00
20140704,11204.00
20140707,11201.00
20140708,11148.00
20140709,11090.00
20140710,11069.00
20140711,11028.00
20140714,11022.00
20140715,11104.00
20140716,11090.00
20140717,11086.00
20140718,11021.00
20140722,11075.00
20140723,11094.00
20140724,11110.00
20140725,11125.00
20140728,11100.00
20140729,11116.00
20140730,11144.00
20140731,11248.00
20140801,11197.00
20140804,11108.00
20140805,11112.00
20140806,11153.00
20140807,11064.00
20140808,11029.00
20140811,10991.00
20140812,11026.00
20140813,11029.00
20140814,11098.00
20140815,11118.00
20140818,11122.00
20140819,11137.00
20140820,11193.00
20140821,11269.00
20140822,11296.00
20140825,11303.00
20140826,11318.00
20140827,11341.00
20140828,11347.00
20140829,11318.00
20140901,11374.00
20140902,11428.00
20140903,11518.00
20140904,11497.00
20140905,11563.00
20140908,11494.00
20140909,11591.00
20140910,11589.00
20140911,11660.00
20140912,11684.00
20140916,11686.00
20140917,11671.00
20140918,11808.00
20140919,11838.00
20140922,11877.00
20140924,11774.00
20140925,11833.00
20140926,11779.00
20140929,11850.00
20140930,11830.00
20141001,11884.00
20141002,11810.00
20141003,11741.00
20141006,11802.00
20141007,11745.00
20141008,11623.00
20141009,11586.00
20141010,11522.00
20141014,11373.00
20141015,11392.00
20141016,11249.00
20141017,11201.00
20141020,11337.00
20141021,11293.00
20141022,11365.00
20141023,11415.00
20141024,11530.00
20141027,11556.00
20141028,11558.00
20141029,11577.00
20141030,11648.00
20141031,11668.00
20141104,12159.00
20141105,12162.00
20141106,12266.00
20141107,12292.00
20141110,12239.00
20141111,12315.00
20141112,12453.00
20141113,12410.00
20141114,12501.00
20141117,12530.00
20141118,12562.00
20141119,12669.00
20141120,12800.00
20141121,12733.00
20141125,12816.00
20141126,12800.00
20141127,12807.00
20141128,12881.00
20141201,12936.00
20141202,12881.00
20141203,13004.00
20141204,13073.00
20141205,13085.00
20141208,13244.00
20141209,13160.00
20141210,12977.00
20141211,12764.00
20141212,12842.00
20141215,12759.00
20141216,12620.00
20141217,12414.00
20141218,12636.00
20141219,12753.00
20141222,12838.00
20141224,13011.00
20141225,12943.00
20141226,12950.00
20141229,12968.00
20141230,12998.00
20150105,12924.00
20150106,12855.00
20150107,12768.00
20150108,12876.00
20150109,12985.00
20150113,12857.00
20150114,12889.00
20150115,12875.00
20150116,12598.00
20150119,12805.00
20150120,12897.00
20150121,13011.00
20150122,12966.00
20150123,12972.00
20150126,12958.00
20150127,13058.00
20150128,12996.00
20150129,12976.00
20150130,13014.00
20150202,12904.00
20150203,12884.00
20150204,12992.00
20150205,12900.00
20150206,12954.00
20150209,13113.00
20150210,12993.00
20150212,13168.00
20150213,13053.00
20150216,13028.00
20150217,13000.00
20150218,13081.00
20150219,13019.00
20150220,13051.00
20150223,13025.00
20150224,13028.00
20150225,13020.00
20150226,13086.00
20150227,13144.00
20150302,13201.00
20150303,13223.00
20150304,13148.00
20150305,13120.00
20150306,13162.00
20150309,13244.00
20150310,13228.00
20150311,13172.00
20150312,13211.00
20150313,13247.00
20150316,13218.00
20150317,13252.00
20150318,13240.00
20150319,13095.00
20150320,13296.00
20150323,13230.00
20150324,13247.00
20150325,13312.00
20150326,13250.00
20150327,13150.00
20150330,13163.00
20150331,13291.00
20150401,13242.00
20150402,13228.00
20150403,13264.00
20150406,13191.00
20150407,13241.00
20150408,13384.00
20150409,13396.00
20150410,13417.00
20150413,13396.00
20150414,13386.00
20150415,13350.00
20150416,13293.00
20150417,13279.00
20150420,13231.00
20150421,13272.00
20150422,13317.00
20150423,13343.00
20150424,13278.00
20150427,13233.00
20150428,13303.00
20150430,13259.00
20150501,13232.00
20150507,13082.00
20150508,13055.00
20150511,13122.00
20150512,13209.00
20150513,13092.00
20150514,13079.00
20150515,13096.00
20150518,13173.00
20150519,13223.00
20150520,13345.00
20150521,13339.00
20150522,13347.00
20150525,13453.00
20150526,13431.00
20150527,13562.00
20150528,13628.00
20150529,13675.00
20150601,13743.00
20150602,13800.00
20150603,13657.00
20150604,13643.00
20150605,13566.00
20150608,13623.00
20150609,13499.00
20150610,13477.00
20150611,13316.00
20150612,13392.00
20150615,13388.00
20150616,13330.00
20150617,13315.00
20150618,13325.00
20150619,13295.00
20150622,13336.00
20150623,13440.00
20150624,13520.00
20150625,13491.00
20150626,13453.00
20150629,13351.00
20150630,13230.00
20150701,13215.00
20150702,13293.00
20150703,13236.00
20150706,13173.00
20150707,13192.00
20150708,13154.00
20150709,12983.00
20150710,13109.00
20150713,13236.00
20150714,13405.00
20150715,13378.00
20150716,13461.00
20150717,13512.00
20150721,13517.00
20150722,13403.00
20150723,13404.00
20150724,13418.00
20150727,13375.00
20150728,13295.00
20150729,13296.00
20150730,13402.00
20150731,13432.00
20150803,13447.00
20150804,13445.00
20150805,13513.00
20150806,13565.00
20150807,13536.00
20150810,13476.00
20150811,13526.00
20150812,13597.00
20150813,13484.00
20150814,13523.00
20150817,13489.00
20150818,13519.00
20150819,13534.00
20150820,13458.00
20150821,13414.00
20150824,13203.00
20150825,12712.00
20150826,12763.00
20150827,12800.00
20150828,12951.00
20150831,12972.00
20150901,13002.00
20150902,12848.00
20150903,12861.00
20150904,12829.00
20150907,12716.00
20150908,12740.00
20150909,12870.00
20150910,12899.00
20150911,12893.00
20150914,12790.00
20150915,12808.00
20150916,12753.00
20150917,12785.00
20150918,12720.00
20150924,12732.00
20150925,12721.00
20150928,12812.00
20150929,12705.00
20150930,12687.00
20151001,12705.00
20151002,12723.00
20151005,12710.00
20151006,12850.00
20151007,12857.00
20151008,12852.00
20151009,12832.00
20151013,12848.00
20151014,12799.00
20151015,12735.00
20151016,12812.00
20151019,12856.00
20151020,12868.00
20151021,12883.00
20151022,12891.00
20151023,12994.00
20151026,13091.00
20151027,13050.00
20151028,13023.00
20151029,13083.00
20151030,13070.00
20151102,12987.00
20151104,13019.00
20151105,13062.00
20151106,13077.00
20151109,13214.00
20151110,13123.00
20151111,13090.00
20151112,13088.00
20151113,13037.00
20151116,12983.00
20151117,13085.00
20151118,13149.00
20151119,13153.00
20151120,13139.00
20151124,13116.00
20151125,13041.00
20151126,13093.00
20151127,13123.00
20151130,13142.00
20151201,13165.00
20151202,13159.00
20151203,13231.00
20151204,13171.00
20151207,13096.00
20151208,13180.00
20151209,13113.00
20151210,12949.00
20151211,12965.00
20151214,12814.00
20151215,12875.00
20151216,12891.00
20151217,13005.00
20151218,13073.00
20151221,12920.00
20151222,12928.00
20151224,12884.00
20151225,12815.00
20151228,12852.00
20151229,12844.00
20151230,12910.00
20160104,12840.00
20160105,12663.00
20160106,12666.00
20160107,12637.00
20160108,12553.00
20160112,12602.00
20160113,12595.00
20160114,12577.00
20160115,12613.00
20160118,12441.00
20160119,12525.00
20160120,12533.00
20160121,12442.00
20160122,12478.00
20160125,12631.00
20160126,12600.00
20160127,12631.00
20160128,12709.00
20160129,12961.00
20160201,13001.00
20160202,13026.00
20160203,12886.00
20160204,12697.00
20160205,12576.00
20160208,12595.00
20160209,12413.00
20160210,12407.00
20160212,12151.00
20160215,12294.00
20160216,12465.00
20160217,12434.00
20160218,12369.00
20160219,12287.00
20160222,12340.00
20160223,12345.00
20160224,12246.00
20160225,12298.00
20160226,12422.00
20160229,12520.00
20160301,12345.00
20160302,12589.00
20160303,12465.00
20160304,12457.00
20160307,12489.00
20160308,12377.00
20160309,12336.00
20160310,12453.00
20160311,12447.00
20160314,12521.00
20160315,12494.00
20160316,12431.00
20160317,12386.00
20160318,12205.00
20160322,12300.00
20160323,12305.00
20160324,12332.00
20160325,12427.00
20160328,12440.00
20160329,12420.00
20160330,12350.00
20160331,12437.00
20160401,12368.00
20160404,12218.00
20160405,12226.00
20160406,12151.00
20160407,12113.00
20160408,12051.00
20160411,12042.00
20160412,12051.00
20160413,12109.00
20160414,12175.00
20160415,12220.00
20160418,11984.00
20160419,12136.00
20160420,12141.00
20160421,12213.00
20160422,12114.00
20160425,12321.00
20160426,12213.00
20160427,12210.00
20160428,12057.00
20160502,11739.00
20160506,11849.00
20160509,11896.00
20160510,12032.00
20160511,12112.00
20160512,12031.00
20160513,12142.00
20160516,12088.00
20160517,12151.00
20160518,12134.00
20160519,12270.00
20160520,12132.00
20160523,12145.00
20160524,12083.00
20160525,12177.00
20160526,12078.00
20160527,12105.00
20160530,12241.00
20160531,12247.00
20160601,12200.00
20160602,12079.00
20160603,12043.00
20160606,11821.00
20160607,11910.00
20160608,11969.00
20160609,11924.00
20160610,11967.00
20160613,11877.00
20160614,11827.00
20160615,11822.00
20160616,11767.00
20160617,11690.00
20160620,11687.00
20160621,11633.00
20160622,11690.00
20160623,11687.00
20160624,11283.00
20160627,11397.00
20160628,11482.00
20160629,11647.00
20160630,11709.00
20160701,11740.00
20160704,11749.00
20160705,11754.00
20160706,11636.00
20160707,11677.00
20160708,11672.00
20160711,11627.00
20160712,11906.00
20160713,12101.00
20160714,11973.00
20160715,12199.00
20160719,12167.00
20160720,12184.00
20160721,12335.00
20160722,12135.00
20160725,12275.00
20160726,12105.00
20160727,12119.00
20160728,12088.00
20160729,12112.00
20160801,11848.00
20160802,11841.00
20160803,11743.00
20160804,11713.00
20160805,11683.00
20160808,11848.00
20160809,11839.00
20160810,11753.00
20160812,11884.00
20160815,11790.00
20160816,11776.00
20160817,11681.00
20160818,11546.00
20160819,11610.00
20160822,11633.00
20160823,11545.00
20160824,11590.00
20160825,11590.00
20160826,11525.00
20160829,11643.00
20160830,11662.00
20160831,11826.00
20160901,11789.00
20160902,11769.00
20160905,11879.00
20160906,11878.00
20160907,11618.00
20160908,11667.00
20160909,11735.00
20160912,11706.00
20160913,11521.00
20160914,11671.00
20160915,11610.00
20160916,11560.00
20160920,11555.00
20160921,11560.00
20160923,11549.00
20160926,11530.00
20160927,11476.00
20160928,11496.00
20160929,11571.00
20160930,11571.00
20161003,11586.00
20161004,11636.00
20161005,11721.00
20161006,11681.00
20161007,11677.00
20161011,11680.00
20161012,11654.00
20161013,11724.00
20161014,11662.00
20161017,11737.00
20161018,11627.00
20161019,11629.00
20161020,11652.00
20161021,11712.00
20161024,11703.00
20161025,11789.00
20161026,11732.00
20161027,11759.00
20161028,11812.00
20161031,11759.00
20161101,11750.00
20161102,11692.00
20161104,11548.00
20161107,11611.00
20161108,11691.00
20161109,11393.00
20161110,11781.00
20161111,11802.00
20161114,11717.00
20161115,11693.00
20161116,11797.00
20161117,11781.00
20161118,11996.00
20161121,12023.00
20161122,11955.00
20161124,12136.00
20161125,12213.00
20161128,12057.00
20161129,12039.00
20161130,12128.00
20161201,12347.00
20161202,12158.00
20161205,12096.00
20161206,12126.00
20161207,12183.00
20161208,12136.00
20161209,12214.00
20161212,12329.00
20161213,12273.00
20161214,12314.00
20161215,12590.00
20161216,12602.00
20161219,12554.00
20161220,12533.00
20161221,12645.00
20161222,12609.00
20161226,12547.00
20161227,12592.00
20161228,12615.00
20161229,12581.00
20161230,12561.00
20170104,12765.00
20170105,12617.00
20170106,12559.00
20170110,12598.00
20170111,12616.00
20170112,12523.00
20170113,12475.00
20170116,12403.00
20170117,12390.00
20170118,12224.00
20170119,12468.00
20170120,12443.00
20170123,12300.00
20170124,12182.00
20170125,12306.00
20170126,12212.00
20170127,12330.00
20170130,12317.00
20170131,12260.00
20170201,12190.00
20170202,12215.00
20170203,12187.00
20170206,12147.00
20170207,12095.00
20170208,12235.00
20170209,12206.00
20170210,12450.00
20170213,12436.00
20170214,12417.00
20170215,12475.00
20170216,12413.00
20170217,12330.00
20170220,12305.00
20170221,12359.00
20170222,12394.00
20170223,12377.00
20170224,12331.00
20170227,12283.00
20170228,12353.00
20170301,12386.00
20170302,12469.00
20170303,12481.00
20170306,12408.00
20170307,12424.00
20170308,12392.00
20170309,12452.00
20170310,12519.00
20170313,12458.00
20170314,12499.00
20170315,12500.00
20170316,12320.00
20170317,12414.00
20170321,12305.00
20170322,12232.00
20170323,12253.00
20170324,12266.00
20170327,12171.00
20170328,12226.00
20170329,12290.00
20170330,12289.00
20170331,12384.00
20170403,12263.00
20170404,12220.00
20170405,12272.00
20170406,12246.00
20170407,12292.00
20170410,12357.00
20170411,12287.00
20170412,12169.00
20170413,12139.00
20170414,12201.00
20170417,12098.00
20170418,12196.00
20170419,12116.00
20170420,12182.00
20170421,12178.00
20170424,12230.00
20170425,12238.00
20170426,12409.00
20170427,12367.00
20170428,12366.00
20170501,12387.00
20170502,12430.00
20170508,12510.00
20170509,12589.00
20170510,12658.00
20170511,12695.00
20170512,12687.00
20170515,12669.00
20170516,12732.00
20170517,12624.00
20170518,12491.00
20170519,12540.00
20170522,12555.00
20170523,12537.00
20170524,12631.00
20170525,12585.00
20170526,12605.00
20170529,12591.00
20170530,12575.00
20170531,12546.00
20170601,12580.00
20170602,12692.00
20170605,12552.00
20170606,12517.00
20170607,12440.00
20170608,12509.00
20170609,12482.00
20170612,12462.00
20170613,12428.00
20170614,12430.00
20170615,12414.00
20170616,12542.00
20170619,12547.00
20170620,12648.00
20170621,12609.00
20170622,12567.00
20170623,12626.00
20170626,12607.00
20170627,12706.00
20170628,12707.00
20170629,12686.00
20170630,12569.00
20170703,12537.00
20170704,12631.00
20170705,12603.00
20170706,12577.00
20170707,12591.00
20170710,12674.00
20170711,12666.00
20170712,12583.00
20170713,12557.00
20170714,12614.00
20170718,12479.00
20170719,12423.00
20170720,12406.00
20170721,12451.00
20170724,12327.00
20170725,12340.00
20170726,12412.00
20170727,12284.00
20170728,12332.00
20170731,12213.00
20170801,12187.00
20170802,12203.00
20170803,12269.00
20170804,12188.00
20170807,12263.00
20170808,12270.00
20170809,12179.00
20170810,12179.00
20170814,12092.00
20170815,12198.00
20170816,12252.00
20170817,12191.00
20170818,12148.00
20170821,12126.00
20170822,12083.00
20170823,12175.00
20170824,12105.00
20170825,12181.00
20170828,12096.00
20170829,12048.00
20170830,12150.00
20170831,12252.00
20170901,12240.00
20170904,12240.00
20170905,12196.00
20170906,12077.00
20170907,12143.00
20170908,12057.00
20170911,12073.00
20170912,12219.00
20170913,12269.00
20170914,12311.00
20170915,12257.00
20170919,12366.00
20170920,12382.00
20170921,12471.00
20170922,12416.00
20170925,12435.00
20170926,12352.00
20170927,12445.00
20170928,12492.00
20170929,12445.00
20171002,12483.00
20171003,12522.00
20171004,12507.00
20171005,12518.00
20171006,12525.00
20171010,12512.00
20171011,12484.00
20171012,12516.00
20171013,12506.00
20171016,12493.00
20171017,12510.00
20171018,12497.00
20171019,12609.00
20171020,12559.00
20171023,12688.00
20171024,12624.00
20171025,12670.00
20171026,12589.00
20171027,12642.00
20171030,12614.00
20171031,12546.00
20171101,12676.00
20171102,12710.00
20171106,12748.00
20171107,12687.00
20171108,12686.00
20171109,12708.00
20171110,12642.00
20171113,12637.00
20171114,12603.00
20171115,12592.00
20171116,12534.00
20171117,12539.00
20171120,12494.00
20171121,12563.00
20171122,12542.00
20171124,12472.00
20171127,12502.00
20171128,12420.00
20171129,12488.00
20171130,12537.00
20171201,12537.00
20171204,12521.00
20171205,12505.00
20171206,12474.00
20171207,12460.00
20171208,12571.00
20171211,12576.00
20171212,12587.00
20171213,12591.00
20171214,12518.00
20171215,12475.00
20171218,12499.00
20171219,12536.00
20171220,12574.00
20171221,12570.00
20171222,12574.00
20171225,12552.00
20171226,12568.00
20171227,12571.00
20171228,12575.00
20171229,12564.00
20180104,12557.00
20180105,12599.00
20180109,12680.00
20180110,12600.00
20180111,12435.00
20180112,12379.00
20180115,12339.00
20180116,12338.00
20180117,12288.00
20180118,12386.00
20180119,12352.00
20180122,12291.00
20180123,12303.00
20180124,12253.00
20180125,12186.00
20180126,12195.00
20180129,12072.00
20180130,12114.00
20180131,12063.00
20180201,12085.00
20180202,12068.00
20180205,12038.00
20180206,11851.00
20180207,11845.00
20180208,11824.00
20180209,11777.00
20180213,11738.00
20180214,11660.00
20180215,11572.00
20180216,11547.00
20180219,11588.00
20180220,11659.00
20180221,11719.00
20180222,11727.00
20180223,11648.00
20180226,11641.00
20180227,11668.00
20180228,11698.00
20180301,11586.00
20180302,11523.00
20180305,11408.00
20180306,11475.00
20180307,11466.00
20180308,11507.00
20180309,11605.00
20180312,11661.00
20180313,11634.00
20180314,11669.00
20180315,11594.00
20180316,11625.00
20180319,11595.00
20180320,11616.00
20180322,11526.00
20180323,11434.00
20180326,11391.00
20180327,11470.00
20180328,11500.00
20180329,11634.00
20180330,11586.00
20180402,11591.00
20180403,11541.00
20180404,11615.00
20180405,11618.00
20180406,11714.00
20180409,11706.00
20180410,11689.00
20180411,11743.00
20180412,11748.00
20180413,11797.00
20180416,11825.00
20180417,11769.00
20180418,11780.00
20180419,11855.00
20180420,11844.00
20180423,11865.00
20180424,11939.00
20180425,11972.00
20180426,12002.00
20180427,12005.00
20180501,12105.00
20180502,12165.00
20180507,12062.00
20180508,12057.00
20180509,12121.00
20180510,12177.00
20180511,12142.00
20180514,12152.00
20180515,12214.00
20180516,12269.00
20180517,12236.00
20180518,12300.00
20180521,12304.00
20180522,12311.00
20180523,12302.00
20180524,12148.00
20180525,12148.00
20180528,12137.00
20180529,12127.00
20180530,11993.00
20180531,12034.00
20180601,12077.00
20180604,12173.00
20180605,12200.00
20180606,12200.00
20180607,12233.00
20180608,12197.00
20180611,12125.00
20180612,12261.00
20180613,12272.00
20180614,12259.00
20180615,12267.00
20180618,12304.00
20180619,12217.00
20180620,12188.00
20180621,12266.00
20180622,12202.00
20180625,12173.00
20180626,12145.00
20180627,12158.00
20180628,12175.00
20180629,12233.00
20180702,12303.00
20180703,12294.00
20180704,12245.00
20180705,12278.00
20180706,12324.00
20180709,12310.00
20180710,12407.00
20180711,12382.00
20180712,12510.00
20180713,12603.00
20180717,12637.00
20180718,12683.00
20180719,12688.00
20180720,12676.00
20180723,12501.00
20180724,12525.00
20180725,12523.00
20180726,12459.00
20180727,12520.00
20180730,12542.00
20180731,12528.00
20180801,12621.00
20180802,12585.00
20180803,12555.00
20180806,12525.00
20180807,12533.00
20180808,12611.00
20180809,12545.00
20180810,12565.00
20180813,12512.00
20180814,12499.00
20180815,12568.00
20180816,12457.00
20180817,12467.00
20180820,12445.00
20180821,12393.00
20180822,12451.00
20180823,12521.00
20180824,12601.00
20180827,12552.00