20190711,10017.00
20190712,10179.00
20190716,10140.00
20190717,10128.00
20190718,10122.00
20190719,10125.00
20190722,10153.00
20190723,10140.00
20190724,10163.00
20190725,10163.00
20190726,10259.00
20190729,10247.00
20190730,10251.00
20190731,10203.00
20190801,10226.00
20190802,10058.00
20190805,9720.00
20190806,9442.00
20190807,9443.00
20190808,9483.00
20190809,9624.00
20190813,9533.00
20190814,9666.00
20190815,9362.00
20190816,9383.00
20190819,9499.00
20190820,9636.00
20190821,9638.00
20190822,9705.00
20190823,9658.00
20190826,9453.00
20190827,9516.00
20190828,9482.00
20190829,9524.00
20190830,9612.00
20190902,9631.00
20190903,9678.00
20190904,9625.00
20190905,9811.00
20190906,9987.00
20190909,9987.00
20190910,10098.00
20190911,10051.00
20190912,10151.00
20190913,10177.00
20190917,10134.00
20190918,10102.00
20190919,10170.00
20190920,10209.00
20190924,10099.00
20190925,10052.00
20190926,9981.00
20190927,10044.00
20190930,10006.00
20191001,9973.00
20191002,9923.00
20191003,9661.00
20191004,9714.00
20191007,9800.00
20191008,9932.00
20191009,9825.00
20191010,9889.00
20191011,10038.00
20191015,10122.00
20191016,10235.00
20191017,10191.00
20191018,10173.00
20191021,10145.00
20191023,10214.00
20191024,10198.00
20191025,10211.00
20191028,10263.00
20191029,10377.00
20191030,10369.00
20191031,10317.00
20191101,10217.00
20191105,10496.00
20191106,10532.00
20191107,10523.00
20191108,10679.00
20191111,10563.00
20191112,10517.00
20191113,10515.00
20191114,10508.00
20191115,10529.00
20191118,10596.00
20191119,10593.00
20191120,10613.00
20191121,10610.00
20191122,10565.00
20191125,10584.00
20191126,10695.00
20191127,10686.00
20191128,10705.00
20191129,10693.00
20191202,10695.00
20191203,10507.00
20191204,10404.00
20191205,10563.00
20191206,10507.00
20191209,10595.00
20191210,10556.00
20191211,10583.00
20191212,10569.00
20191213,10802.00
20191216,10738.00
20191217,10900.00
20191218,10866.00
20191219,10878.00
20191220,10854.00
20191223,10921.00
20191224,10894.00
20191225,10868.00
20191226,10889.00
20191227,10899.00
20191230,10968.00
20200106,10793.00
20200107,10827.00
20200108,10860.00
20200109,10988.00
20200110,11132.00
20200114,11249.00
20200115,11265.00
20200116,11303.00
20200117,11342.00
20200120,11310.00
20200121,11315.00
20200122,11244.00
20200123,11268.00
20200124,11121.00
20200127,11125.00
20200128,10835.00
20200129,10989.00
20200130,10987.00
20200131,10811.00
20200203,10682.00
20200204,10724.00
20200205,10983.00
20200206,11053.00
20200207,11099.00
20200210,11015.00
20200212,11202.00
20200213,11306.00
20200214,11337.00
20200217,11384.00
20200218,11365.00
20200219,11234.00
20200220,11454.00
20200221,11356.00
20200225,10958.00
20200226,10806.00
20200227,10824.00
20200228,10426.00
20200302,9571.00
20200303,10187.00
20200304,10215.00
20200305,10290.00
20200306,10219.00
20200309,9671.00
20200310,9373.00
20200311,9404.00
20200312,9343.00
20200313,8786.00
20200316,8469.00
20200317,8233.00
20200318,8434.00
20200319,8131.00
20200323,8457.00
20200324,8182.00
20200325,9114.00
20200326,9150.00
20200327,9309.00
20200330,8999.00
20200331,9229.00
20200401,9222.00
20200402,8933.00
20200403,8977.00
20200406,8948.00
20200407,9416.00
20200408,9710.00
20200409,9732.00
20200410,9948.00
20200413,9913.00
20200414,9858.00
20200415,10219.00
20200416,10045.00
20200417,10258.00
20200420,10421.00
20200421,10577.00
20200422,10168.00
20200423,10333.00
20200424,10564.00
20200427,10383.00
20200428,10647.00
20200430,10999.00
20200501,10911.00
20200507,10885.00
20200508,11091.00
20200511,11151.00
20200512,11355.00
20200513,11484.00
20200514,11347.00
20200515,11204.00
20200518,11181.00
20200519,11526.00
20200520,11499.00
20200521,11678.00
20200522,11501.00
20200525,11456.00
20200526,11469.00
20200527,11686.00
20200528,11472.00
20200529,11661.00
20200601,11593.00
20200602,11761.00
20200603,12032.00
20200604,12231.00
20200605,12271.00
20200608,12467.00
20200609,12293.00
20200610,12334.00
20200611,12322.00
20200612,11873.00
20200615,11763.00
20200616,11670.00
20200617,12066.00
20200618,12052.00
20200619,12056.00
20200622,12110.00
20200623,12278.00
20200624,12463.00
20200625,12228.00
20200626,12336.00
20200629,12235.00
20200630,12363.00
20200701,12452.00
20200702,12405.00
20200703,12699.00
20200706,12929.00
20200707,13373.00
20200708,13665.00
20200709,13473.00
20200710,13578.00
20200713,13788.00
20200714,14023.00
20200715,13585.00
20200716,13694.00
20200717,13561.00
20200720,13676.00
20200721,13925.00
20200722,14107.00
20200727,13832.00
20200728,14175.00
20200729,14282.00
20200730,14326.00
20200731,14715.00
20200803,14896.00
20200804,15305.00
20200805,15290.00
20200806,15719.00
20200807,15518.00
20200811,15695.00
20200812,15741.00
20200813,15735.00
20200814,15733.00
20200817,15631.00
20200818,15815.00
20200819,15823.00
20200820,16038.00
20200821,15695.00
20200824,15740.00
20200825,15895.00
20200826,15943.00
20200827,16009.00
20200828,15981.00
20200831,15744.00
20200901,15822.00
20200902,15911.00
20200903,15936.00
20200904,15638.00
20200907,15232.00
20200908,15417.00
20200909,15285.00
20200910,15390.00
20200911,15521.00
20200914,15441.00
20200915,15484.00
20200916,15678.00
20200917,15687.00
20200918,15458.00
20200923,15181.00
20200924,15377.00
20200925,15133.00
20200928,15150.00
20200929,15477.00
20200930,15514.00
20201001,15562.00
20201002,15625.00
20201005,15586.00
20201006,15799.00
20201007,15826.00
20201008,15975.00
20201009,16106.00
20201012,16128.00
20201013,16133.00
20201014,16125.00
20201015,16099.00
20201016,15750.00
20201019,15783.00
20201020,15804.00
20201021,15718.00
20201022,15642.00
20201023,15560.00
20201026,15627.00
20201027,15315.00
20201028,15273.00
20201029,14943.00
20201030,15010.00
20201102,14845.00
20201104,15095.00
20201105,15350.00
20201106,15740.00
20201109,15788.00
20201110,16421.00
20201111,16051.00
20201112,16292.00
20201113,16204.00
20201116,16335.00
20201117,16763.00
20201118,16713.00
20201119,16938.00
20201120,16877.00
20201124,17683.00
20201125,18323.00
20201126,18475.00
20201127,18477.00
20201130,18268.00
20201201,18504.00
20201202,18705.00
20201203,18611.00
20201204,18597.00
20201207,18786.00
20201208,18891.00
20201209,18781.00
20201210,18599.00
20201211,18426.00
20201214,18258.00
20201215,18489.00
20201216,18552.00
20201217,18954.00
20201218,19749.00
20201221,19401.00
20201222,19496.00
20201223,19432.00
20201224,19778.00
20201225,19557.00
20201228,19582.00
20201229,19619.00
20201230,19666.00
20210104,20679.00
20210105,20867.00
20210106,20702.00
20210107,21427.00
20210108,22371.00
20210112,21988.00
20210113,22234.00
20210114,22049.00
20210115,22784.00
20210118,22106.00
20210119,22049.00
20210120,22391.00
20210121,21948.00
20210122,21545.00
20210125,21848.00
20210126,21990.00
20210127,21988.00
20210128,21614.00
20210129,21872.00
20210201,22470.00
20210202,22218.00
20210203,23193.00
20210204,23850.00
20210205,23981.00
20210208,24610.00
20210209,25965.00
20210210,26893.00
20210212,27643.00
20210215,27818.00
20210216,29647.00
20210217,30337.00
20210218,29808.00
20210219,29829.00
20210222,31417.00
20210224,28999.00
20210225,29637.00
20210226,30060.00
20210301,27883.00
20210302,29797.00
20210303,30051.00
20210304,30770.00
20210305,29152.00
20210308,26147.00
20210309,28670.00
20210310,29780.00
20210311,30191.00
20210312,31280.00
20210315,32037.00
20210316,31917.00
20210317,31829.00
20210318,31023.00
20210319,32665.00
20210322,32095.00
20210323,31352.00
20210324,30233.00
20210325,29601.00
20210326,28464.00
20210329,29347.00
20210330,29319.00
20210331,30159.00
20210401,30776.00
20210402,31535.00
20210405,31522.00
20210406,31459.00
20210407,31335.00
20210408,31031.00
20210409,31099.00
20210412,31354.00
20210413,31268.00
20210414,31636.00
20210415,30807.00
20210416,30258.00
20210419,30046.00
20210420,28904.00
20210421,28360.00
20210422,28720.00
20210423,28391.00
20210426,27931.00
20210427,29025.00
20210428,29519.00
20210430,28930.00
20210506,28941.00
20210507,28165.00
20210510,28696.00
20210511,28880.00
20210512,27755.00
20210513,27293.00
20210514,26452.00
20210517,27008.00
20210518,26214.00
20210519,26396.00
20210520,25162.00
20210521,26346.00
20210524,25804.00
20210525,26144.00
20210526,26077.00
20210527,26653.00
20210528,27390.00
20210531,27035.00
20210601,26981.00
20210602,27319.00
20210603,27371.00
20210604,27129.00
20210607,26933.00
20210608,26919.00
20210609,26442.00
20210610,26799.00
20210611,26937.00
20210614,26719.00
20210615,27621.00
20210616,27382.00
20210617,27493.00
20210618,27410.00
20210621,26856.00
20210622,26604.00
20210623,26346.00
20210624,27063.00
20210625,27248.00
20210628,26933.00
20210629,27148.00
20210630,27671.00
20210701,27642.00
20210702,27498.00
20210705,27616.00
20210706,27585.00
20210707,27149.00
20210708,26996.00
20210709,26548.00
20210712,27025.00
20210713,27084.00
20210714,27079.00
20210715,26496.00
20210716,26011.00
20210719,25714.00
20210720,24954.00
20210721,25021.00
20210726,25748.00
20210727,26706.00
20210728,25966.00
20210729,26145.00
20210730,26455.00
20210802,25993.00
20210803,26538.00
20210804,26097.00
20210805,26619.00
20210806,27006.00
20210810,28462.00
20210811,28194.00
20210812,28518.00
20210813,27764.00
20210816,27728.00
20210817,27195.00
20210818,26343.00
20210819,26627.00
20210820,26056.00
20210823,26370.00
20210824,26748.00
20210825,26773.00
20210826,27160.00
20210827,26839.00
20210830,27199.00
20210831,27266.00
20210901,27540.00
20210902,27801.00
20210903,28255.00
20210906,28798.00
20210907,29153.00
20210908,28390.00
20210909,27684.00
20210910,28026.00
20210913,27792.00
20210914,27565.00
20210915,27683.00
20210916,27314.00
20210917,27036.00
20210921,25680.00
20210922,25513.00
20210924,26670.00
20210927,26556.00
20210928,26736.00
20210929,26073.00
20210930,26029.00
20211001,26116.00
20211004,26386.00
20211005,26037.00
20211006,27050.00
20211007,26952.00
20211008,27703.00
20211011,27729.00
20211012,28525.00
20211013,27906.00
20211014,27998.00
20211015,28560.00
20211018,29337.00
20211019,29984.00
20211020,30444.00
20211021,30934.00
20211022,30240.00
20211025,30002.00
20211026,30821.00
20211027,30796.00
20211028,30046.00
20211029,30516.00
20211101,30694.00
20211102,30869.00
20211104,31799.00
20211105,32127.00
20211108,32353.00
20211109,33116.00
20211110,32902.00
20211111,32212.00
20211112,32581.00
20211115,32710.00
20211116,32687.00
20211117,32298.00
20211118,32120.00
20211119,31425.00
20211122,31934.00
20211124,31504.00
20211125,31595.00
20211126,31484.00
20211129,30083.00
20211130,30716.00
20211201,30305.00
20211202,29673.00
20211203,29663.00
20211206,28334.00
20211207,28484.00
20211208,29240.00
20211209,29327.00
20211210,28365.00
20211213,28274.00
20211214,27589.00
20211215,27644.00
20211216,28133.00
20211217,27670.00
20211220,26991.00
20211221,26685.00
20211222,27540.00
20211223,27858.00
20211224,28511.00
20211227,28473.00
20211228,28791.00
20211229,28467.00
20211230,27905.00
20220104,28079.00
20220105,28229.00
20220106,27209.00
20220107,26885.00
20220111,26480.00
20220112,27098.00
20220113,27299.00
20220114,26611.00
20220117,26740.00
20220118,26766.00
20220119,25856.00
20220120,25617.00
20220121,25469.00
20220124,24339.00
20220125,23880.00
20220126,23765.00
20220127,23540.00
20220128,23116.00
20220131,23581.00
20220201,23994.00
20220202,24530.00
20220203,24204.00
20220204,24102.00
20220207,24724.00
20220208,25108.00
20220209,25473.00
20220210,25999.00
20220214,24770.00
20220215,24427.00
20220216,25111.00
20220217,24937.00
20220218,24247.00
20220221,23903.00
20220222,23773.00
20220224,23021.00
20220225,23439.00
20220228,23968.00
20220301,24835.00
20220302,24686.00
20220303,25033.00
20220304,24236.00
20220307,23253.00
20220308,22608.00
20220309,22898.00
20220310,23964.00
20220311,23981.00
20220314,23671.00
20220315,23340.00
20220316,23604.00
20220317,24807.00
20220318,25390.00
20220322,25916.00
20220323,26926.00
20220324,26793.00
20220325,27376.00
20220328,27059.00
20220329,27948.00
20220330,27854.00
20220331,27468.00
20220401,26887.00
20220404,27040.00
20220405,27263.00
20220406,26846.00
20220407,26041.00
20220408,25759.00
20220411,25577.00
20220412,25234.00
20220413,25230.00
20220414,25830.00
20220415,25534.00
20220418,25416.00
20220419,25489.00
20220420,26181.00
20220421,25878.00
20220422,25265.00
20220425,24627.00
20220426,24310.00
20220427,23545.00
20220428,23698.00
20220502,23873.00
20220506,23573.00
20220509,22940.00
20220510,21281.00
20220511,21212.00
20220512,19987.00
20220513,20058.00
20220516,20942.00
20220517,20617.00
20220518,21198.00
20220519,20385.00
20220520,20567.00
20220523,20492.00
20220524,20541.00
20220525,19994.00
20220526,20335.00
20220527,20532.00
20220530,21068.00
20220531,21308.00
20220601,21730.00
20220602,21282.00
20220603,21691.00
20220606,21589.00
20220607,21788.00
20220608,22070.00
20220609,22191.00
20220610,21662.00
20220613,20962.00
20220614,19525.00
20220615,19597.00
20220616,19718.00
20220617,18860.00
20220620,18870.00
20220621,19085.00
20220622,19497.00
20220623,19091.00
20220624,19400.00
20220627,19936.00
20220628,20011.00
20220629,19796.00
20220630,19569.00
20220701,18960.00
20220704,18691.00
20220705,18944.00
20220706,19170.00
20220707,18989.00
20220708,19787.00
20220711,19963.00
20220712,19393.00
20220713,19224.00
20220714,19327.00
20220715,19234.00
20220719,19864.00
20220720,20677.00
20220721,21145.00
20220722,21127.00
20220725,20534.00
20220726,20388.00
20220727,19876.00
20220728,20346.00
20220729,20368.00
20220801,20303.00
20220802,19862.00
20220803,20385.00
20220804,21097.00
20220805,21122.00
20220808,21595.00
20220809,21871.00
20220810,21398.00
20220812,21951.00
20220815,22532.00
20220816,22455.00
20220817,22446.00
20220818,21922.00
20220819,21999.00
20220822,21094.00
20220823,20583.00
20220824,20733.00
20220825,20832.00
20220826,20935.00
20220829,20311.00
20220830,20259.00
20220831,20225.00
20220901,20230.00
20220902,19896.00
20220905,19845.00
20220906,19831.00
20220907,19662.00
20220908,20057.00
20220909,20443.00
20220912,21024.00
20220913,21245.00
20220914,20443.00
20220915,20234.00
20220916,19980.00
20220920,19429.00
20220921,19084.00
20220922,18999.00
20220926,18025.00
20220927,17956.00
20220928,17965.00
20220929,18380.00
20220930,17960.00
20221003,17980.00
20221004,18418.00
20221005,19125.00
20221006,19086.00
20221007,18879.00
20221011,18045.00
20221012,17739.00
20221013,17768.00
20221014,18107.00
20221017,17774.00
20221018,18276.00
20221019,18174.00
20221020,17908.00
20221021,17876.00
20221024,18021.00
20221025,18082.00
20221026,18668.00
20221027,18424.00
20221028,17992.00
20221031,18413.00
20221101,18135.00
20221102,17982.00
20221104,17356.00
20221107,17754.00
20221108,17783.00
20221109,17345.00
20221110,16848.00
20221111,17097.00
20221114,17505.00
20221115,17448.00
20221116,17578.00
20221117,17307.00
20221118,17206.00
20221121,17060.00
20221122,16865.00
20221124,17156.00
20221125,17237.00
20221128,17120.00
20221129,16727.00
20221130,16766.00
20221201,17090.00
20221202,16984.00
20221205,16909.00
20221206,16822.00
20221207,16597.00
20221208,16372.00
20221209,16603.00
20221212,16614.00
20221213,16751.00
20221214,16619.00
20221215,16640.00
20221216,16297.00
20221219,16013.00
20221220,15680.00
20221221,15477.00
20221222,15653.00
20221223,15590.00
20221226,15468.00
20221227,15587.00
20221228,15470.00
20221229,15358.00
20221230,15415.00
20230104,15305.00
20230105,15815.00
20230106,15817.00
20230110,16411.00
20230111,16762.00
20230112,16829.00
20230113,17083.00
20230116,17027.00
20230117,17137.00
20230118,17637.00
20230119,17028.00
20230120,16995.00
20230123,17483.00
20230124,17943.00
20230125,17812.00
20230126,17715.00
20230127,17849.00
20230130,18054.00
20230131,17777.00
20230201,17800.00
20230202,18219.00
20230203,19132.00
20230206,19153.00
20230207,18892.00
20230208,18812.00
20230209,18781.00
20230210,18294.00
20230213,17971.00
20230214,18063.00
20230215,18360.00
20230216,19002.00
20230217,18588.00
20230220,18604.00
20230221,18612.00
20230222,18179.00
20230224,18065.00
20230227,17897.00
20230228,17955.00
20230301,18105.00
20230302,18013.00
20230303,17851.00
20230306,17910.00
20230307,17930.00
20230308,17734.00
20230309,17762.00
20230310,17017.00
20230313,16472.00
20230314,16554.00
20230315,16705.00
20230316,16442.00
20230317,16798.00
20230320,16917.00
20230322,17459.00
20230323,17018.00
20230324,16867.00
20230327,16754.00
20230328,16582.00
20230329,16735.00
20230330,17147.00
20230331,17334.00
20230403,17601.00
20230404,17460.00
20230405,17270.00
20230406,16982.00
20230407,17062.00
20230410,17179.00
20230411,17486.00
20230412,17822.00
20230413,17633.00
20230414,17929.00
20230417,18145.00
20230418,18125.00
20230419,18203.00
20230420,17931.00
20230421,17535.00
20230424,17353.00
20230425,17240.00
20230426,16855.00
20230427,16923.00
20230428,17361.00
20230501,17776.00
20230502,17490.00
20230508,17502.00
20230509,17491.00
20230510,17502.00
20230511,17611.00
20230512,17164.00
20230515,17247.00
20230516,17523.00
20230517,17407.00
20230518,17868.00
20230519,17912.00
20230522,17890.00
20230523,18194.00
20230524,17988.00
20230525,17874.00
20230526,17842.00
20230529,18131.00
20230530,18126.00
20230531,18262.00
20230601,18174.00
20230602,18333.00
20230605,18635.00
20230606,18277.00
20230607,18374.00
20230608,18216.00
20230609,18232.00
20230612,18258.00
20230613,18381.00
20230614,18709.00
20230615,18911.00
20230616,18940.00
20230619,19135.00
20230620,19101.00
20230621,19198.00
20230622,19299.00
20230623,19232.00
20230626,19194.00
20230627,18897.00
20230628,19403.00
20230629,19392.00
20230630,19603.00
20230703,19740.00
20230704,20364.00
20230705,20359.00
20230706,20260.00
20230707,20021.00
20230710,20123.00
20230711,20340.00
20230712,20446.00
20230713,20585.00
20230714,21449.00
20230718,21238.00
20230719,21223.00
20230720,21433.00
20230721,21044.00
20230724,21210.00
20230725,20979.00
20230726,21013.00
20230727,21064.00
20230728,20837.00
20230731,21308.00
20230801,21562.00
20230802,21444.00
20230803,20882.00
20230804,20705.00
20230807,20261.00
20230808,20400.00
20230809,20369.00
20230810,20233.00
20230814,20305.00
20230815,20249.00
20230816,19840.00
20230817,19727.00
20230818,19104.00
20230821,18845.00
20230822,18937.00
20230823,18802.00
20230824,19126.00
20230825,18868.00
20230828,18896.00
20230829,18965.00
20230830,19708.00
20230831,19669.00
20230901,19406.00
20230904,19520.00
20230905,19568.00
20230906,19653.00
20230907,19581.00
20230908,19441.00
20230911,19399.00
20230912,19317.00
20230913,19481.00
20230914,19494.00
20230915,19903.00
20230919,19730.00
20230920,19489.00
20230921,19278.00
20230922,18829.00
20230925,18821.00
20230926,18819.00
20230927,18566.00
20230928,18628.00
20230929,18813.00
20231002,18801.00
20231003,18760.00
20231004,18200.00
20231005,18521.00
20231006,18553.00
20231010,19042.00
20231011,19069.00
20231012,19108.00
20231013,18917.00
20231016,18653.00
20231017,18967.00
20231018,19114.00
20231019,18703.00
20231020,18561.00
20231023,18463.00
20231024,18720.00
20231025,19269.00
20231026,19002.00
20231027,18708.00
20231030,18518.00
20231031,18784.00
20231101,19141.00
20231102,19212.00
20231106,20056.00
20231107,20064.00
20231108,20137.00
20231109,20032.00
20231110,20073.00
20231113,20174.00
20231114,20017.00
20231115,20236.00
20231116,20889.00
20231117,20561.00
20231120,20582.00
20231121,20887.00
20231122,20780.00
20231124,21139.00
20231127,21431.00
20231128,21230.00
20231129,21784.00
20231130,22037.00
20231201,21881.00
20231204,22678.00
20231205,23428.00
20231206,23744.00
20231207,23542.00
20231208,23139.00
20231211,24321.00
20231212,23274.00
20231213,23347.00
20231214,23980.00
20231215,24434.00
20231218,24170.00
20231219,24467.00
20231220,24741.00
20231221,24570.00
20231222,25028.00
20231225,25638.00
20231226,25662.00
20231227,25930.00
20231228,27116.00
20231229,26865.00
20240104,24738.00
20240105,25309.00
20240109,25336.00
20240110,25101.00
20240111,25238.00
20240112,24301.00
20240115,23542.00
20240116,23572.00
20240117,23380.00
20240118,23191.00
20240119,22837.00
20240122,23176.00
20240123,23216.00
20240124,23158.00
20240125,22986.00
20240126,23113.00
20240129,23821.00
20240130,24130.00
20240131,23992.00
20240201,23332.00
20240202,23582.00
20240205,23950.00
20240206,23220.00
20240207,23522.00
20240208,23910.00
20240209,25178.00
20240213,27850.00
20240214,27398.00
20240215,29061.00
20240216,28961.00
20240219,29092.00
20240220,29087.00
20240221,28373.00
20240222,27623.00
20240226,27813.00
20240227,30027.00
20240228,30356.00
20240229,29761.00
20240301,29133.00
20240304,29666.00
20240305,30012.00
20240306,28475.00
20240307,29524.00
20240308,29608.00
20240311,30340.00
20240312,29482.00
20240313,29794.00
20240314,30344.00
20240315,29510.00
20240318,30379.00
20240319,29849.00
20240321,31601.00
20240322,32121.00
20240325,31271.00
20240326,33120.00
20240327,32914.00
20240328,32998.00
20240329,32406.00
20240401,32359.00
20240402,31432.00
20240403,30506.00
20240404,30585.00
20240405,30060.00
20240408,29738.00
20240409,30099.00
20240410,29675.00
20240411,29973.00
20240412,30169.00
20240415,29146.00
20240416,28158.00
20240417,27516.00
20240418,27438.00
20240419,27811.00
20240422,27972.00
20240423,29399.00
20240424,30275.00
20240425,29853.00
20240426,29609.00
20240430,29445.00
20240501,28091.00
20240502,27520.00
20240507,29144.00
20240508,28557.00
20240509,28542.00
20240510,28789.00
20240513,28036.00
20240514,28190.00
