20130930,10000.00
20131001,10001.00
20131002,9991.00
20131003,9993.00
20131004,9989.00
20131007,9986.00
20131008,10009.00
20131009,10008.00
20131010,9996.00
20131011,10024.00
20131015,10021.00
20131016,10063.00
20131017,10029.00
20131018,10041.00
20131021,10051.00
20131022,10069.00
20131023,10072.00
20131024,10056.00
20131025,10065.00
20131028,10068.00
20131029,10068.00
20131030,10062.00
20131031,10068.00
20131101,10086.00
20131105,10107.00
20131106,10103.00
20131107,10104.00
20131108,10079.00
20131111,10059.00
20131112,10059.00
20131113,10107.00
20131114,10085.00
20131115,10077.00
20131118,10084.00
20131119,10076.00
20131120,10069.00
20131121,10080.00
20131122,10096.00
20131125,10038.00
20131126,10040.00
20131127,10016.00
20131128,10040.00
20131129,10041.00
20131202,10054.00
20131203,10070.00
20131204,10071.00
20131205,10067.00
20131206,10070.00
20131209,10095.00
20131210,10095.00
20131211,10090.00
20131212,10084.00
20131213,10095.00
20131216,10114.00
20131217,10110.00
20131218,10105.00
20131219,10100.00
20131220,10143.00
20131224,10114.00
20131225,10113.00
20131226,10113.00
20131227,10112.00
20131230,10135.00
20140106,10142.00
20140107,10143.00
20140108,10133.00
20140109,10143.00
20140110,10165.00
20140114,10146.00
20140115,10129.00
20140116,10160.00
20140117,10141.00
20140120,10152.00
20140121,10153.00
20140122,10184.00
20140123,10128.00
20140124,10148.00
20140127,10072.00
20140128,10062.00
20140129,10096.00
20140130,10059.00
20140131,10037.00
20140203,10045.00
20140204,10032.00
20140205,10003.00
20140206,10021.00
20140207,10050.00
20140210,10059.00
20140212,10074.00
20140213,10085.00
20140214,10052.00
20140217,10046.00
20140218,10046.00
20140219,10062.00
20140220,10058.00
20140221,10057.00
20140224,10045.00
20140225,10046.00
20140226,10042.00
20140227,10043.00
20140228,10036.00
20140303,10044.00
20140304,10058.00
20140305,10039.00
20140306,10060.00
20140307,10058.00
20140310,10071.00
20140311,10079.00
20140312,10077.00
20140313,10062.00
20140314,10051.00
20140317,10017.00
20140318,10043.00
20140319,10032.00
20140320,10023.00
20140324,10020.00
20140325,10021.00
20140326,10031.00
20140327,10044.00
20140328,10057.00
20140331,10060.00
20140401,10063.00
20140402,10027.00
20140403,10033.00
20140404,10065.00
20140407,10065.00
20140408,10037.00
20140409,10025.00
20140410,10011.00
20140411,10000.00
20140414,9972.00
20140415,9972.00
20140416,9990.00
20140417,9993.00
20140418,9997.00
20140421,9996.00
20140422,9995.00
20140423,9981.00
20140424,9985.00
20140425,9980.00
20140428,9970.00
20140430,9990.00
20140501,9983.00
20140502,9983.00
20140507,9962.00
20140508,9973.00
20140509,9983.00
20140512,9987.00
20140513,9997.00
20140514,9996.00
20140515,9983.00
20140516,9968.00
20140519,9959.00
20140520,9993.00
20140521,9998.00
20140522,9981.00
20140523,9949.00
20140526,9962.00
20140527,9962.00
20140528,9956.00
20140529,9966.00
20140530,9966.00
20140602,9952.00
20140603,9950.00
20140604,9981.00
20140605,9992.00
20140606,10001.00
20140609,10004.00
20140610,10002.00
20140611,10035.00
20140612,10032.00
20140613,10022.00
20140616,10010.00
20140617,9998.00
20140618,9997.00
20140619,10007.00
20140620,9997.00
20140623,9949.00
20140624,9948.00
20140625,9952.00
20140626,9934.00
20140627,9920.00
20140630,9904.00
20140701,9903.00
20140702,9881.00
20140703,9924.00
20140704,9927.00
20140707,9926.00
20140708,9928.00
20140709,9913.00
20140710,9901.00
20140711,9886.00
20140714,9879.00
20140715,9884.00
20140716,9889.00
20140717,9918.00
20140718,9919.00
20140722,9909.00
20140723,9879.00
20140724,9867.00
20140725,9874.00
20140728,9892.00
20140729,9887.00
20140730,9892.00
20140731,9904.00
20140801,9923.00
20140804,9909.00
20140805,9874.00
20140806,9867.00
20140807,9860.00
20140808,9852.00
20140811,9822.00
20140812,9834.00
20140813,9839.00
20140814,9835.00
20140815,9819.00
20140818,9817.00
20140819,9826.00
20140820,9834.00
20140821,9840.00
20140822,9862.00
20140825,9806.00
20140826,9805.00
20140827,9814.00
20140828,9798.00
20140829,9780.00
20140901,9778.00
20140902,9779.00
20140903,9801.00
20140904,9816.00
20140905,9830.00
20140908,9839.00
20140909,9838.00
20140910,9856.00
20140911,9872.00
20140912,9881.00
20140916,9889.00
20140917,9882.00
20140918,9880.00
20140919,9902.00
20140922,9900.00
20140924,9820.00
20140925,9825.00
20140926,9818.00
20140929,9811.00
20140930,9812.00
20141001,9807.00
20141002,9795.00
20141003,9780.00
20141006,9778.00
20141007,9786.00
20141008,9760.00
20141009,9751.00
20141010,9731.00
20141014,9727.00
20141015,9706.00
20141016,9642.00
20141017,9633.00
20141020,9669.00
20141021,9670.00
20141022,9674.00
20141023,9651.00
20141024,9652.00
20141027,9659.00
20141028,9660.00
20141029,9646.00
20141030,9650.00
20141031,9658.00
20141104,9690.00
20141105,9677.00
20141106,9672.00
20141107,9685.00
20141110,9679.00
20141111,9664.00
20141112,9665.00
20141113,9663.00
20141114,9661.00
20141117,9661.00
20141118,9665.00
20141119,9655.00
20141120,9657.00
20141121,9647.00
20141125,9618.00
20141126,9612.00
20141127,9606.00
20141128,9607.00
20141201,9597.00
20141202,9574.00
20141203,9593.00
20141204,9612.00
20141205,9613.00
20141208,9617.00
20141209,9627.00
20141210,9591.00
20141211,9565.00
20141212,9525.00
20141215,9509.00
20141216,9481.00
20141217,9427.00
20141218,9418.00
20141219,9507.00
20141222,9544.00
20141224,9537.00
20141225,9535.00
20141226,9535.00
20141229,9533.00
20141230,9527.00
20150105,9506.00
20150106,9488.00
20150107,9426.00
20150108,9426.00
20150109,9432.00
20150113,9422.00
20150114,9410.00
20150115,9384.00
20150116,9325.00
20150119,9312.00
20150120,9311.00
20150121,9317.00
20150122,9317.00
20150123,9291.00
20150126,9312.00
20150127,9321.00
20150128,9327.00
20150129,9334.00
20150130,9308.00
20150202,9291.00
20150203,9290.00
20150204,9295.00
20150205,9325.00
20150206,9337.00
20150209,9350.00
20150210,9360.00
20150212,9365.00
20150213,9360.00
20150216,9376.00
20150217,9377.00
20150218,9389.00
20150219,9426.00
20150220,9414.00
20150223,9356.00
20150224,9363.00
20150225,9368.00
20150226,9361.00
20150227,9372.00
20150302,9381.00
20150303,9368.00
20150304,9367.00
20150305,9371.00
20150306,9370.00
20150309,9374.00
20150310,9370.00
20150311,9331.00
20150312,9322.00
20150313,9328.00
20150316,9316.00
20150317,9296.00
20150318,9295.00
20150319,9289.00
20150320,9283.00
20150323,9240.00
20150324,9239.00
20150325,9237.00
20150326,9229.00
20150327,9239.00
20150330,9228.00
20150331,9235.00
20150401,9218.00
20150402,9217.00
20150403,9237.00
20150406,9235.00
20150407,9234.00
20150408,9243.00
20150409,9241.00
20150410,9243.00
20150413,9241.00
20150414,9245.00
20150415,9235.00
20150416,9224.00
20150417,9225.00
20150420,9215.00
20150421,9208.00
20150422,9213.00
20150423,9173.00
20150424,9182.00
20150427,9178.00
20150428,9178.00
20150430,9198.00
20150501,9209.00
20150507,9235.00
20150508,9225.00
20150511,9219.00
20150512,9238.00
20150513,9240.00
20150514,9230.00
20150515,9230.00
20150518,9236.00
20150519,9239.00
20150520,9258.00
20150521,9256.00
20150522,9253.00
20150525,9215.00
20150526,9215.00
20150527,9236.00
20150528,9229.00
20150529,9228.00
20150601,9240.00
20150602,9224.00
20150603,9219.00
20150604,9215.00
20150605,9245.00
20150608,9219.00
20150609,9225.00
20150610,9210.00
20150611,9205.00
20150612,9239.00
20150615,9224.00
20150616,9234.00
20150617,9224.00
20150618,9216.00
20150619,9215.00
20150622,9229.00
20150623,9151.00
20150624,9150.00
20150625,9205.00
20150626,9183.00
20150629,9169.00
20150630,9198.00
20150701,9150.00
20150702,9158.00
20150703,9168.00
20150706,9167.00
20150707,9191.00
20150708,9185.00
20150709,9167.00
20150710,9159.00
20150713,9147.00
20150714,9171.00
20150715,9179.00
20150716,9193.00
20150717,9181.00
20150721,9206.00
20150722,9198.00
20150723,9153.00
20150724,9143.00
20150727,9134.00
20150728,9130.00
20150729,9105.00
20150730,9101.00
20150731,9125.00
20150803,9131.00
20150804,9140.00
20150805,9116.00
20150806,9108.00
20150807,9113.00
20150810,9107.00
20150811,9091.00
20150812,9114.00
20150813,9103.00
20150814,9104.00
20150817,9112.00
20150818,9117.00
20150819,9108.00
20150820,9115.00
20150821,9106.00
20150824,9045.00
20150825,9029.00
20150826,8986.00
20150827,9017.00
20150828,9032.00
20150831,9061.00
20150901,9060.00
20150902,9036.00
20150903,9026.00
20150904,9049.00
20150907,9070.00
20150908,9070.00
20150909,9055.00
20150910,9066.00
20150911,9061.00
20150914,9068.00
20150915,9067.00
20150916,9051.00
20150917,9053.00
20150918,9064.00
20150924,8995.00
20150925,8980.00
20150928,8974.00
20150929,8979.00
20150930,8936.00
20151001,8931.00
20151002,8946.00
20151005,8951.00
20151006,8958.00
20151007,8974.00
20151008,8980.00
20151009,8993.00
20151013,8996.00
20151014,8995.00
20151015,8982.00
20151016,8959.00
20151019,8985.00
20151020,8992.00
20151021,8980.00
20151022,8969.00
20151023,8956.00
20151026,8957.00
20151027,8969.00
20151028,8962.00
20151029,8958.00
20151030,8957.00
20151102,8962.00
20151104,8978.00
20151105,9000.00
20151106,8995.00
20151109,8977.00
20151110,8997.00
20151111,8997.00
20151112,8996.00
20151113,8988.00
20151116,8982.00
20151117,8967.00
20151118,8972.00
20151119,8978.00
20151120,8974.00
20151124,8931.00
20151125,8930.00
20151126,8929.00
20151127,8931.00
20151130,8938.00
20151201,8932.00
20151202,8935.00
20151203,8934.00
20151204,8917.00
20151207,8916.00
20151208,8918.00
20151209,8913.00
20151210,8908.00
20151211,8895.00
20151214,8894.00
20151215,8835.00
20151216,8821.00
20151217,8836.00
20151218,8849.00
20151221,8854.00
20151222,8821.00
20151224,8780.00
20151225,8778.00
20151228,8778.00
20151229,8776.00
20151230,8786.00
20160104,8792.00
20160105,8808.00
20160106,8798.00
20160107,8804.00
20160108,8787.00
20160112,8757.00
20160113,8740.00
20160114,8737.00
20160115,8717.00
20160118,8690.00
20160119,8689.00
20160120,8654.00
20160121,8640.00
20160122,8599.00
20160125,8584.00
20160126,8589.00
20160127,8587.00
20160128,8595.00
20160129,8611.00
20160201,8623.00
20160202,8625.00
20160203,8616.00
20160204,8597.00
20160205,8586.00
20160208,8569.00
20160209,8550.00
20160210,8493.00
20160212,8456.00
20160215,8405.00
20160216,8402.00
20160217,8432.00
20160218,8473.00
20160219,8513.00
20160222,8508.00
20160223,8480.00
20160224,8483.00
20160225,8459.00
20160226,8451.00
20160229,8449.00
20160301,8470.00
20160302,8471.00
20160303,8490.00
20160304,8498.00
20160307,8499.00
20160308,8526.00
20160309,8527.00
20160310,8523.00
20160311,8547.00
20160314,8561.00
20160315,8569.00
20160316,8563.00
20160317,8563.00
20160318,8568.00
20160322,8572.00
20160323,8538.00
20160324,8547.00
20160325,8545.00
20160328,8544.00
20160329,8542.00
20160330,8539.00
20160331,8530.00
20160401,8526.00
20160404,8515.00
20160405,8512.00
20160406,8486.00
20160407,8497.00
20160408,8498.00
20160411,8494.00
20160412,8494.00
20160413,8499.00
20160414,8533.00
20160415,8521.00
20160418,8519.00
20160419,8533.00
20160420,8529.00
20160421,8529.00
20160422,8542.00
20160425,8510.00
20160426,8511.00
20160427,8506.00
20160428,8524.00
20160502,8521.00
20160506,8511.00
20160509,8511.00
20160510,8528.00
20160511,8523.00
20160512,8520.00
20160513,8526.00
20160516,8531.00
20160517,8531.00
20160518,8536.00
20160519,8542.00
20160520,8563.00
20160523,8511.00
20160524,8506.00
20160525,8514.00
20160526,8517.00
20160527,8512.00
20160530,8511.00
20160531,8512.00
20160601,8521.00
20160602,8518.00
20160603,8517.00
20160606,8507.00
20160607,8490.00
20160608,8488.00
20160609,8495.00
20160610,8495.00
20160613,8478.00
20160614,8471.00
20160615,8461.00
20160616,8453.00
20160617,8437.00
20160620,8441.00
20160621,8454.00
20160622,8459.00
20160623,8410.00
20160624,8410.00
20160627,8424.00
20160628,8384.00
20160629,8355.00
20160630,8358.00
20160701,8350.00
20160704,8373.00
20160705,8372.00
20160706,8380.00
20160707,8387.00
20160708,8385.00
20160711,8388.00
20160712,8400.00
20160713,8412.00
20160714,8419.00
20160715,8414.00
20160719,8449.00
20160720,8454.00
20160721,8456.00
20160722,8466.00
20160725,8419.00
20160726,8430.00
20160727,8424.00
20160728,8415.00
20160729,8406.00
20160801,8401.00
20160802,8402.00
20160803,8405.00
20160804,8421.00
20160805,8429.00
20160808,8435.00
20160809,8461.00
20160810,8469.00
20160812,8462.00
20160815,8472.00
20160816,8471.00
20160817,8465.00
20160818,8465.00
20160819,8479.00
20160822,8472.00
20160823,8443.00
20160824,8440.00
20160825,8432.00
20160826,8426.00
20160829,8431.00
20160830,8433.00
20160831,8430.00
20160901,8427.00
20160902,8435.00
20160905,8435.00
20160906,8435.00
20160907,8430.00
20160908,8430.00
20160909,8439.00
20160912,8441.00
20160913,8437.00
20160914,8438.00
20160915,8439.00
20160916,8436.00
20160920,8423.00
20160921,8412.00
20160923,8377.00
20160926,8377.00
20160927,8376.00
20160928,8373.00
20160929,8377.00
20160930,8375.00
20161003,8376.00
20161004,8382.00
20161005,8399.00
20161006,8399.00
20161007,8405.00
20161011,8407.00
20161012,8415.00
20161013,8415.00
20161014,8412.00
20161017,8424.00
20161018,8413.00
20161019,8423.00
20161020,8423.00
20161021,8425.00
20161024,8388.00
20161025,8402.00
20161026,8381.00
20161027,8390.00
20161028,8384.00
20161031,8372.00
20161101,8368.00
20161102,8367.00
20161104,8351.00
20161107,8349.00
20161108,8364.00
20161109,8365.00
20161110,8330.00
20161111,8329.00
20161114,8326.00
20161115,8330.00
20161116,8323.00
20161117,8322.00
20161118,8338.00
20161121,8343.00
20161122,8352.00
20161124,8308.00
20161125,8309.00
20161128,8309.00
20161129,8321.00
20161130,8311.00
20161201,8308.00
20161202,8306.00
20161205,8298.00
20161206,8292.00
20161207,8299.00
20161208,8295.00
20161209,8287.00
20161212,8301.00
20161213,8304.00
20161214,8300.00
20161215,8304.00
20161216,8330.00
20161219,8348.00
20161220,8349.00
20161221,8354.00
20161222,8352.00
20161226,8322.00
20161227,8321.00
20161228,8323.00
20161229,8340.00
20161230,8360.00
20170104,8336.00
20170105,8322.00
20170106,8318.00
20170110,8330.00
20170111,8320.00
20170112,8321.00
20170113,8305.00
20170116,8322.00
20170117,8321.00
20170118,8300.00
20170119,8294.00
20170120,8315.00
20170123,8282.00
20170124,8277.00
20170125,8264.00
20170126,8274.00
20170127,8286.00
20170130,8288.00
20170131,8292.00
20170201,8272.00
20170202,8278.00
20170203,8281.00
20170206,8285.00
20170207,8293.00
20170208,8292.00
20170209,8284.00
20170210,8295.00
20170213,8299.00
20170214,8310.00
20170215,8307.00
20170216,8311.00
20170217,8312.00
20170220,8314.00
20170221,8313.00
20170222,8310.00
20170223,8279.00
20170224,8280.00
20170227,8273.00
20170228,8264.00
20170301,8258.00
20170302,8273.00
20170303,8301.00
20170306,8310.00
20170307,8302.00
20170308,8303.00
20170309,8300.00
20170310,8287.00
20170313,8287.00
20170314,8282.00
20170315,8292.00
20170316,8289.00
20170317,8270.00
20170321,8268.00
20170322,8258.00
20170323,8207.00
20170324,8205.00
20170327,8203.00
20170328,8193.00
20170329,8200.00
20170330,8211.00
20170331,8225.00
20170403,8208.00
20170404,8212.00
20170405,8189.00
20170406,8202.00
20170407,8197.00
20170410,8202.00
20170411,8220.00
20170412,8205.00
20170413,8188.00
20170414,8191.00
20170417,8190.00
20170418,8189.00
20170419,8181.00
20170420,8151.00
20170421,8133.00
20170424,8092.00
20170425,8111.00
20170426,8096.00
20170427,8099.00
20170428,8106.00
20170501,8104.00
20170502,8104.00
20170508,8109.00
20170509,8118.00
20170510,8131.00
20170511,8150.00
20170512,8152.00
20170515,8152.00
20170516,8153.00
20170517,8156.00
20170518,8128.00
20170519,8066.00
20170522,8087.00
20170523,8053.00
20170524,8061.00
20170525,8071.00
20170526,8070.00
20170529,8089.00
20170530,8091.00
20170531,8089.00
20170601,8082.00
20170602,8083.00
20170605,8085.00
20170606,8085.00
20170607,8073.00
20170608,8074.00
20170609,8089.00
20170612,8103.00
20170613,8102.00
20170614,8116.00
20170615,8104.00
20170616,8084.00
20170619,8095.00
20170620,8093.00
20170621,8110.00
20170622,8097.00
20170623,8074.00
20170626,8072.00
20170627,8071.00
20170628,8056.00
20170629,8060.00
20170630,8054.00
20170703,8052.00
20170704,8068.00
20170705,8068.00
20170706,8075.00
20170707,8067.00
20170710,8075.00
20170711,8081.00
20170712,8075.00
20170713,8082.00
20170714,8062.00
20170718,8061.00
20170719,8056.00
20170720,8051.00
20170721,8056.00
20170724,8007.00
20170725,8003.00
20170726,7996.00
20170727,8017.00
20170728,8007.00
20170731,7999.00
20170801,7987.00
20170802,7986.00
20170803,7987.00
20170804,8004.00
20170807,7999.00
20170808,8014.00
20170809,8003.00
20170810,8018.00
20170814,8006.00
20170815,8001.00
20170816,8000.00
20170817,8025.00
20170818,8016.00
20170821,8011.00
20170822,8008.00
20170823,7962.00
20170824,7965.00
20170825,7957.00
20170828,7953.00
20170829,7951.00
20170830,7935.00
20170831,7944.00
20170901,7954.00
20170904,7941.00
20170905,7940.00
20170906,7941.00
20170907,7917.00
20170908,7911.00
20170911,7896.00
20170912,7892.00
20170913,7892.00
20170914,7897.00
20170915,7906.00
20170919,7905.00
20170920,7904.00
20170921,7912.00
20170922,7933.00
20170925,7876.00
20170926,7881.00
20170927,7853.00
20170928,7845.00
20170929,7855.00
20171002,7855.00
20171003,7852.00
20171004,7848.00
20171005,7850.00
20171006,7852.00
20171010,7833.00
20171011,7839.00
20171012,7838.00
20171013,7838.00
20171016,7838.00
20171017,7848.00
20171018,7835.00
20171019,7841.00
20171020,7831.00
20171023,7820.00
20171024,7822.00
20171025,7805.00
20171026,7813.00
20171027,7797.00
20171030,7794.00
20171031,7795.00
20171101,7782.00
20171102,7782.00
20171106,7773.00
20171107,7782.00
20171108,7781.00
20171109,7776.00
20171110,7783.00
20171113,7794.00
20171114,7780.00
20171115,7757.00
20171116,7740.00
20171117,7740.00
20171120,7748.00
20171121,7739.00
20171122,7747.00
20171124,7733.00
20171127,7735.00
20171128,7742.00
20171129,7744.00
20171130,7736.00
20171201,7723.00
20171204,7709.00
20171205,7697.00
20171206,7687.00
20171207,7701.00
20171208,7692.00
20171211,7712.00
20171212,7699.00
20171213,7689.00
20171214,7696.00
20171215,7687.00
20171218,7682.00
20171219,7692.00
20171220,7689.00
20171221,7713.00
20171222,7709.00
20171225,7700.00
20171226,7701.00
20171227,7702.00
20171228,7689.00
20171229,7693.00
20180104,7726.00
20180105,7730.00
20180109,7713.00
20180110,7712.00
20180111,7731.00
20180112,7742.00
20180115,7750.00
20180116,7749.00
20180117,7729.00
20180118,7736.00
20180119,7761.00
20180122,7759.00
20180123,7738.00
20180124,7723.00
20180125,7734.00
20180126,7746.00
20180129,7742.00
20180130,7736.00
20180131,7740.00
20180201,7749.00
20180202,7759.00
20180205,7781.00
20180206,7776.00
20180207,7754.00
20180208,7749.00
20180209,7762.00
20180213,7725.00
20180214,7727.00
20180215,7733.00
20180216,7734.00
20180219,7732.00
20180220,7731.00
20180221,7723.00
20180222,7726.00
20180223,7700.00
20180226,7697.00
20180227,7690.00
20180228,7686.00
20180301,7689.00
20180302,7673.00
20180305,7644.00
20180306,7666.00
20180307,7679.00
20180308,7675.00
20180309,7660.00
20180312,7686.00
20180313,7680.00
20180314,7680.00
20180315,7678.00
20180316,7674.00
20180319,7658.00
20180320,7642.00
20180322,7682.00
20180323,7640.00
20180326,7639.00
20180327,7649.00
20180328,7647.00
20180329,7634.00
20180330,7625.00
20180402,7623.00
20180403,7622.00
20180404,7633.00
20180405,7621.00
20180406,7642.00
20180409,7650.00
20180410,7644.00
20180411,7651.00
20180412,7635.00
20180413,7655.00
20180416,7658.00
20180417,7657.00
20180418,7661.00
20180419,7664.00
20180420,7675.00
20180423,7651.00
20180424,7642.00
20180425,7640.00
20180426,7622.00
20180427,7615.00
20180501,7593.00
20180502,7592.00
20180507,7551.00
20180508,7551.00
20180509,7553.00
20180510,7571.00
20180511,7570.00
20180514,7587.00
20180515,7567.00
20180516,7539.00
20180517,7573.00
20180518,7563.00
20180521,7562.00
20180522,7561.00
20180523,7554.00
20180524,7538.00
20180525,7543.00
20180528,7537.00
20180529,7537.00
20180530,7531.00
20180531,7526.00
20180601,7523.00
20180604,7530.00
20180605,7541.00
20180606,7543.00
20180607,7558.00
20180608,7560.00
20180611,7546.00
20180612,7551.00
20180613,7548.00
20180614,7540.00
20180615,7533.00
20180618,7517.00
20180619,7509.00
20180620,7482.00
20180621,7489.00
20180622,7481.00
20180625,7469.00
20180626,7472.00
20180627,7473.00
20180628,7460.00
20180629,7438.00
20180702,7423.00
20180703,7422.00
20180704,7447.00
20180705,7447.00
20180706,7464.00
20180709,7459.00
20180710,7464.00
20180711,7465.00
20180712,7467.00
20180713,7458.00
20180717,7469.00
20180718,7469.00
20180719,7455.00
20180720,7451.00
20180723,7429.00
20180724,7427.00
20180725,7430.00
20180726,7433.00
20180727,7438.00
20180730,7445.00
20180731,7457.00
20180801,7452.00
20180802,7453.00
20180803,7450.00
20180806,7438.00
20180807,7437.00
20180808,7435.00
20180809,7426.00
20180810,7427.00
20180813,7405.00
20180814,7397.00
20180815,7401.00
20180816,7401.00
20180817,7392.00
20180820,7390.00
20180821,7374.00
20180822,7397.00
20180823,7373.00
20180824,7368.00
20180827,7363.00
20180828,7362.00
20180829,7351.00
20180830,7348.00
20180831,7324.00
20180903,7314.00
20180904,7314.00
20180905,7309.00
20180906,7321.00
20180907,7298.00
20180910,7325.00
20180911,7333.00
20180912,7328.00
20180913,7326.00
20180914,7340.00
20180918,7339.00
20180919,7348.00
20180920,7356.00
20180921,7364.00
20180925,7332.00
20180926,7328.00
20180927,7326.00
20180928,7314.00
20181001,7319.00
20181002,7314.00
20181003,7312.00
20181004,7304.00
20181005,7296.00
20181009,7291.00
20181010,7297.00
20181011,7294.00
20181012,7307.00
20181015,7306.00
20181016,7309.00
20181017,7310.00
20181018,7315.00
20181019,7312.00
20181022,7301.00
20181023,7283.00
20181024,7279.00
20181025,7270.00
20181026,7263.00
20181029,7256.00
20181030,7255.00
20181031,7254.00
20181101,7257.00
20181102,7255.00
20181105,7259.00
20181106,7265.00
20181107,7273.00
20181108,7274.00
20181109,7281.00
20181112,7274.00
20181113,7273.00
20181114,7264.00
20181115,7256.00
20181116,7245.00
20181119,7241.00
20181120,7236.00
20181121,7233.00
20181122,7221.00
20181126,7205.00
20181127,7204.00
20181128,7199.00
20181129,7200.00
20181130,7206.00
20181203,7208.00
20181204,7205.00
20181205,7204.00
20181206,7202.00
20181207,7181.00
20181210,7188.00
20181211,7171.00
20181212,7167.00
20181213,7159.00
20181214,7168.00
20181217,7161.00
20181218,7162.00
20181219,7160.00
20181220,7164.00
20181221,7152.00
20181225,7120.00
20181226,7119.00
20181227,7118.00
20181228,7108.00
20190104,7123.00
20190107,7129.00
20190108,7146.00
20190109,7166.00
20190110,7175.00
20190111,7179.00
20190115,7190.00
20190116,7198.00
20190117,7225.00
20190118,7230.00
20190121,7234.00
20190122,7233.00
20190123,7214.00
20190124,7225.00
20190125,7228.00
20190128,7236.00
20190129,7230.00
20190130,7235.00
20190131,7230.00
20190201,7254.00
20190204,7253.00
20190205,7253.00
20190206,7266.00
20190207,7261.00
20190208,7261.00
20190212,7235.00
20190213,7253.00
20190214,7255.00
20190215,7245.00
20190218,7241.00
20190219,7241.00
20190220,7253.00
20190221,7257.00
20190222,7249.00
20190225,7246.00
20190226,7257.00
20190227,7259.00
20190228,7266.00
20190301,7267.00
20190304,7261.00
20190305,7275.00
20190306,7274.00
20190307,7265.00
20190308,7255.00
20190311,7244.00
20190312,7252.00
20190313,7260.00
20190314,7263.00
20190315,7269.00
20190318,7270.00
20190319,7281.00
20190320,7283.00
20190322,7277.00
20190325,7240.00
20190326,7236.00
20190327,7236.00
20190328,7238.00
20190329,7241.00
20190401,7251.00
20190402,7263.00
20190403,7267.00
20190404,7278.00
20190405,7275.00
20190408,7273.00
20190409,7270.00
20190410,7269.00
20190411,7276.00
20190412,7280.00
20190415,7290.00
20190416,7299.00
20190417,7285.00
20190418,7303.00
20190419,7298.00
20190422,7296.00
20190423,7274.00
20190424,7259.00
20190425,7263.00
20190426,7258.00
20190507,7256.00
20190508,7254.00
20190509,7251.00
20190510,7251.00
20190513,7248.00
20190514,7248.00
20190515,7249.00
20190516,7247.00
20190517,7235.00
20190520,7243.00
20190521,7247.00
20190522,7239.00
20190523,7223.00
20190524,7225.00
20190527,7224.00
20190528,7223.00
20190529,7224.00
20190530,7220.00
20190531,7219.00
20190603,7218.00
20190604,7224.00
20190605,7218.00
20190606,7232.00
20190607,7224.00
20190610,7223.00
20190611,7222.00
20190612,7216.00
20190613,7228.00
20190614,7224.00
20190617,7227.00
20190618,7221.00
20190619,7223.00
20190620,7230.00
20190621,7266.00
20190624,7233.00
20190625,7230.00
20190626,7230.00