20141001,10000.00
20141002,10000.00
20141003,9982.00
20141006,10004.00
20141007,10029.00
20141008,9990.00
20141009,9964.00
20141010,9977.00
20141014,9929.00
20141015,9909.00
20141016,9858.00
20141017,9799.00
20141020,9889.00
20141021,9904.00
20141022,9972.00
20141023,10018.00
20141024,10043.00
20141027,10096.00
20141028,10094.00
20141029,10096.00
20141030,10079.00
20141031,10039.00
20141104,10089.00
20141105,10099.00
20141106,10097.00
20141107,10114.00
20141110,10108.00
20141111,10109.00
20141112,10109.00
20141113,10116.00
20141114,10114.00
20141117,10062.00
20141118,10039.00
20141119,10016.00
20141120,10004.00
20141121,9981.00
20141125,10051.00
20141126,10064.00
20141127,10070.00
20141128,10070.00
20141201,10095.00
20141202,10083.00
20141203,10084.00
20141204,10092.00
20141205,10102.00
20141208,10117.00
20141209,10121.00
20141210,10087.00
20141211,10051.00
20141212,10019.00
20141215,9981.00
20141216,9931.00
20141217,9806.00
20141218,9831.00
20141219,9929.00
20141222,9954.00
20141224,9969.00
20141225,9979.00
20141226,9979.00
20141229,9978.00
20141230,9975.00
20150105,9985.00
20150106,9985.00
20150107,9933.00
20150108,9936.00
20150109,9976.00
20150113,9969.00
20150114,9974.00
20150115,9961.00
20150116,9953.00
20150119,9877.00
20150120,9876.00
20150121,9939.00
20150122,9974.00
20150123,10032.00
20150126,10088.00
20150127,10088.00
20150128,10084.00
20150129,10077.00
20150130,10058.00
20150202,10064.00
20150203,10033.00
20150204,10081.00
20150205,10103.00
20150206,10098.00
20150209,10127.00
20150210,10116.00
20150212,10083.00
20150213,10091.00
20150216,10110.00
20150217,10065.00
20150218,10044.00
20150219,10061.00
20150220,10064.00
20150223,10075.00
20150224,10095.00
20150225,10125.00
20150226,10143.00
20150227,10167.00
20150302,10199.00
20150303,10209.00
20150304,10201.00
20150305,10193.00
20150306,10225.00
20150309,10255.00
20150310,10229.00
20150311,10196.00
20150312,10225.00
20150313,10243.00
20150316,10241.00
20150317,10178.00
20150318,10138.00
20150319,10134.00
20150320,10140.00
20150323,10164.00
20150324,10163.00
20150325,10168.00
20150326,10182.00
20150327,10181.00
20150330,10200.00
20150331,10216.00
20150401,10228.00
20150402,10238.00
20150403,10255.00
20150406,10254.00
20150407,10254.00
20150408,10277.00
20150409,10306.00
20150410,10313.00
20150413,10332.00
20150414,10321.00
20150415,10295.00
20150416,10297.00
20150417,10221.00
20150420,10198.00
20150421,10212.00
20150422,10205.00
20150423,10205.00
20150424,10218.00
20150427,10228.00
20150428,10243.00
20150430,10237.00
20150501,10220.00
20150507,10176.00
20150508,10148.00
20150511,10212.00
20150512,10218.00
20150513,10185.00
20150514,10210.00
20150515,10206.00
20150518,10175.00
20150519,10173.00
20150520,10188.00
20150521,10184.00
20150522,10181.00
20150525,10190.00
20150526,10190.00
20150527,10177.00
20150528,10177.00
20150529,10187.00
20150601,10182.00
20150602,10175.00
20150603,10160.00
20150604,10151.00
20150605,10130.00
20150608,10114.00
20150609,10104.00
20150610,10070.00
20150611,10049.00
20150612,10088.00
20150615,10077.00
20150616,10024.00
20150617,9975.00
20150618,9981.00
20150619,9958.00
20150622,9973.00
20150623,10048.00
20150624,10083.00
20150625,10076.00
20150626,10071.00
20150629,10080.00
20150630,9989.00
20150701,9988.00
20150702,10021.00
20150703,10039.00
20150706,10038.00
20150707,9998.00
20150708,9980.00
20150709,9965.00
20150710,9990.00
20150713,10054.00
20150714,10105.00
20150715,10092.00
20150716,10103.00
20150717,10096.00
20150721,10119.00
20150722,10112.00
20150723,10093.00
20150724,10095.00
20150727,10092.00
20150728,10068.00
20150729,10068.00
20150730,10073.00
20150731,10075.00
20150803,10087.00
20150804,10079.00
20150805,10071.00
20150806,10079.00
20150807,10079.00
20150810,10073.00
20150811,10070.00
20150812,10064.00
20150813,10032.00
20150814,10039.00
20150817,9996.00
20150818,9995.00
20150819,9991.00
20150820,9978.00
20150821,9956.00
20150824,9940.00
20150825,9868.00
20150826,9917.00
20150827,9931.00
20150828,9990.00
20150831,9997.00
20150901,9997.00
20150902,9974.00
20150903,9983.00
20150904,10000.00
20150907,9993.00
20150908,9993.00
20150909,10001.00
20150910,10031.00
20150911,10008.00
20150914,10016.00
20150915,10008.00
20150916,9985.00
20150917,9948.00
20150918,9956.00
20150924,9924.00
20150925,9884.00
20150928,9895.00
20150929,9832.00
20150930,9776.00
20151001,9785.00
20151002,9794.00
20151005,9786.00
20151006,9844.00
20151007,9887.00
20151008,9920.00
20151009,9902.00
20151013,9938.00
20151014,9928.00
20151015,9913.00
20151016,9932.00
20151019,9907.00
20151020,9915.00
20151021,9918.00
20151022,9937.00
20151023,9952.00
20151026,9988.00
20151027,10008.00
20151028,10017.00
20151029,10017.00
20151030,10020.00
20151102,10012.00
20151104,10028.00
20151105,10062.00
20151106,10051.00
20151109,10036.00
20151110,10016.00
20151111,10010.00
20151112,10009.00
20151113,10020.00
20151116,10013.00
20151117,9949.00
20151118,9965.00
20151119,9974.00
20151120,9991.00
20151124,9995.00
20151125,9982.00
20151126,9970.00
20151127,9969.00
20151130,9981.00
20151201,9988.00
20151202,10005.00
20151203,10011.00
20151204,9999.00
20151207,9989.00
20151208,10003.00
20151209,9985.00
20151210,9977.00
20151211,9960.00
20151214,9930.00
20151215,9855.00
20151216,9886.00
20151217,9859.00
20151218,9895.00
20151221,9895.00
20151222,9893.00
20151224,9890.00
20151225,9898.00
20151228,9897.00
20151229,9897.00
20151230,9908.00
20160104,9920.00
20160105,9904.00
20160106,9913.00
20160107,9916.00
20160108,9886.00
20160112,9899.00
20160113,9881.00
20160114,9865.00
20160115,9827.00
20160118,9750.00
20160119,9750.00
20160120,9718.00
20160121,9621.00
20160122,9616.00
20160125,9697.00
20160126,9694.00
20160127,9676.00
20160128,9685.00
20160129,9703.00
20160201,9708.00
20160202,9687.00
20160203,9635.00
20160204,9550.00
20160205,9476.00
20160208,9389.00
20160209,9207.00
20160210,8994.00
20160212,8854.00
20160215,8841.00
20160216,8841.00
20160217,9089.00
20160218,9242.00
20160219,9304.00
20160222,9230.00
20160223,9255.00
20160224,9206.00
20160225,9102.00
20160226,9107.00
20160229,9167.00
20160301,9178.00
20160302,9256.00
20160303,9347.00
20160304,9344.00
20160307,9364.00
20160308,9370.00
20160309,9369.00
20160310,9356.00
20160311,9473.00
20160314,9666.00
20160315,9673.00
20160316,9593.00
20160317,9497.00
20160318,9499.00
20160322,9507.00
20160323,9491.00
20160324,9482.00
20160325,9461.00
20160328,9460.00
20160329,9460.00
20160330,9446.00
20160331,9449.00
20160401,9449.00
20160404,9452.00
20160405,9471.00
20160406,9455.00
20160407,9429.00
20160408,9402.00
20160411,9360.00
20160412,9315.00
20160413,9288.00
20160414,9316.00
20160415,9382.00
20160418,9377.00
20160419,9378.00
20160420,9424.00
20160421,9448.00
20160422,9508.00
20160425,9560.00
20160426,9525.00
20160427,9523.00
20160428,9527.00
20160502,9523.00
20160506,9444.00
20160509,9415.00
20160510,9407.00
20160511,9415.00
20160512,9407.00
20160513,9416.00
20160516,9425.00
20160517,9365.00
20160518,9395.00
20160519,9407.00
20160520,9420.00
20160523,9453.00
20160524,9475.00
20160525,9498.00
20160526,9560.00
20160527,9602.00
20160530,9590.00
20160531,9590.00
20160601,9591.00
20160602,9546.00
20160603,9542.00
20160606,9538.00
20160607,9517.00
20160608,9534.00
20160609,9559.00
20160610,9586.00
20160613,9573.00
20160614,9488.00
20160615,9357.00
20160616,9396.00
20160617,9327.00
20160620,9416.00
20160621,9545.00
20160622,9556.00
20160623,9558.00
20160624,9604.00
20160627,9264.00
20160628,9112.00
20160629,9203.00
20160630,9308.00
20160701,9334.00
20160704,9461.00
20160705,9461.00
20160706,9410.00
20160707,9313.00
20160708,9317.00
20160711,9356.00
20160712,9404.00
20160713,9477.00
20160714,9489.00
20160715,9528.00
20160719,9518.00
20160720,9487.00
20160721,9508.00
20160722,9549.00
20160725,9572.00
20160726,9597.00
20160727,9586.00
20160728,9629.00
20160729,9665.00
20160801,9687.00
20160802,9724.00
20160803,9651.00
20160804,9617.00
20160805,9666.00
20160808,9711.00
20160809,9737.00
20160810,9750.00
20160812,9740.00
20160815,9745.00
20160816,9756.00
20160817,9715.00
20160818,9712.00
20160819,9717.00
20160822,9728.00
20160823,9737.00
20160824,9761.00
20160825,9791.00
20160826,9796.00
20160829,9812.00
20160830,9812.00
20160831,9819.00
20160901,9826.00
20160902,9818.00
20160905,9829.00
20160906,9829.00
20160907,9855.00
20160908,9869.00
20160909,9886.00
20160912,9870.00
20160913,9791.00
20160914,9806.00
20160915,9779.00
20160916,9781.00
20160920,9713.00
20160921,9709.00
20160923,9766.00
20160926,9757.00
20160927,9726.00
20160928,9675.00
20160929,9689.00
20160930,9693.00
20161003,9646.00
20161004,9656.00
20161005,9662.00
20161006,9694.00
20161007,9723.00
20161011,9721.00
20161012,9699.00
20161013,9685.00
20161014,9660.00
20161017,9639.00
20161018,9640.00
20161019,9666.00
20161020,9691.00
20161021,9715.00
20161024,9731.00
20161025,9755.00
20161026,9744.00
20161027,9744.00
20161028,9766.00
20161031,9769.00
20161101,9770.00
20161102,9750.00
20161104,9713.00
20161107,9696.00
20161108,9722.00
20161109,9735.00
20161110,9693.00
20161111,9748.00
20161114,9747.00
20161115,9605.00
20161116,9625.00
20161117,9561.00
20161118,9538.00
20161121,9483.00
20161122,9460.00
20161124,9497.00
20161125,9496.00
20161128,9475.00
20161129,9441.00
20161130,9469.00
20161201,9503.00
20161202,9522.00
20161205,9537.00
20161206,9546.00
20161207,9603.00
20161208,9662.00
20161209,9686.00
20161212,9685.00
20161213,9681.00
20161214,9716.00
20161215,9730.00
20161216,9724.00
20161219,9688.00
20161220,9694.00
20161221,9696.00
20161222,9704.00
20161226,9728.00
20161227,9728.00
20161228,9727.00
20161229,9736.00
20161230,9732.00
20170104,9764.00
20170105,9786.00
20170106,9790.00
20170110,9768.00
20170111,9754.00
20170112,9750.00
20170113,9755.00
20170116,9778.00
20170117,9727.00
20170118,9731.00
20170119,9743.00
20170120,9772.00
20170123,9774.00
20170124,9773.00
20170125,9775.00
20170126,9806.00
20170127,9845.00
20170130,9846.00
20170131,9832.00
20170201,9813.00
20170202,9823.00
20170203,9827.00
20170206,9868.00
20170207,9872.00
20170208,9833.00
20170209,9803.00
20170210,9828.00
20170213,9838.00
20170214,9847.00
20170215,9856.00
20170216,9881.00
20170217,9837.00
20170220,9831.00
20170221,9830.00
20170222,9850.00
20170223,9855.00
20170224,9886.00
20170227,9900.00
20170228,9935.00
20170301,9968.00
20170302,9996.00
20170303,10027.00
20170306,10026.00
20170307,10026.00
20170308,9968.00
20170309,9931.00
20170310,9913.00
20170313,9932.00
20170314,9919.00
20170315,9870.00
20170316,9894.00
20170317,9904.00
20170321,9922.00
20170322,9937.00
20170323,9913.00
20170324,9930.00
20170327,9947.00
20170328,9940.00
20170329,9954.00
20170330,9964.00
20170331,9966.00
20170403,9965.00
20170404,9955.00
20170405,9944.00
20170406,9960.00
20170407,9958.00
20170410,9967.00
20170411,9972.00
20170412,9961.00
20170413,9970.00
20170414,9981.00
20170417,9930.00
20170418,9930.00
20170419,9926.00
20170420,9942.00
20170421,9967.00
20170424,9990.00
20170425,10095.00
20170426,10122.00
20170427,10182.00
20170428,10166.00
20170501,10216.00
20170502,10216.00
20170508,10297.00
20170509,10307.00
20170510,10316.00
20170511,10317.00
20170512,10324.00
20170515,10315.00
20170516,10322.00
20170517,10281.00
20170518,10266.00
20170519,10229.00
20170522,10260.00
20170523,10275.00
20170524,10289.00
20170525,10300.00
20170526,10329.00
20170529,10333.00
20170530,10332.00
20170531,10332.00
20170601,10333.00
20170602,10320.00
20170605,10340.00
20170606,10334.00
20170607,10307.00
20170608,10302.00
20170609,10267.00
20170612,10229.00
20170613,10217.00
20170614,10219.00
20170615,10277.00
20170616,10264.00
20170619,10245.00
20170620,10258.00
20170621,10278.00
20170622,10269.00
20170623,10268.00
20170626,10281.00
20170627,10309.00
20170628,10324.00
20170629,10316.00
20170630,10308.00
20170703,10299.00
20170704,10306.00
20170705,10306.00
20170706,10329.00
20170707,10325.00
20170710,10315.00
20170711,10319.00
20170712,10316.00
20170713,10327.00
20170714,10344.00
20170718,10315.00
20170719,10331.00
20170720,10350.00
20170721,10373.00
20170724,10406.00
20170725,10405.00
20170726,10411.00
20170727,10425.00
20170728,10451.00
20170731,10455.00
20170801,10470.00
20170802,10515.00
20170803,10538.00
20170804,10542.00
20170807,10528.00
20170808,10513.00
20170809,10453.00
20170810,10381.00
20170814,10345.00
20170815,10416.00
20170816,10453.00
20170817,10420.00
20170818,10422.00
20170821,10394.00
20170822,10378.00
20170823,10360.00
20170824,10352.00
20170825,10364.00
20170828,10384.00
20170829,10384.00
20170830,10363.00
20170831,10386.00
20170901,10413.00
20170904,10421.00
20170905,10420.00
20170906,10404.00
20170907,10390.00
20170908,10400.00
20170911,10395.00
20170912,10417.00
20170913,10432.00
20170914,10424.00
20170915,10432.00
20170919,10406.00
20170920,10408.00
20170921,10404.00
20170922,10394.00
20170925,10390.00
20170926,10386.00
20170927,10370.00
20170928,10373.00
20170929,10368.00
20171002,10380.00
20171003,10379.00
20171004,10388.00
20171005,10377.00
20171006,10388.00
20171010,10393.00
20171011,10399.00
20171012,10416.00
20171013,10441.00
20171016,10462.00
20171017,10428.00
20171018,10451.00
20171019,10466.00
20171020,10458.00
20171023,10470.00
20171024,10482.00
20171025,10489.00
20171026,10486.00
20171027,10487.00
20171030,10520.00
20171031,10553.00
20171101,10609.00
20171102,10648.00
20171106,10624.00
20171107,10619.00
20171108,10617.00
20171109,10586.00
20171110,10569.00
20171113,10536.00
20171114,10505.00
20171115,10491.00
20171116,10464.00
20171117,10463.00
20171120,10475.00
20171121,10465.00
20171122,10497.00
20171124,10505.00
20171127,10511.00
20171128,10512.00
20171129,10512.00
20171130,10524.00
20171201,10524.00
20171204,10507.00
20171205,10512.00
20171206,10510.00
20171207,10502.00
20171208,10502.00
20171211,10512.00
20171212,10514.00
20171213,10513.00
20171214,10511.00
20171215,10505.00
20171218,10455.00
20171219,10457.00
20171220,10458.00
20171221,10465.00
20171222,10465.00
20171225,10476.00
20171226,10476.00
20171227,10476.00
20171228,10479.00
20171229,10473.00
20180104,10505.00
20180105,10536.00
20180109,10550.00
20180110,10549.00
20180111,10536.00
20180112,10546.00
20180115,10560.00
20180116,10560.00
20180117,10546.00
20180118,10538.00
20180119,10546.00
20180122,10548.00
20180123,10567.00
20180124,10576.00
20180125,10580.00
20180126,10572.00
20180129,10576.00
20180130,10557.00
20180131,10519.00
20180201,10521.00
20180202,10507.00
20180205,10488.00
20180206,10438.00
20180207,10419.00
20180208,10460.00
20180209,10417.00
20180213,10373.00
20180214,10326.00
20180215,10349.00
20180216,10392.00
20180219,10381.00
20180220,10381.00
20180221,10343.00
20180222,10342.00
20180223,10319.00
20180226,10315.00
20180227,10343.00
20180228,10361.00
20180301,10361.00
20180302,10352.00
20180305,10343.00
20180306,10331.00
20180307,10351.00
20180308,10353.00
20180309,10371.00
20180312,10380.00
20180313,10383.00
20180314,10357.00
20180315,10328.00
20180316,10305.00
20180319,10257.00
20180320,10211.00
20180322,10185.00
20180323,10152.00
20180326,10118.00
20180327,10110.00
20180328,10131.00
20180329,10117.00
20180330,10157.00
20180402,10156.00
20180403,10156.00
20180404,10158.00
20180405,10157.00
20180406,10189.00
20180409,10201.00
20180410,10215.00
20180411,10216.00
20180412,10215.00
20180413,10232.00
20180416,10249.00
20180417,10212.00
20180418,10220.00
20180419,10193.00
20180420,10182.00
20180423,10180.00
20180424,10168.00
20180425,10158.00
20180426,10139.00
20180427,10137.00
20180501,10133.00
20180502,10133.00
20180507,10074.00
20180508,10074.00
20180509,10071.00
20180510,10062.00
20180511,10078.00
20180514,10120.00
20180515,10128.00
20180516,10107.00
20180517,10025.00
20180518,10017.00
20180521,9987.00
20180522,9957.00
20180523,9957.00
20180524,9909.00
20180525,9913.00
20180528,9864.00
20180529,9863.00
20180530,9716.00
20180531,9730.00
20180601,9775.00
20180604,9822.00
20180605,9865.00
20180606,9843.00
20180607,9833.00
20180608,9824.00
20180611,9762.00
20180612,9779.00
20180613,9808.00
20180614,9831.00
20180615,9878.00
20180618,9841.00
20180619,9811.00
20180620,9775.00
20180621,9767.00
20180622,9725.00
20180625,9724.00
20180626,9669.00
20180627,9663.00
20180628,9637.00
20180629,9610.00
20180702,9621.00
20180703,9596.00
20180704,9604.00
20180705,9604.00
20180706,9633.00
20180709,9665.00
20180710,9666.00
20180711,9690.00
20180712,9690.00
20180713,9731.00
20180717,9717.00
20180718,9706.00
20180719,9688.00
20180720,9657.00
20180723,9635.00
20180724,9641.00
20180725,9677.00
20180726,9696.00
20180727,9745.00
20180730,9758.00
20180731,9751.00
20180801,9763.00
20180802,9772.00
20180803,9745.00
20180806,9735.00
20180807,9744.00
20180808,9755.00
20180809,9754.00
20180810,9748.00
20180813,9707.00
20180814,9661.00
20180815,9671.00
20180816,9668.00
20180817,9619.00
20180820,9617.00
20180821,9618.00
20180822,9639.00
20180823,9646.00
20180824,9653.00
20180827,9657.00
20180828,9657.00
20180829,9659.00
20180830,9664.00
20180831,9659.00
20180903,9649.00
20180904,9649.00
20180905,9642.00
20180906,9653.00
20180907,9652.00
20180910,9657.00
20180911,9663.00
20180912,9671.00
20180913,9689.00
20180914,9719.00
20180918,9682.00
20180919,9684.00
20180920,9677.00
20180921,9669.00
20180925,9656.00
20180926,9648.00
20180927,9646.00
20180928,9651.00
20181001,9624.00
20181002,9618.00
20181003,9593.00
20181004,9609.00
20181005,9593.00
20181009,9573.00
20181010,9521.00
20181011,9529.00
20181012,9494.00
20181015,9509.00
20181016,9499.00
20181017,9452.00
20181018,9465.00
20181019,9444.00
20181022,9422.00
20181023,9448.00
20181024,9422.00
20181025,9413.00
20181026,9381.00
20181029,9367.00
20181030,9380.00
20181031,9380.00
20181101,9407.00
20181102,9441.00
20181105,9476.00
20181106,9477.00
20181107,9489.00
20181108,9510.00
20181109,9504.00
20181112,9491.00
20181113,9491.00
20181114,9461.00
20181115,9438.00
20181116,9382.00
20181119,9297.00
20181120,9224.00
20181121,9144.00
20181122,9184.00
20181126,9224.00
20181127,9258.00
20181128,9215.00
20181129,9184.00
20181130,9172.00
20181203,9138.00
20181204,9164.00
20181205,9109.00
20181206,9109.00
20181207,9079.00
20181210,9093.00
20181211,9085.00
20181212,9079.00
20181213,9116.00
20181214,9161.00
20181217,9112.00
20181218,9114.00
20181219,9114.00
20181220,9123.00
20181221,9119.00
20181225,9095.00
20181226,9094.00
20181227,9094.00
20181228,9085.00
20190104,9048.00
20190107,9053.00
20190108,9066.00
20190109,9118.00
20190110,9185.00
20190111,9198.00
20190115,9229.00
20190116,9253.00
20190117,9263.00
20190118,9275.00
20190121,9328.00
20190122,9328.00
20190123,9266.00
20190124,9273.00
20190125,9307.00
20190128,9361.00
20190129,9339.00
20190130,9339.00
20190131,9336.00
20190201,9364.00
20190204,9343.00
20190205,9329.00
20190206,9351.00
20190207,9373.00
20190208,9346.00
20190212,9325.00
20190213,9340.00
20190214,9353.00
20190215,9356.00
20190218,9304.00
20190219,9304.00
20190220,9335.00
20190221,9333.00
20190222,9337.00
20190225,9340.00
20190226,9373.00
20190227,9397.00
20190228,9403.00
20190301,9424.00
20190304,9441.00
20190305,9435.00
20190306,9421.00
20190307,9404.00
20190308,9413.00
20190311,9392.00
20190312,9400.00
20190313,9432.00
20190314,9458.00
20190315,9483.00
20190318,9446.00
20190319,9462.00
20190320,9455.00
20190322,9407.00
20190325,9375.00
20190326,9339.00
20190327,9367.00
20190328,9372.00
20190329,9374.00
20190401,9400.00
20190402,9431.00
20190403,9429.00
20190404,9456.00
20190405,9455.00
20190408,9493.00
20190409,9497.00
20190410,9521.00
20190411,9537.00
20190412,9571.00
20190415,9572.00
20190416,9577.00
20190417,9524.00
20190418,9525.00
20190419,9531.00
20190422,9530.00
20190423,9530.00
20190424,9523.00
20190425,9528.00
20190426,9509.00
20190507,9580.00
20190508,9528.00
20190509,9488.00
20190510,9441.00
20190513,9479.00
20190514,9449.00
20190515,9460.00
20190516,9453.00
20190517,9436.00
20190520,9438.00
20190521,9419.00
20190522,9412.00
20190523,9383.00
20190524,9337.00
20190527,9356.00
20190528,9355.00
20190529,9339.00
20190530,9314.00
20190531,9330.00
20190603,9321.00
20190604,9319.00
20190605,9381.00
20190606,9412.00
20190607,9427.00
20190610,9446.00
20190611,9471.00
20190612,9484.00
20190613,9474.00
20190614,9472.00
20190617,9421.00
20190618,9426.00
20190619,9491.00
20190620,9550.00
20190621,9595.00
20190624,9562.00
20190625,9555.00
20190626,9533.00
20190627,9525.00
20190628,9544.00
20190701,9591.00
20190702,9627.00
20190703,9641.00
20190704,9683.00
20190705,9683.00
20190708,9709.00
20190709,9667.00
20190710,9624.00
20190711,9633.00
20190712,9653.00
20190716,9662.00
20190717,9605.00
20190718,9573.00
20190719,9552.00
20190722,9590.00
20190723,9594.00
20190724,9626.00
20190725,9648.00
20190726,9656.00
20190729,9655.00
20190730,9636.00
20190731,9605.00
20190801,9595.00
20190802,9589.00
20190805,9559.00
20190806,9505.00
20190807,9518.00
20190808,9535.00
20190809,9549.00
20190813,9527.00
20190814,9506.00
20190815,9486.00
20190816,9465.00
20190819,9425.00
20190820,9453.00
20190821,9465.00
20190822,9496.00
20190823,9524.00
20190826,9543.00
20190827,9542.00
20190828,9546.00
20190829,9556.00
20190830,9577.00
20190902,9585.00
20190903,9584.00
20190904,9582.00
20190905,9611.00
20190906,9643.00
20190909,9635.00
20190910,9630.00
20190911,9624.00
20190912,9630.00
20190913,9695.00
20190917,9655.00
20190918,9637.00
20190919,9620.00
20190920,9630.00
20190924,9652.00
20190925,9657.00
20190926,9628.00
20190927,9630.00
20190930,9630.00
20191001,9636.00
20191002,9653.00
20191003,9632.00
20191004,9610.00
20191007,9610.00
20191008,9608.00
20191009,9600.00
20191010,9601.00
20191011,9614.00
20191015,9687.00
20191016,9728.00
20191017,9691.00
20191018,9697.00
20191021,9698.00
20191023,9741.00
20191024,9745.00
20191025,9780.00
20191028,9802.00
20191029,9792.00
20191030,9772.00
20191031,9746.00
20191101,9751.00
20191105,9787.00
20191106,9794.00
20191107,9793.00
20191108,9796.00
20191111,9782.00
20191112,9781.00
20191113,9754.00
20191114,9730.00
20191115,9726.00
20191118,9681.00
20191119,9697.00
20191120,9715.00
20191121,9706.00
20191122,9705.00
20191125,9713.00
20191126,9744.00
20191127,9766.00
20191128,9783.00
20191129,9783.00
20191202,9800.00
20191203,9792.00
20191204,9778.00
20191205,9788.00
20191206,9808.00
20191209,9825.00
20191210,9840.00
20191211,9840.00
20191212,9840.00
20191213,9847.00
20191216,9892.00
20191217,9847.00
20191218,9833.00
20191219,9829.00
20191220,9825.00
20191223,9825.00
20191224,9824.00
20191225,9829.00
20191226,9829.00
20191227,9828.00
20191230,9832.00
20200106,9845.00
20200107,9841.00
20200108,9853.00
20200109,9854.00
20200110,9882.00
20200114,9895.00
20200115,9891.00
20200116,9886.00
20200117,9832.00
20200120,9857.00
20200121,9857.00
20200122,9877.00
20200123,9884.00
20200124,9894.00
20200127,9906.00
20200128,9882.00
20200129,9879.00
20200130,9891.00
20200131,9877.00
20200203,9881.00
20200204,9874.00
20200205,9895.00
20200206,9918.00
20200207,9963.00
20200210,9964.00
20200212,9985.00
20200213,10003.00
20200214,9988.00
20200217,9947.00
20200218,9947.00
20200219,9936.00
20200220,9939.00
20200221,9932.00
20200225,9840.00
20200226,9811.00
20200227,9794.00
20200228,9714.00
20200302,9630.00
20200303,9626.00
20200304,9695.00
20200305,9728.00
20200306,9701.00
20200309,9602.00
20200310,9332.00
20200311,9380.00
20200312,9353.00
20200313,9051.00
20200316,8882.00
20200317,8325.00
20200318,8015.00
20200319,7602.00
20200323,7680.00
20200324,7529.00
20200325,7665.00
20200326,8000.00
20200327,8296.00
20200330,8453.00
20200331,8296.00
20200401,8363.00
20200402,8315.00
20200403,8353.00
20200406,8356.00
20200407,8460.00
20200408,8634.00
20200409,8672.00
20200410,8897.00
20200413,8896.00
20200414,8896.00
20200415,9122.00
20200416,9068.00
20200417,8966.00
20200420,8975.00
20200421,8916.00
20200422,8800.00
20200423,8817.00
20200424,8881.00
20200427,8868.00
20200428,8923.00
20200430,8979.00
20200501,9016.00
20200507,8999.00
20200508,8992.00
20200511,8991.00
20200512,9015.00
20200513,9014.00
20200514,8991.00
20200515,8931.00
20200518,8857.00
20200519,8870.00
20200520,8950.00
20200521,9029.00
20200522,9059.00
20200525,9059.00
20200526,9059.00
20200527,9150.00
20200528,9237.00
20200529,9254.00
20200601,9224.00
20200602,9209.00
20200603,9237.00
20200604,9305.00