20160908,1
20160909,1
20160912,2
20160913,12
20160914,12
20160915,12
20160916,15
20160920,15
20160921,17
20160923,16
20160926,15
20160927,16
20160928,16
20160929,22
20160930,14
20161003,16
20161004,14
20161005,14
20161006,13
20161007,12
20161011,12
20161012,13
20161013,13
20161014,14
20161017,15
20161018,16
20161019,16
20161020,16
20161021,15
20161024,15
20161025,17
20161026,19
20161027,20
20161028,21
20161031,24
20161101,28
20161102,28
20161104,33
20161107,39
20161108,41
20161109,41
20161110,52
20161111,45
20161114,54
20161115,47
20161116,49
20161117,49
20161118,51
20161121,50
20161122,52
20161124,52
20161125,54
20161128,49
20161129,49
20161130,51
20161201,54
20161202,50
20161205,52
20161206,59
20161207,55
20161208,56
20161209,57
20161212,62
20161213,69
20161214,70
20161215,74
20161216,75
20161219,73
20161220,75
20161221,77
20161222,80
20161226,84
20161227,85
20161228,86
20161229,83
20161230,87
20170104,88
20170105,84
20170106,81
20170110,81
20170111,92
20170112,91
20170113,101
20170116,96
20170117,103
20170118,113
20170119,113
20170120,109
20170123,106
20170124,113
20170125,116
20170126,113
20170127,96
20170130,96
20170131,103
20170201,113
20170202,114
20170203,113
20170206,115
20170207,116
20170208,117
20170209,115
20170210,120
20170213,110
20170214,101
20170215,107
20170216,102
20170217,109
20170220,114
20170221,117
20170222,116
20170223,116
20170224,116
20170227,119
20170228,129
20170301,131
20170302,121
20170303,107
20170306,109
20170307,120
20170308,128
20170309,135
20170310,140
20170313,115
20170314,114
20170315,116
20170316,121
20170317,123
20170321,123
20170322,122
20170323,144
20170324,146
20170327,132
20170328,141
20170329,134
20170330,133
20170331,136
20170403,138
20170404,137
20170405,140
20170406,138
20170407,143
20170410,144
20170411,143
20170412,143
20170413,144
20170414,145
20170417,136
20170418,138
20170419,138
20170420,138
20170421,140
20170424,141
20170425,139
20170426,137
20170427,132
20170428,128
20170501,129
20170502,128
20170508,121
20170509,119
20170510,117
20170511,117
20170512,116
20170515,118
20170516,118
20170517,118
20170518,123
20170519,142
20170522,145
20170523,139
20170524,140
20170525,135
20170526,133
20170529,139
20170530,139
20170531,140
20170601,147
20170602,142
20170605,121
20170606,127
20170607,130
20170608,130
20170609,139
20170612,129
20170613,139
20170614,140
20170615,140
20170616,144
20170619,138
20170620,133
20170621,120
20170622,122
20170623,123
20170626,123
20170627,124
20170628,132
20170629,139
20170630,123
20170703,143
20170704,143
20170705,149
20170706,146
20170707,150
20170710,143
20170711,141
20170712,122
20170713,127
20170714,127
20170718,125
20170719,134
20170720,136
20170721,128
20170724,135
20170725,146
20170726,147
20170727,137
20170728,136
20170731,143
20170801,144
20170802,145
20170803,133
20170804,138
20170807,143
20170808,137
20170809,138
20170810,159
20170814,162
20170815,181
20170816,237
20170817,239
20170818,237
20170821,232
20170822,237
20170823,240
20170824,238
20170825,241
20170828,241
20170829,242
20170830,249
20170831,247
20170901,261
20170904,260
20170905,266
20170906,255
20170907,266
20170908,265
20170911,270
20170912,271
20170913,255
20170914,248
20170915,249
20170919,252
20170920,227
20170921,183
20170922,193
20170925,205
20170926,204
20170927,211
20170928,221
20170929,221
20171002,233
20171003,238
20171004,227
20171005,245
20171006,246
20171010,269
20171011,263
20171012,266
20171013,271
20171016,262
20171017,245
20171018,173
20171019,219
20171020,274
20171023,281
20171024,298
20171025,259
20171026,258
20171027,258
20171030,273
20171031,283
20171101,291
20171102,293
20171106,254
20171107,275
20171108,276
20171109,351
20171110,354
20171113,361
20171114,333
20171115,331
20171116,328
20171117,360
20171120,393
20171121,412
20171122,387
20171124,332
20171127,335
20171128,351
20171129,350
20171130,336
20171201,380
20171204,414
20171205,421
20171206,431
20171207,461
20171208,574
20171211,561
20171212,565
20171213,577
20171214,599
20171215,599
20171218,623
20171219,587
20171220,473
20171221,482
20171222,491
20171225,501
20171226,496
20171227,503
20171228,498
20171229,506
20180104,531
20180105,441
20180109,566
20180110,585
20180111,663
20180112,681
20180115,701
20180116,725
20180117,716
20180118,756
20180119,721
20180122,729
20180123,753
20180124,666
20180125,705
20180126,761
20180129,780
20180130,792
20180131,861
20180201,1018
20180202,929
20180205,923
20180206,903
20180207,1045
20180208,1005
20180209,992
20180213,1124
20180214,1145
20180215,1164
20180216,1191
20180219,1211
20180220,1092
20180221,1218
20180222,1212
20180223,1257
20180226,1273
20180227,1284
20180228,1184
20180301,1200
20180302,1225
20180305,1260
20180306,1296
20180307,1291
20180308,1303
20180309,1312
20180312,1342
20180313,1350
20180314,1324
20180315,1329
20180316,1342
20180319,1337
20180320,1344
20180322,1383
20180323,1327
20180326,1471
20180327,1553
20180328,1455
20180329,1513
20180330,1536
20180402,1521
20180403,1511
20180404,1518
20180405,1543
20180406,1515
20180409,1513
20180410,1525
20180411,1551
20180412,1552
20180413,1565
20180416,1551
20180417,1535
20180418,1559
20180419,1534
20180420,1532
20180423,1551
20180424,1573
20180425,1557
20180426,1586
20180427,1589
20180501,1582
20180502,1628
20180507,1649
20180508,1658
20180509,1652
20180510,1667
20180511,1697
20180514,1700
20180515,1679
20180516,1696
20180517,1713
20180518,1710
20180521,1659
20180522,1673
20180523,1668
20180524,1666
20180525,1685
20180528,1713
20180529,1726
20180530,1711
20180531,1865
20180601,1860
20180604,1909
20180605,1805
20180606,1811
20180607,1823
20180608,1775
20180611,1789
20180612,1809
20180613,1812
20180614,1768
20180615,1815
20180618,1826
20180619,1818
20180620,1872
20180621,1919
20180622,1885
20180625,1908
20180626,1953
20180627,1975
20180628,1992
20180629,2007
20180702,1973
20180703,2081
20180704,2135
20180705,2130
20180706,2161
20180709,2189
20180710,2172
20180711,2087
20180712,2124
20180713,2151
20180717,2108
20180718,2082
20180719,2042
20180720,2025
20180723,2022
20180724,2056
20180725,2071
20180726,2084
20180727,2107
20180730,2086
20180731,2116
20180801,2150
20180802,2137
20180803,2157
20180806,2157
20180807,2191
20180808,2181
20180809,2125
20180810,2095
20180813,2089
20180814,2317
20180815,2189
20180816,2223
20180817,2240
20180820,2221
20180821,2264
20180822,2269
20180823,2260
20180824,2266
20180827,2275
20180828,2297
20180829,2284
20180830,2282
20180831,2263
20180903,2261
20180904,2307
20180905,2296
20180906,2298
20180907,2406
20180910,2456
20180911,2526
20180912,2493
20180913,2532
20180914,2429
20180918,2386
20180919,2419
20180920,2368
20180921,2370
20180925,2332
20180926,2311
20180927,2301
20180928,2342
20181001,2366
20181002,2420
20181003,2419
20181004,2444
20181005,2431
20181009,2412
20181010,2475
20181011,2415
20181012,2686
20181015,2748
20181016,2861
20181017,2930
20181018,2911
20181019,2911
20181022,2944
20181023,2889
20181024,2952
20181025,2857
20181026,2945
20181029,2987
20181030,3062
20181031,3150
20181101,3121
20181102,3238
20181105,3186
20181106,3239
20181107,3215
20181108,3271
20181109,3214
20181112,3221
20181113,3182
20181114,3251
20181115,3257
20181116,3272
20181119,3304
20181120,3297
20181121,3318
20181122,3349
20181126,3377
20181127,3426
20181128,3464
20181129,3460
20181130,3459
20181203,3504
20181204,3392
20181205,3379
20181206,3345
20181207,3402
20181210,3359
20181211,3411
20181212,3498
20181213,3544
20181214,3457
20181217,3494
20181218,3473
20181219,3486
20181220,3407
20181221,3484
20181225,3340
20181226,3373
20181227,3543
20181228,3537
20190104,3474
20190107,3687
20190108,3701
20190109,3662
20190110,3616
20190111,3669
20190115,3711
20190116,3725
20190117,3725
20190118,3779
20190121,3781
20190122,3774
20190123,3778
20190124,3779
20190125,3848
20190128,3803
20190129,3838
20190130,3828
20190131,3877
20190201,3877
20190204,3915
20190205,3904
20190206,3966
20190207,3941
20190208,3872
20190212,4022
20190213,4057
20190214,4033
20190215,3926
20190218,4056
20190219,4060
20190220,4065
20190221,4089
20190222,4075
20190225,4109
20190226,4109
20190227,4178
20190228,4136
20190301,4216
20190304,4249
20190305,4210
20190306,4208
20190307,4251
20190308,4169
20190311,4293
20190312,4403
20190313,4258
20190314,4268
20190315,4305
20190318,4363
20190319,4358
20190320,4359
20190322,4385
20190325,4251
20190326,4531
20190327,4432
20190328,4393
20190329,4479
20190401,4544
20190402,4528
20190403,4483
20190404,4466
20190405,4480
20190408,4431
20190409,4443
20190410,4394
20190411,4432
20190412,4476
20190415,4519
20190416,4509
20190417,4490
20190418,4432
20190419,4453
20190422,4444
20190423,4483
20190424,4470
20190425,4499
20190426,4466
20190507,4478
20190508,4578
20190509,4579
20190510,4604
20190513,4590
20190514,4646
20190515,4720
20190516,4763
20190517,4838
20190520,4773
20190521,4797
20190522,4803
20190523,4774
20190524,4777
20190527,4909
20190528,4880
20190529,4818
20190530,4918
20190531,4863
20190603,4844
20190604,4906
20190605,5008
20190606,5005
20190607,5025
20190610,5010
20190611,5042
20190612,5023
20190613,5006
20190614,5031
20190617,5037
20190618,5051
20190619,5152
20190620,5156
20190621,5110
20190624,5117
20190625,5099
20190626,5104
20190627,5191
20190628,5180
20190701,5305
20190702,5309
20190703,5229
20190704,5249
20190705,5253
20190708,5209
20190709,5231
20190710,5227
20190711,5288
20190712,5290
20190716,5268
20190717,5327
20190718,5236
20190719,5469
20190722,5361
20190723,5437
20190724,5417
20190725,5412
20190726,5412
20190729,5429
20190730,5495
20190731,5463
20190801,5494
20190802,5446
20190805,5558
20190806,5561
20190807,5620
20190808,5672
20190809,5728
20190813,5640
20190814,5732
20190815,5684
20190816,5811
20190819,5857
20190820,5908
20190821,5876
20190822,5880
20190823,5908
20190826,5759
20190827,5978
20190828,5935
20190829,5947
20190830,6021
20190902,5981
20190903,6029
20190904,6031
20190905,6236
20190906,6068
20190909,6006
20190910,6000
20190911,6046
20190912,6061
20190913,6082
20190917,6049
20190918,6027
20190919,6035
20190920,6050
20190924,6064
20190925,6032
20190926,6036
20190927,6030
20190930,6038
20191001,6101
20191002,6094
20191003,5975
20191004,6050
20191007,6054
20191008,6128
20191009,6068
20191010,6106
20191011,6192
20191015,6277
20191016,6366
20191017,6195
20191018,6122
20191021,6134
20191023,6174
20191024,6193
20191025,6123
20191028,6124
20191029,6218
20191030,6183
20191031,6214
20191101,6138
20191105,6305
20191106,6185
20191107,6203
20191108,6201
20191111,6174
20191112,6218
20191113,6159
20191114,6151
20191115,6307
20191118,6320
20191119,6288
20191120,6276
20191121,6285
20191122,6345
20191125,6459
20191126,6541
20191127,6475
20191128,6460
20191129,6441
20191202,6539
20191203,6524
20191204,6491
20191205,6566
20191206,6577
20191209,6596
20191210,6558
20191211,6581
20191212,6475
20191213,6694
20191216,6516
20191217,6633
20191218,6557
20191219,6663
20191220,6720
20191223,6674
20191224,6695
20191225,6687
20191226,6779
20191227,6762
20191230,6735
20200106,6661
20200107,6882
20200108,6772
20200109,7006
20200110,6898
20200114,6914
20200115,7096
20200116,7221
20200117,7250
20200120,7108
20200121,7068
20200122,7175
20200123,7093
20200124,7197
20200127,7061
20200128,7255
20200129,7394
20200130,7286
20200131,7447
20200203,7362
20200204,7545
20200205,7615
20200206,7661
20200207,7489
20200210,7476
20200212,7515
20200213,7496
20200214,7453
20200217,7454
20200218,7461
20200219,7683
20200220,7718
20200221,7577
20200225,7340
20200226,7697
20200227,7680
20200228,7498
20200302,7648
20200303,7805
20200304,7854
20200305,7964
20200306,7763
20200309,7484
20200310,7566
20200311,7453
20200312,7175
20200313,6834
20200316,6745
20200317,6924
20200318,6842
20200319,6810
20200323,6989
20200324,7523
20200325,8163
20200326,7903
20200327,8230
20200330,8108
20200331,8085
20200401,7710
20200402,7680
20200403,7696
20200406,8039
20200407,8243
20200408,8452
20200409,8365
20200410,8450
20200413,8205
20200414,8529
20200415,8516
20200416,8499
20200417,8786
20200420,8612
20200421,8563
20200422,8548
20200423,8804
20200424,8719
20200427,8988
20200428,8779
20200430,9003
20200501,8688
20200507,8962
20200508,9114
20200511,9178
20200512,9195
20200513,9185
20200514,9052
20200515,9387
20200518,9311
20200519,9462
20200520,9382
20200521,9372
20200522,9312
20200525,9542
20200526,9761
20200527,9858
20200528,10011
20200529,10014
20200601,10138
20200602,10281
20200603,10372
20200604,10328
20200605,10337
20200608,10428
20200609,10375
20200610,10427
20200611,10115
20200612,9947
20200615,9794
20200616,10394
20200617,10185
20200618,10134
20200619,10222
20200622,10194
20200623,10324
20200624,10245
20200625,10153
20200626,10367
20200629,10076
20200630,10585
20200701,10201
20200702,10360
20200703,10387
20200706,10557
20200707,10487
20200708,10441
20200709,10568
20200710,10294
20200713,10574
20200714,10398
20200715,10761
20200716,10569
20200717,10597
20200720,10654
20200721,10772
20200722,10598
20200727,10647
20200728,10723
20200729,10650
20200730,10672
20200731,10391
20200803,10683
20200804,10868
20200805,10785
20200806,10793
20200807,10798
20200811,11021
20200812,10934
20200813,11081
20200814,10844
20200817,10687
20200818,10818
20200819,10914
20200820,10783
20200821,10957
20200824,10925
20200825,11083
20200826,10937
20200827,10865
20200828,10768
20200831,10978
20200901,10945
20200902,11147
20200903,11248
20200904,11005
20200907,11067
20200908,11266
20200909,11029
20200910,11425
20200911,11285
20200914,11308
20200915,11212
20200916,11383
20200917,11313
20200918,11501
20200923,11411
20200924,11438
20200925,11680
20200928,11755
20200929,11702
20200930,11444
20201001,11534
20201002,11457
20201005,11782
20201006,11844
20201007,11704
20201008,11824
20201009,11677
20201012,11665
20201013,11738
20201014,11724
20201015,11648
20201016,11845
20201019,12023
20201020,11795
20201021,11878
20201022,11814
20201023,12018
20201026,11907
20201027,11900
20201028,11908
20201029,11933
20201030,11829
20201102,12133
20201104,12458
20201105,12458
20201106,12512
20201109,12584
20201110,12546
20201111,12707
20201112,12804
20201113,12682
20201116,12956
20201117,13113
20201118,12951
20201119,13026
20201120,13001
20201124,13382
20201125,13300
20201126,13521
20201127,13566
20201130,13435
20201201,13742
20201202,13858
20201203,13895
20201204,13888
20201207,13825
20201208,13776
20201209,13934
20201210,13830
20201211,13775
20201214,13919
20201215,13926
20201216,14120
20201217,14074
20201218,13985
20201221,13991
20201222,14065
20201223,14117
20201224,14119
20201225,14079
20201228,14227
20201229,14586
20201230,14470
20210104,14459
20210105,14699
20210106,14704
20210107,14910
20210108,15038
20210112,14907
20210113,15172
20210114,15242
20210115,15236
20210118,15331
20210119,15646
20210120,15526
20210121,15737
20210122,15573
20210125,15800
20210126,15579
20210127,15816
20210128,15580
20210129,15554
20210201,15996
20210202,16291
20210203,16373
20210204,16109
20210205,16420
20210208,16434
20210209,16410
20210210,16549
20210212,16565
20210215,17043
20210216,17155
20210217,17110
20210218,17210
20210219,17226
20210222,17447
20210224,17181
20210225,17721
20210226,16888
20210301,17716
20210302,17704
20210303,17820
20210304,17427
20210305,17631
20210308,17675
20210309,17893
20210310,17864
20210311,17985
20210312,18288
20210315,18152
20210316,18409
20210317,18343
20210318,18536
20210319,18097
20210322,17840
20210323,17931
20210324,17646
20210325,17989
20210326,18340
20210329,18482
20210330,18505
20210331,18436
20210401,18625
20210402,19082
20210405,19096
20210406,18726
20210407,18795
20210408,18794
20210409,18838
20210412,18655
20210413,18876
20210414,18787
20210415,18906
20210416,19055
20210419,19043
20210420,18714
20210421,18731
20210422,19517
20210423,19326
20210426,19469
20210427,19280
20210428,19391
20210430,19231
20210506,19779
20210507,19692
20210510,19790
20210511,19195
20210512,19429
20210513,19299
20210514,20096
20210517,20056
20210518,20726
20210519,20338
20210520,20461
20210521,20652
20210524,20634
20210525,20674
20210526,20652
20210527,20482
20210528,20964
20210531,20450
20210601,20621
20210602,21046
20210603,20950
20210604,20864
20210607,20978
20210608,20923
20210609,20875
20210610,21106
20210611,21092
20210614,21127
20210615,21329
20210616,21269
20210617,21263
20210618,21310
20210621,20671
20210622,22043
20210623,21621
20210624,21596
20210625,21741
20210628,21633
20210629,21549
20210630,21634
20210701,21708
20210702,22250
20210705,22027
20210706,22262
20210707,21921
20210708,21940
20210709,21883
20210712,22797
20210713,22528
20210714,22237
20210715,22068
20210716,22306
20210719,22277
20210720,22446
20210721,22946
20210726,23222
20210727,23117
20210728,22807
20210729,23074
20210730,22514
20210802,23392
20210803,23134
20210804,23203
20210805,23387
20210806,23346
20210810,23379
20210811,23432
20210812,23252
20210813,23240
20210816,22873
20210817,23506
20210818,23648
20210819,23392
20210820,23312
20210823,23948
20210824,23878
20210825,23656
20210826,23700
20210827,23607
20210830,23797
20210831,24059
20210901,24218
20210902,24282
20210903,24594
20210906,24761
20210907,24903
20210908,24744
20210909,24283
20210910,24560
20210913,24517
20210914,24797
20210915,24539
20210916,24737
20210917,25108
20210921,24408
20210922,24828
20210924,25507
20210927,25057
20210928,25113
20210929,24915
20210930,25547
20211001,25026
20211004,25234
20211005,24847
20211006,24975
20211007,25109
20211008,25516
20211011,25993
20211012,25740
20211013,25733
20211014,26164
20211015,26659
20211018,26594
20211019,26805
20211020,26770
20211021,26179
20211022,26362
20211025,26185
20211026,26780
20211027,26646
20211028,26396
20211029,26634
20211101,27185
20211102,27113
20211104,27130
20211105,26711
20211108,26833
20211109,26737
20211110,26493
20211111,26760
20211112,27206
20211115,27067
20211116,27195
20211117,26991
20211118,26973
20211119,27194
20211122,27083
20211124,26637
20211125,27361
20211126,26383
20211129,26983
20211130,26797
20211201,27070
20211202,27267
20211203,27675
20211206,27600
20211207,28188
20211208,28382
20211209,27969
20211210,27741
20211213,27884
20211214,27695
20211215,27874
20211216,28682
20211217,27826
20211220,27421
20211221,28311
20211222,28296
20211223,28443
20211224,28261
20211227,28022
20211228,28573
20211229,28090
20211230,28025
20220104,28557
20220105,28308
20220106,27343
20220107,27856
20220111,27778
20220112,28571
20220113,27850
20220114,27671
20220117,28528
20220118,28286
20220119,27607
20220120,28783
20220121,28262
20220124,28579
20220125,28191
20220126,28423
20220127,27693
20220128,28840
20220131,28929
20220201,28903
20220202,29592
20220203,28958
20220204,29352
20220207,29026
20220208,29337
20220209,29495
20220210,29489
20220214,28805
20220215,28998
20220216,30038
20220217,29434
20220218,29306
20220221,29201
20220222,28835
20220224,28538
20220225,29356
20220228,29274
20220301,29742
20220302,29315
20220303,29783
20220304,29013
20220307,28582
20220308,28436
20220309,28444
20220310,29502
20220311,28701
20220314,28899
20220315,29027
20220316,29795
20220317,30789
20220318,30806
20220322,31119
20220323,32036
20220324,31813
20220325,31628
20220328,31169
20220329,31668
20220330,31386
20220331,31320
20220401,31240
20220404,31659
20220405,31737
20220406,31166
20220407,30940
20220408,31293
20220411,31274
20220412,30880
20220413,31545
20220414,31851
20220415,31677
20220418,31473
20220419,32013
20220420,32056
20220421,32269
20220422,31601
20220425,31211
20220426,31734
20220427,31484
20220428,32360
20220502,32016
20220506,32445
20220509,31530
20220510,31798
20220511,32195
20220512,31705
20220513,32826
20220516,32606
20220517,32804
20220518,33018
20220519,32259
20220520,33008
20220523,32931
20220524,32547
20220525,32528
20220526,32496
20220527,32836
20220530,33471
20220531,32987
20220601,33214
20220602,33135
20220603,33563
20220606,33559
20220607,33520
20220608,33706
20220609,33534
20220610,32944
20220613,32108
20220614,32192
20220615,32571
20220616,33202
20220617,32672
20220620,32861
20220621,33697
20220622,33339
20220623,33342
20220624,33797
20220627,34157
20220628,34247
20220629,33535
20220630,32949
20220701,32590
20220704,33457
20220705,33820
20220706,33299
20220707,33939
20220708,33771
20220711,34140
20220712,33213
20220713,33570
20220714,33756
20220715,33907
20220719,34209
20220720,34946
20220721,34752
20220722,34651
20220725,34072
20220726,34096
20220727,34210
20220728,34365
20220729,34281
20220801,34502
20220802,34099
20220803,34486
20220804,34690
20220805,34884
20220808,34780
20220809,34385
20220810,34272
20220812,35317
20220815,35173
20220816,35210
20220817,35448
20220818,34824
20220819,34914
20220822,34871
20220823,34634
20220824,34686
20220825,35041
20220826,35449
20220829,34102
20220830,34995
20220831,34946
20220901,34615
20220902,35195
20220905,35273
20220906,35305
20220907,35058
20220908,35973
20220909,35821
20220912,35987
20220913,35947
20220914,34816
20220915,35325
20220916,35165
20220920,35500
20220921,35198
20220922,35366
20220926,34760
20220927,35471
20220928,35100
20220929,36165
20220930,35604
20221003,36380
20221004,37634
20221005,37539
20221006,37483
20221007,36986
20221011,35921
20221012,36131
20221013,36024
20221014,37431
20221017,36742
20221018,37689
20221019,37629
20221020,37067
20221021,36985
20221024,37191
20221025,37561
20221026,37659
20221027,37247
20221028,36983
20221031,37750
20221101,37614
20221102,37667
20221104,36986
20221107,37857
20221108,38052
20221109,37482
20221110,37125
20221111,38413
20221114,37417
20221115,37683
20221116,38001
20221117,37943
20221118,37990
20221121,38127
20221122,38409
20221124,38387
20221125,37975
20221128,37887
20221129,37874
20221130,38165
20221201,38740
20221202,37801
20221205,38429
20221206,38644
20221207,38209
20221208,38199
20221209,38986
20221212,38470
20221213,38782
20221214,39025
20221215,38746
20221216,38305
20221219,38469
20221220,38143
20221221,38469
20221222,39097
20221223,38708
20221226,39256
20221227,39345
20221228,39147
20221229,38948
20221230,39271
20230104,38605
20230105,39327
20230106,39480
20230110,39967
20230111,40337
20230112,40367
20230113,39892
20230116,39593
20230117,40531
20230118,41481
20230119,40550
20230120,40769
20230123,41433
20230124,41687
20230125,41122
20230126,40759
20230127,40807
20230130,40897
20230131,40602
20230201,40570
20230202,40863
20230203,40915
20230206,41097
20230207,40891
20230208,40807
20230209,40908
20230210,41054
20230213,40698
20230214,41238
20230215,40863
20230216,41326
20230217,40783
20230220,40968
20230221,40967
20230222,40528
20230224,41489
20230227,41079
20230228,41130
20230301,41246
20230302,41329
20230303,41960
20230306,41821
20230307,41437
20230308,41304
20230309,41378
20230310,40640
20230313,40182
20230314,39797
20230315,40334
20230316,40577
20230317,41433
20230320,40735
20230322,41835
20230323,41526
20230324,41559
20230327,41723
20230328,41802
20230329,42321
20230330,42137
20230331,42566
20230403,42220
20230404,42387
20230405,41393
20230406,41067
20230407,41476
20230410,41862
20230411,42333
20230412,42132
20230413,42268
20230414,42528
20230417,42193
20230418,42542
20230419,42368
20230420,42426
20230421,42269
20230424,42455
20230425,42353
20230426,42048
20230427,42356
20230428,43145
20230501,43146
20230502,43038
20230508,42606
20230509,43054
20230510,42727
20230511,42913
20230512,43391
20230515,43397
20230516,43966
20230517,44246
20230518,44756
20230519,44887
20230522,45118
20230523,44976
20230524,44581
20230525,44764
20230526,45031
20230529,45517
20230530,45626
20230531,44915
20230601,45500
20230602,46237
20230605,47069
20230606,47414
20230607,46537
20230608,46454
20230609,47533
20230612,47394
20230613,48091
20230614,48577
20230615,48593
20230616,49348
20230619,48803
20230620,49231
20230621,49690
20230622,49080
20230623,48682
20230626,48901
20230627,48531
20230628,49538
20230629,49882
20230630,49352
20230703,50405
20230704,49562
20230705,49466
20230706,48809
20230707,48775
20230710,48576
20230711,49036
20230712,48507
20230713,49445
20230714,49458
20230718,49506
20230719,50406
20230720,49683
20230721,49529
20230724,50258
20230725,50042
20230726,50221
20230727,50701
20230728,50478
20230731,51351
20230801,51211
20230802,49905
20230803,49436
20230804,49970
20230807,50356
20230808,50618