20180831,10001.00
20180903,10024.00
20180904,10032.00
20180905,10033.00
20180906,9879.00
20180907,9724.00
20180910,9726.00
20180911,9804.00
20180912,9888.00
20180913,9845.00
20180914,10008.00
20180918,9812.00
20180919,9934.00
20180920,9934.00
20180921,10065.00
20180925,10071.00
20180926,10077.00
20180927,10079.00
20180928,10226.00
20181001,10254.00
20181002,10282.00
20181003,10224.00
20181004,10309.00
20181005,10085.00
20181009,9802.00
20181010,9840.00
20181011,9343.00
20181012,9224.00
20181015,9461.00
20181016,9334.00
20181017,9654.00
20181018,9680.00
20181019,9428.00
20181022,9428.00
20181023,9500.00
20181024,9441.00
20181025,8974.00
20181026,9315.00
20181029,9040.00
20181030,8898.00
20181031,9102.00
20181101,9278.00
20181102,9407.00
20181105,9291.00
20181106,9267.00
20181107,9330.00
20181108,9662.00
20181109,9634.00
20181112,9463.00
20181113,9156.00
20181114,9187.00
20181115,9094.00
20181116,9253.00
20181119,9145.00
20181120,8844.00
20181121,8704.00
20181122,8783.00
20181126,8715.00
20181127,8953.00
20181128,9006.00
20181129,9282.00
20181130,9239.00
20181203,9319.00
20181204,9478.00
20181205,9057.00
20181206,9062.00
20181207,9112.00
20181210,8791.00
20181211,8930.00
20181212,8993.00
20181213,9062.00
20181214,9079.00
20181217,8848.00
20181218,8596.00
20181219,8625.00
20181220,8422.00
20181221,8214.00
20181225,7664.00
20181226,7707.00
20181227,8221.00
20181228,8244.00
20190104,7826.00
20190107,8226.00
20190108,8343.00
20190109,8412.00
20190110,8440.00
20190111,8486.00
20190115,8374.00
20190116,8541.00
20190117,8581.00
20190118,8682.00
20190121,8790.00
20190122,8792.00
20190123,8600.00
20190124,8615.00
20190125,8687.00
20190128,8758.00
20190129,8636.00
20190130,8573.00
20190131,8757.00
20190201,8884.00
20190204,8894.00
20190205,9044.00
20190206,9108.00
20190207,9090.00
20190208,8959.00
20190212,9026.00
20190213,9159.00
20190214,9201.00
20190215,9167.00
20190218,9215.00
20190219,9213.00
20190220,9249.00
20190221,9244.00
20190222,9216.00
20190225,9285.00
20190226,9338.00
20190227,9311.00
20190228,9329.00
20190301,9364.00
20190304,9470.00
20190305,9461.00
20190306,9454.00
20190307,9394.00
20190308,9271.00
20190311,9205.00
20190312,9440.00
20190313,9476.00
20190314,9548.00
20190315,9586.00
20190318,9644.00
20190319,9644.00
20190320,9703.00
20190322,9814.00
20190325,9525.00
20190326,9533.00
20190327,9605.00
20190328,9528.00
20190329,9604.00
20190401,9686.00
20190402,9844.00
20190403,9888.00
20190404,9948.00
20190405,9966.00
20190408,9985.00
20190409,10009.00
20190410,9953.00
20190411,9998.00
20190412,10036.00
20190415,10098.00
20190416,10098.00
20190417,10146.00
20190418,10171.00
20190419,10182.00
20190422,10180.00
20190423,10197.00
20190424,10335.00
20190425,10335.00
20190426,10331.00
20190507,10196.00
20190508,9954.00
20190509,9912.00
20190510,9844.00
20190513,9846.00
20190514,9476.00
20190515,9597.00
20190516,9723.00
20190517,9864.00
20190520,9777.00
20190521,9613.00
20190522,9745.00
20190523,9679.00
20190524,9485.00
20190527,9459.00
20190528,9465.00
20190529,9405.00
20190530,9354.00
20190531,9372.00
20190603,9136.00
20190604,8901.00
20190605,9169.00
20190606,9260.00
20190607,9343.00
20190610,9523.00
20190611,9633.00
20190612,9653.00
20190613,9590.00
20190614,9640.00
20190617,9619.00
20190618,9669.00
20190619,9805.00
20190620,9775.00
20190621,9830.00
20190624,9817.00
20190625,9802.00
20190626,9639.00
20190627,9717.00
20190628,9762.00
20190701,9815.00
20190702,9968.00
20190703,9937.00
20190704,10021.00
20190705,10029.00
20190708,10066.00
20190709,10027.00
20190710,10090.00
20190711,10114.00
20190712,10138.00
20190716,10175.00
20190717,10155.00
20190718,10059.00
20190719,10047.00
20190722,10009.00
20190723,10097.00
20190724,10178.00
20190725,10251.00
20190726,10204.00
20190729,10278.00
20190730,10285.00
20190731,10216.00
20190801,10134.00
20190802,9889.00
20190805,9669.00
20190806,9283.00
20190807,9441.00
20190808,9486.00
20190809,9685.00
20190813,9430.00
20190814,9723.00
20190815,9402.00
20190816,9402.00
20190819,9576.00
20190820,9749.00
20190821,9647.00
20190822,9757.00
20190823,9728.00
20190826,9283.00
20190827,9489.00
20190828,9459.00
20190829,9520.00
20190830,9705.00
20190902,9651.00
20190903,9669.00
20190904,9539.00
20190905,9721.00
20190906,9958.00
20190909,9938.00
20190910,9963.00
20190911,9954.00
20190912,10087.00
20190913,10143.00
20190917,10057.00
20190918,10106.00
20190919,10123.00
20190920,10104.00
20190924,9966.00
20190925,9780.00
20190926,9947.00
20190927,9920.00
20190930,9804.00
20191001,9922.00
20191002,9797.00
20191003,9572.00
20191004,9657.00
20191007,9788.00
20191008,9817.00
20191009,9646.00
20191010,9763.00
20191011,9908.00
20191015,10060.00
20191016,10218.00
20191017,10193.00
20191018,10216.00
20191021,10100.00
20191023,10096.00
20191024,10143.00
20191025,10244.00
20191028,10334.00
20191029,10453.00
20191030,10362.00
20191031,10413.00
20191101,10336.00
20191105,10567.00
20191106,10601.00
20191107,10563.00
20191108,10643.00
20191111,10661.00
20191112,10648.00
20191113,10656.00
20191114,10646.00
20191115,10619.00
20191118,10716.00
20191119,10698.00
20191120,10718.00
20191121,10636.00
20191122,10639.00
20191125,10657.00
20191126,10807.00
20191127,10837.00
20191128,10937.00
20191129,10954.00
20191202,10916.00
20191203,10751.00
20191204,10609.00
20191205,10695.00
20191206,10707.00
20191209,10801.00
20191210,10758.00
20191211,10761.00
20191212,10793.00
20191213,10976.00
20191216,10999.00
20191217,11122.00
20191218,11126.00
20191219,11153.00
20191220,11193.00
20191223,11237.00
20191224,11269.00
20191225,11262.00
20191226,11285.00
20191227,11394.00
20191230,11371.00
20200106,11251.00
20200107,11355.00
20200108,11290.00
20200109,11527.00
20200110,11657.00
20200114,11825.00
20200115,11757.00
20200116,11761.00
20200117,11912.00
20200120,11956.00
20200121,11960.00
20200122,11920.00
20200123,11930.00
20200124,11957.00
20200127,11796.00
20200128,11532.00
20200129,11733.00
20200130,11743.00
20200131,11797.00
20200203,11546.00
20200204,11729.00
20200205,12094.00
20200206,12178.00
20200207,12288.00
20200210,12207.00
20200212,12377.00
20200213,12505.00
20200214,12485.00
20200217,12510.00
20200218,12517.00
20200219,12533.00
20200220,12807.00
20200221,12781.00
20200225,11925.00
20200226,11542.00
20200227,11591.00
20200228,10928.00
20200302,10782.00
20200303,11374.00
20200304,10924.00
20200305,11390.00
20200306,10911.00
20200309,10300.00
20200310,9716.00
20200311,10391.00
20200312,9912.00
20200313,9044.00
20200316,10067.00
20200317,8829.00
20200318,9492.00
20200319,9288.00
20200323,9175.00
20200324,9172.00
20200325,9935.00
20200326,9804.00
20200327,10170.00
20200330,9681.00
20200331,10156.00
20200401,9944.00
20200402,9504.00
20200403,9755.00
20200406,9693.00
20200407,10406.00
20200408,10339.00
20200409,10605.00
20200410,10575.00
20200413,10538.00
20200414,10597.00
20200415,11010.00
20200416,10937.00
20200417,11164.00
20200420,11259.00
20200421,11115.00
20200422,10713.00
20200423,11037.00
20200424,10997.00
20200427,11168.00
20200428,11206.00
20200430,11348.00
20200501,11404.00
20200507,11281.00
20200508,11440.00
20200511,11656.00
20200512,11817.00
20200513,11537.00
20200514,11369.00
20200515,11548.00
20200518,11594.00
20200519,11839.00
20200520,11870.00
20200521,12085.00
20200522,11947.00
20200525,11982.00
20200526,11995.00
20200527,11937.00
20200528,12046.00
20200529,11978.00
20200601,12175.00
20200602,12208.00
20200603,12413.00
20200604,12491.00
20200605,12422.00
20200608,12716.00
20200609,12652.00
20200610,12702.00
20200611,12770.00
20200612,12098.00
20200615,12253.00
20200616,12408.00
20200617,12630.00
20200618,12604.00
20200619,12658.00
20200622,12631.00
20200623,12811.00
20200624,12858.00
20200625,12663.00
20200626,12794.00
20200629,12491.00
20200630,12690.00
20200701,12984.00
20200702,13063.00
20200703,13153.00
20200706,13166.00
20200707,13453.00
20200708,13402.00
20200709,13534.00
20200710,13621.00
20200713,13688.00
20200714,13447.00
20200715,13557.00
20200716,13536.00
20200717,13472.00
20200720,13529.00
20200721,13885.00
20200722,13690.00
20200727,13113.00
20200728,13292.00
20200729,13091.00
20200730,13246.00
20200731,13254.00
20200803,13681.00
20200804,13869.00
20200805,13852.00
20200806,13873.00
20200807,14064.00
20200811,13915.00
20200812,13705.00
20200813,14074.00
20200814,14139.00
20200817,14063.00
20200818,14124.00
20200819,14178.00
20200820,14202.00
20200821,14346.00
20200824,14457.00
20200825,14576.00
20200826,14757.00
20200827,14998.00
20200828,15045.00
20200831,14944.00
20200901,15161.00
20200902,15414.00
20200903,15601.00
20200904,14782.00
20200907,14613.00
20200908,14606.00
20200909,13872.00
20200910,14313.00
20200911,14004.00
20200914,13919.00
20200915,14102.00
20200916,14255.00
20200917,13975.00
20200918,13738.00
20200923,13906.00
20200924,13509.00
20200925,13601.00
20200928,13893.00
20200929,14159.00
20200930,14166.00
20201001,14248.00
20201002,14459.00
20201005,14053.00
20201006,14376.00
20201007,14109.00
20201008,14424.00
20201009,14474.00
20201012,14649.00
20201013,15059.00
20201014,15063.00
20201015,14916.00
20201016,14821.00
20201019,14767.00
20201020,14524.00
20201021,14552.00
20201022,14432.00
20201023,14436.00
20201026,14471.00
20201027,14254.00
20201028,14321.00
20201029,13752.00
20201030,14035.00
20201102,13689.00
20201104,13940.00
20201105,14519.00
20201106,14808.00
20201109,14775.00
20201110,14719.00
20201111,14455.00
20201112,14826.00
20201113,14683.00
20201116,14780.00
20201117,14844.00
20201118,14744.00
20201119,14615.00
20201120,14729.00
20201124,14728.00
20201125,14929.00
20201126,14998.00
20201127,14970.00
20201130,15063.00
20201201,15130.00
20201202,15371.00
20201203,15395.00
20201204,15313.00
20201207,15424.00
20201208,15510.00
20201209,15568.00
20201210,15251.00
20201211,15258.00
20201214,15229.00
20201215,15348.00
20201216,15454.00
20201217,15500.00
20201218,15575.00
20201221,15578.00
20201222,15511.00
20201223,15591.00
20201224,15510.00
20201225,15557.00
20201228,15578.00
20201229,15765.00
20201230,15722.00
20210104,15711.00
20210105,15489.00
20210106,15549.00
20210107,15378.00
20210108,15894.00
20210112,15906.00
20210113,15809.00
20210114,15951.00
20210115,15842.00
20210118,15723.00
20210119,15709.00
20210120,15973.00
20210121,16292.00
20210122,16411.00
20210125,16413.00
20210126,16545.00
20210127,16540.00
20210128,16167.00
20210129,16309.00
20210201,16001.00
20210202,16432.00
20210203,16709.00
20210204,16644.00
20210205,16925.00
20210208,16981.00
20210209,17036.00
20210210,16936.00
20210212,17015.00
20210215,17167.00
20210216,17227.00
20210217,17295.00
20210218,17137.00
20210219,17057.00
20210222,16949.00
20210224,16452.00
20210225,16689.00
20210226,16124.00
20210301,16261.00
20210302,16792.00
20210303,16496.00
20210304,16053.00
20210305,15912.00
20210308,16243.00
20210309,15880.00
20210310,16434.00
20210311,16372.00
20210312,16772.00
20210315,16694.00
20210316,16910.00
20210317,16984.00
20210318,17021.00
20210319,16508.00
20210322,16578.00
20210323,16853.00
20210324,16731.00
20210325,16486.00
20210326,16527.00
20210329,16832.00
20210330,16849.00
20210331,16890.00
20210401,17166.00
20210402,17449.00
20210405,17445.00
20210406,17742.00
20210407,17642.00
20210408,17693.00
20210409,17792.00
20210412,17975.00
20210413,17915.00
20210414,18010.00
20210415,17786.00
20210416,18039.00
20210419,18048.00
20210420,17800.00
20210421,17654.00
20210422,17810.00
20210423,17571.00
20210426,17790.00
20210427,17944.00
20210428,17986.00
20210430,17998.00
20210506,17461.00
20210507,17576.00
20210510,17654.00
20210511,17225.00
20210512,17185.00
20210513,16863.00
20210514,17003.00
20210517,17343.00
20210518,17203.00
20210519,17046.00
20210520,17114.00
20210521,17390.00
20210524,17296.00
20210525,17571.00
20210526,17575.00
20210527,17700.00
20210528,17773.00
20210531,17777.00
20210601,17719.00
20210602,17716.00
20210603,17736.00
20210604,17658.00
20210607,17856.00
20210608,17878.00
20210609,17890.00
20210610,17926.00
20210611,18083.00
20210614,18189.00
20210615,18410.00
20210616,18291.00
20210617,18333.00
20210618,18493.00
20210621,18329.00
20210622,18450.00
20210623,18701.00
20210624,18760.00
20210625,18868.00
20210628,18790.00
20210629,18996.00
20210630,19068.00
20210701,19131.00
20210702,19237.00
20210705,19373.00
20210706,19322.00
20210707,19328.00
20210708,19381.00
20210709,19151.00
20210712,19328.00
20210713,19436.00
20210714,19479.00
20210715,19382.00
20210716,19241.00
20210719,19088.00
20210720,18863.00
20210721,19165.00
20210726,19765.00
20210727,19731.00
20210728,19441.00
20210729,19498.00
20210730,19494.00
20210802,19408.00
20210803,19356.00
20210804,19435.00
20210805,19568.00
20210806,19738.00
20210810,19762.00
20210811,19717.00
20210812,19626.00
20210813,19723.00
20210816,19615.00
20210817,19572.00
20210818,19450.00
20210819,19343.00
20210820,19424.00
20210823,19622.00
20210824,19894.00
20210825,19967.00
20210826,20020.00
20210827,19890.00
20210830,20043.00
20210831,20296.00
20210901,20321.00
20210902,20325.00
20210903,20306.00
20210906,20347.00
20210907,20338.00
20210908,20458.00
20210909,20379.00
20210910,20218.00
20210913,20098.00
20210914,20103.00
20210915,19964.00
20210916,20076.00
20210917,20165.00
20210921,19467.00
20210922,19426.00
20210924,20014.00
20210927,20092.00
20210928,19981.00
20210929,19517.00
20210930,19540.00
20211001,19372.00
20211004,19428.00
20211005,18997.00
20211006,19388.00
20211007,19471.00
20211008,19701.00
20211011,19699.00
20211012,19764.00
20211013,19693.00
20211014,19827.00
20211015,20288.00
20211018,20483.00
20211019,20678.00
20211020,20913.00
20211021,20811.00
20211022,20901.00
20211025,20662.00
20211026,20896.00
20211027,21010.00
20211028,21016.00
20211029,21221.00
20211101,21398.00
20211102,21475.00
20211104,21803.00
20211105,22008.00
20211108,21997.00
20211109,21898.00
20211110,21664.00
20211111,21560.00
20211112,21678.00
20211115,21857.00
20211116,21883.00
20211117,22173.00
20211118,22042.00
20211119,22313.00
20211122,22384.00
20211124,22238.00
20211125,22344.00
20211126,22266.00
20211129,21582.00
20211130,22083.00
20211201,21633.00
20211202,21234.00
20211203,21409.00
20211206,21032.00
20211207,21289.00
20211208,21947.00
20211209,22088.00
20211210,21691.00
20211213,21952.00
20211214,21640.00
20211215,21439.00
20211216,22022.00
20211217,21383.00
20211220,21249.00
20211221,21026.00
20211222,21606.00
20211223,21877.00
20211224,22102.00
20211227,22086.00
20211228,22541.00
20211229,22422.00
20211230,22450.00
20220104,22545.00
20220105,22394.00
20220106,21666.00
20220107,21644.00
20220111,21317.00
20220112,21630.00
20220113,21583.00
20220114,20929.00
20220117,21126.00
20220118,21166.00
20220119,20652.00
20220120,20357.00
20220121,20002.00
20220124,19455.00
20220125,19576.00
20220126,19062.00
20220127,19226.00
20220128,19132.00
20220131,19746.00
20220201,20345.00
20220202,20387.00
20220203,20505.00
20220204,19736.00
20220207,20046.00
20220208,19886.00
20220209,20170.00
20220210,20602.00
20220214,19473.00
20220215,19492.00
20220216,20023.00
20220217,19965.00
20220218,19286.00
20220221,19083.00
20220222,19038.00
20220224,18384.00
20220225,19122.00
20220228,19411.00
20220301,19432.00
20220302,19071.00
20220303,19500.00
20220304,19182.00
20220307,18845.00
20220308,18213.00
20220309,18205.00
20220310,18876.00
20220311,18718.00
20220314,18523.00
20220315,18269.00
20220316,18868.00
20220317,19664.00
20220318,19843.00
20220322,20434.00
20220323,21024.00
20220324,20711.00
20220325,21342.00
20220328,21355.00
20220329,22043.00
20220330,22099.00
20220331,21840.00
20220401,21472.00
20220404,21540.00
20220405,21998.00
20220406,21744.00
20220407,21232.00
20220408,21302.00
20220411,21144.00
20220412,20800.00
20220413,20735.00
20220414,21141.00
20220415,20788.00
20220418,20839.00
20220419,20976.00
20220420,21776.00
20220421,21262.00
20220422,20898.00
20220425,20368.00
20220426,20444.00
20220427,19663.00
20220428,19838.00
20220502,19798.00
20220506,19858.00
20220509,19658.00
20220510,18768.00
20220511,19053.00
20220512,18392.00
20220513,18237.00
20220516,19020.00
20220517,18749.00
20220518,19244.00
20220519,18149.00
20220520,17987.00
20220523,17917.00
20220524,18229.00
20220525,17705.00
20220526,18042.00
20220527,18475.00
20220530,19081.00
20220531,19261.00
20220601,19310.00
20220602,19335.00
20220603,19833.00
20220606,19452.00
20220607,19740.00
20220608,20001.00
20220609,20096.00
20220610,19512.00
20220613,18927.00
20220614,17939.00
20220615,18096.00
20220616,18450.00
20220617,17565.00
20220620,18052.00
20220621,18047.00
20220622,18673.00
20220623,18604.00
20220624,18742.00
20220627,19307.00
20220628,19275.00
20220629,18773.00
20220630,18879.00
20220701,18536.00
20220704,18528.00
20220705,18687.00
20220706,18941.00
20220707,19085.00
20220708,19523.00
20220711,19608.00
20220712,19288.00
20220713,19070.00
20220714,19179.00
20220715,19374.00
20220719,19456.00
20220720,20053.00
20220721,20414.00
20220722,20533.00
20220725,20066.00
20220726,19932.00
20220727,19618.00
20220728,20346.00
20220729,20281.00
20220801,20388.00
20220802,20066.00
20220803,20442.00
20220804,20985.00
20220805,20979.00
20220808,21180.00
20220809,21033.00
20220810,20848.00
20220812,20997.00
20220815,21375.00
20220816,21570.00
20220817,21702.00
20220818,21543.00
20220819,21823.00
20220822,21533.00
20220823,20979.00
20220824,20908.00
20220825,20974.00
20220826,21307.00
20220829,20671.00
20220830,20506.00
20220831,20282.00
20220901,20298.00
20220902,20387.00
20220905,20131.00
20220906,20119.00
20220907,20380.00
20220908,20998.00
20220909,21006.00
20220912,21313.00
20220913,21526.00
20220914,20612.00
20220915,20621.00
20220916,20237.00
20220920,20303.00
20220921,20193.00
20220922,19939.00
20220926,19313.00
20220927,19280.00
20220928,19340.00
20220929,19668.00
20220930,19168.00
20221003,18846.00
20221004,19267.00
20221005,19770.00
20221006,19851.00
20221007,19736.00
20221011,18886.00
20221012,18706.00
20221013,18790.00
20221014,19285.00
20221017,18838.00
20221018,19525.00
20221019,19721.00
20221020,19742.00
20221021,19677.00
20221024,19981.00
20221025,20194.00
20221026,20505.00
20221027,19752.00
20221028,19460.00
20221031,20294.00
20221101,20116.00
20221102,19756.00
20221104,18800.00
20221107,18931.00
20221108,19076.00
20221109,19122.00
20221110,18749.00
20221111,19526.00
20221114,19562.00
20221115,19486.00
20221116,19650.00
20221117,19365.00
20221118,19435.00
20221121,19444.00
20221122,19477.00
20221124,19560.00
20221125,19538.00
20221128,19400.00
20221129,19095.00
20221130,18951.00
20221201,19565.00
20221202,19374.00
20221205,19174.00
20221206,19097.00
20221207,18816.00
20221208,18630.00
20221209,18910.00
20221212,18762.00
20221213,19144.00
20221214,19024.00
20221215,18875.00
20221216,18541.00
20221219,18172.00
20221220,17697.00
20221221,17314.00
20221222,17638.00
20221223,17261.00
20221226,17248.00
20221227,17366.00
20221228,17199.00
20221229,17000.00
20221230,17241.00
20230104,16887.00
20230105,17119.00
20230106,17048.00
20230110,17381.00
20230111,17605.00
20230112,17858.00
20230113,17579.00
20230116,17518.00
20230117,17591.00
20230118,17970.00
20230119,17396.00
20230120,17251.00
20230123,17824.00
20230124,18371.00
20230125,18328.00
20230126,18120.00
20230127,18528.00
20230130,18780.00
20230131,18440.00
20230201,18650.00
20230202,18848.00
20230203,19556.00
20230206,19750.00
20230207,19608.00
20230208,19773.00
20230209,19516.00
20230210,19350.00
20230213,19243.00
20230214,19631.00
20230215,19843.00
20230216,20206.00
20230217,19853.00
20230220,19725.00
20230221,19705.00
20230222,19314.00
20230224,19404.00
20230227,19365.00
20230228,19516.00
20230301,19502.00
20230302,19300.00
20230303,19552.00
20230306,19836.00
20230307,19886.00
20230308,19819.00
20230309,19885.00
20230310,19375.00
20230313,18872.00
20230314,18859.00
20230315,19503.00
20230316,19395.00
20230317,19951.00
20230320,19725.00
20230322,20055.00
20230323,19539.00
20230324,19749.00
20230327,19807.00
20230328,19662.00
20230329,19658.00
20230330,20218.00
20230331,20554.00
20230403,20841.00
20230404,20706.00
20230405,20470.00
20230406,20204.00
20230407,20444.00
20230410,20573.00
20230411,20689.00
20230412,20597.00
20230413,20343.00
20230414,20642.00
20230417,20796.00
20230418,20898.00
20230419,20852.00
20230420,20969.00
20230421,20712.00
20230424,20703.00
20230425,20688.00
20230426,20216.00
20230427,20333.00
20230428,20957.00
20230501,21519.00
20230502,21626.00
20230508,21274.00
20230509,21357.00
20230510,21184.00
20230511,21265.00
20230512,21406.00
20230515,21554.00
20230516,21672.00
20230517,21763.00
20230518,22216.00
20230519,22748.00
20230522,22583.00
20230523,22783.00
20230524,22516.00
20230525,22551.00
20230526,23162.00
20230529,23909.00
20230530,23823.00
20230531,23833.00
20230601,23569.00
20230602,23846.00
20230605,24224.00
20230606,24141.00
20230607,24128.00
20230608,23789.00
20230609,23944.00
20230612,24065.00
20230613,24535.00
20230614,24795.00
20230615,25028.00
20230616,25315.00
20230619,25440.00
20230620,25486.00
20230621,25358.00
20230622,25076.00
20230623,25585.00
20230626,25383.00
20230627,25063.00
20230628,25544.00
20230629,25660.00
20230630,25732.00
20230703,26056.00
20230704,26118.00
20230705,26118.00
20230706,26090.00
20230707,25842.00
20230710,25463.00
20230711,25285.00
20230712,25126.00
20230713,25219.00
20230714,25536.00
20230718,25922.00
20230719,26164.00
20230720,26264.00
20230721,25737.00
20230724,25986.00
20230725,25977.00
20230726,26080.00
20230727,25835.00
20230728,25629.00
20230731,26372.00
20230801,26659.00
20230802,26740.00
20230803,26193.00
20230804,26055.00
20230807,25707.00
20230808,26180.00
20230809,26024.00
20230810,25822.00
20230814,25907.00
20230815,26301.00
20230816,26033.00
20230817,25895.00
20230818,25480.00
20230821,25378.00
20230822,25961.00
20230823,25817.00
20230824,26075.00
20230825,25745.00
20230828,26020.00
20230829,26209.00
20230830,26685.00
20230831,26863.00
20230901,26849.00
20230904,26931.00
20230905,26983.00
20230906,27254.00
20230907,27027.00
20230908,26661.00
20230911,26690.00
20230912,26961.00
20230913,26771.00
20230914,26846.00
20230915,27150.00
20230919,26731.00
20230920,26691.00
20230921,26411.00
20230922,25791.00
20230925,25947.00
20230926,26145.00
20230927,25773.00
20230928,25932.00
20230929,26139.00
20231002,26196.00
20231003,26438.00
20231004,25852.00
20231005,26149.00
20231006,26034.00
20231010,26579.00
20231011,26739.00
20231012,27041.00
20231013,27062.00
20231016,26663.00
20231017,26975.00
20231018,26932.00
20231019,26560.00
20231020,26347.00
20231023,25938.00
20231024,25994.00
20231025,26285.00
20231026,25685.00
20231027,25215.00
20231030,25253.00
20231031,25472.00
20231101,25938.00
20231102,26250.00
20231106,26858.00
20231107,27036.00
20231108,27391.00
20231109,27495.00
20231110,27337.00
20231113,28005.00
20231114,27933.00
20231115,28321.00
20231116,28464.00
20231117,28385.00
20231120,28240.00
20231121,28240.00
20231122,28107.00
20231124,28470.00
20231127,28413.00
20231128,28118.00
20231129,27971.00
20231130,27959.00
20231201,28048.00
20231204,27855.00
20231205,27722.00
20231206,27809.00
20231207,27634.00
20231208,27296.00
20231211,27814.00
20231212,28143.00
20231213,28324.00
20231214,28065.00
20231215,28029.00
20231218,28111.00
20231219,28388.00
20231220,28799.00
20231221,28251.00
20231222,28368.00
20231225,28378.00
20231226,28387.00
20231227,28662.00
20231228,28519.00
20231229,28503.00
20240104,27927.00
20240105,28086.00
20240109,28510.00
20240110,28702.00
20240111,29089.00
20240112,29071.00
20240115,29061.00
20240116,29208.00
20240117,29510.00
20240118,29508.00
20240119,29925.00
20240122,30511.00
20240123,30530.00
20240124,30664.00
20240125,30766.00
20240126,30764.00
20240129,30707.00
20240130,30834.00
20240131,30662.00
20240201,29923.00
20240202,30211.00
20240205,31205.00
20240206,31136.00
20240207,30899.00
20240208,31276.00
20240209,31619.00
20240213,31769.00
20240214,31538.00
20240215,31872.00
20240216,31894.00
20240219,31560.00
20240220,31633.00
20240221,31338.00
20240222,31301.00
20240226,32081.00
20240227,32136.00
20240228,32170.00
20240229,32035.00
20240301,32264.00
20240304,32680.00
20240305,32621.00
20240306,31953.00
20240307,31945.00
20240308,32190.00
20240311,31478.00
20240312,31367.00