20160129,38057
20160201,46181
20160202,46396
20160203,45690
20160204,46048
20160205,45933
20160208,47194
20160209,45910
20160210,45718
20160212,44278
20160215,47624
20160216,48261
20160217,48364
20160218,50061
20160219,49934
20160222,50734
20160223,51025
20160224,51229
20160225,52931
20160226,53940
20160229,54683
20160301,56269
20160302,58269
20160303,58930
20160304,59181
20160307,58843
20160308,58683
20160309,58204
20160310,59561
20160311,60153
20160314,61500
20160315,61423
20160316,61411
20160317,61539
20160318,60991
20160322,62412
20160323,62371
20160324,62696
20160325,63212
20160328,64319
20160329,65310
20160330,65464
20160331,65491
20160401,64572
20160404,64711
20160405,63431
20160406,63530
20160407,64473
20160408,65339
20160411,65520
20160412,66283
20160413,67969
20160414,69227
20160415,68827
20160418,67485
20160419,69632
20160420,70013
20160421,71615
20160422,72315
20160425,72217
20160426,72148
20160427,72890
20160428,71762
20160502,71554
20160506,71424
20160509,72485
20160510,74071
20160511,74204
20160512,74563
20160513,74013
20160516,74324
20160517,75682
20160518,75532
20160519,75908
20160520,76795
20160523,77234
20160524,77269
20160525,78430
20160526,78723
20160527,79897
20160530,81511
20160531,83213
20160601,83472
20160602,82209
20160603,83053
20160606,82807
20160607,83553
20160608,84217
20160609,83699
20160610,83489
20160613,80977
20160614,80116
20160615,80873
20160616,78603
20160617,79092
20160620,81086
20160621,82356
20160622,81841
20160623,82796
20160624,77648
20160627,79699
20160628,80063
20160629,81777
20160630,82286
20160701,83855
20160704,84198
20160705,83539
20160706,82110
20160707,81383
20160708,80419
20160711,83332
20160712,85323
20160713,85967
20160714,86726
20160715,86630
20160719,87857
20160720,88191
20160721,88461
20160722,87780
20160725,87487
20160726,86655
20160727,87613
20160728,86644
20160729,88342
20160801,88126
20160802,87234
20160803,85434
20160804,85284
20160805,84919
20160808,85988
20160809,87205
20160810,87767
20160812,88651
20160815,88225
20160816,86923
20160817,87064
20160818,85643
20160819,85598
20160822,86229
20160823,86196
20160824,86549
20160825,86436
20160826,85307
20160829,86588
20160830,86606
20160831,87663
20160901,88412
20160902,88442
20160905,88379
20160906,89130
20160907,89400
20160908,89209
20160909,88985
20160912,87151
20160913,87403
20160914,86949
20160915,86333
20160916,87054
20160920,87363
20160921,89440
20160923,89582
20160926,88829
20160927,90029
20160928,89824
20160929,90410
20160930,88983
20161003,89896
20161004,90427
20161005,90703
20161006,90861
20161007,90591
20161011,91000
20161012,90039
20161013,90160
20161014,90354
20161017,90570
20161018,91305
20161019,91457
20161020,91853
20161021,91324
20161024,91321
20161025,91804
20161026,92262
20161027,92269
20161028,92607
20161031,92890
20161101,93265
20161102,91159
20161104,89716
20161107,90870
20161108,90845
20161109,86489
20161110,91174
20161111,90778
20161114,91966
20161115,91877
20161116,92982
20161117,92602
20161118,92958
20161121,93182
20161122,93358
20161124,93678
20161125,93087
20161128,92988
20161129,92622
20161130,92255
20161201,92395
20161202,90997
20161205,90113
20161206,90341
20161207,90782
20161208,91323
20161209,91657
20161212,91755
20161213,91870
20161214,91337
20161215,90972
20161216,90950
20161219,90302
20161220,90279
20161221,89281
20161222,88094
20161226,87111
20161227,86585
20161228,86719
20161229,85205
20161230,84974
20170104,86779
20170105,86665
20170106,86549
20170110,86085
20170111,85960
20170112,84835
20170113,85017
20170116,83808
20170117,82394
20170118,82367
20170119,82663
20170120,82376
20170123,80979
20170124,80397
20170125,80503
20170126,81053
20170127,80381
20170130,79202
20170131,77455
20170201,77916
20170202,76614
20170203,76237
20170206,75888
20170207,75343
20170208,75306
20170209,74592
20170210,75508
20170213,75070
20170214,73984
20170215,73723
20170216,72950
20170217,72204
20170220,71940
20170221,71735
20170222,71112
20170223,70356
20170224,69220
20170227,67634
20170228,66713
20170301,67403
20170302,67671
20170303,66855
20170306,66437
20170307,66064
20170308,65489
20170309,65298
20170310,65928
20170313,65329
20170314,64861
20170315,64131
20170316,63871
20170317,63059
20170321,62433
20170322,60850
20170323,60421
20170324,60379
20170327,59053
20170328,59271
20170329,59281
20170330,58369
20170331,57761
20170403,57886
20170404,57106
20170405,57145
20170406,55644
20170407,55760
20170410,55962
20170411,55331
20170412,54190
20170413,53824
20170414,53167
20170417,53351
20170418,53293
20170419,53128
20170420,52910
20170421,52892
20170424,52898
20170425,52855
20170426,52840
20170427,52602
20170428,52149
20170501,52370
20170502,52587
20170508,53527
20170509,52894
20170510,52600
20170511,52228
20170512,51457
20170515,51032
20170516,50973
20170517,50383
20170518,49545
20170519,49055
20170522,48985
20170523,48658
20170524,48523
20170525,48111
20170526,47664
20170529,47224
20170530,47058
20170531,46586
20170601,46595
20170602,46796
20170605,47019
20170606,46399
20170607,46233
20170608,45781
20170609,45460
20170612,44814
20170613,44798
20170614,44604
20170615,44391
20170616,44287
20170619,44618
20170620,44688
20170621,44232
20170622,44103
20170623,43555
20170626,43482
20170627,43228
20170628,42325
20170629,42341
20170630,41687
20170703,41617
20170704,41082
20170705,41299
20170706,41146
20170707,40796
20170710,40776
20170711,40994
20170712,40474
20170713,40505
20170714,40363
20170718,40061
20170719,40157
20170720,40360
20170721,40134
20170724,39945
20170725,39766
20170726,39444
20170727,39406
20170728,38870
20170731,38508
20170801,38428
20170802,38460
20170803,38256
20170804,38208
20170807,38274
20170808,38055
20170809,37538
20170810,37447
20170814,37118
20170815,37528
20170816,37452
20170817,37290
20170818,36727
20170821,36576
20170822,36506
20170823,36607
20170824,36213
20170825,36097
20170828,36017
20170829,35932
20170830,35788
20170831,35801
20170901,35971
20170904,35421
20170905,34687
20170906,34676
20170907,34716
20170908,34682
20170911,35144
20170912,35401
20170913,35446
20170914,35336
20170915,35326
20170919,35686
20170920,35480
20170921,35092
20170922,34859
20170925,34960
20170926,34571
20170927,34579
20170928,34719
20170929,34563
20171002,34518
20171003,34570
20171004,34481
20171005,34297
20171006,34101
20171010,34398
20171011,34514
20171012,34534
20171013,34527
20171016,34515
20171017,34418
20171018,34203
20171019,34154
20171020,34253
20171023,34117
20171024,34318
20171025,34056
20171026,33851
20171027,34134
20171030,34025
20171031,33968
20171101,34297
20171102,34255
20171106,34224
20171107,34491
20171108,34649
20171109,34428
20171110,34161
20171113,33780
20171114,33631
20171115,32937
20171116,33454
20171117,33721
20171120,33822
20171121,33917
20171122,33876
20171124,33963
20171127,33811
20171128,33690
20171129,33877
20171130,33549
20171201,33640
20171204,33325
20171205,33058
20171206,32581
20171207,33162
20171208,33455
20171211,33459
20171212,33410
20171213,33315
20171214,33262
20171215,33283
20171218,33701
20171219,33653
20171220,33419
20171221,33303
20171222,33202
20171225,32919
20171226,32834
20171227,32987
20171228,32631
20171229,32469
20180104,33372
20180105,33567
20180109,33701
20180110,33712
20180111,33342
20180112,33154
20180115,33363
20180116,33556
20180117,33464
20180118,33199
20180119,33457
20180122,33554
20180123,33865
20180124,33747
20180125,33208
20180126,33271
20180129,33401
20180130,32869
20180131,32522
20180201,33160
20180202,32967
20180205,32053
20180206,30350
20180207,30503
20180208,30896
20180209,30289
20180213,30152
20180214,29938
20180215,30461
20180216,30792
20180219,31451
20180220,31301
20180221,31169
20180222,30909
20180223,30943
20180226,31171
20180227,31161
20180228,30846
20180301,30719
20180302,30232
20180305,29828
20180306,30504
20180307,30653
20180308,30942
20180309,30953
20180312,31228
20180313,31625
20180314,31497
20180315,31709
20180316,31478
20180319,31043
20180320,30625
20180322,31046
20180323,29780
20180326,29929
20180327,30649
20180328,30674
20180329,31020
20180330,31104
20180402,31016
20180403,30957
20180404,30798
20180405,30969
20180406,31050
20180409,31102
20180410,30964
20180411,30537
20180412,30460
20180413,30402
20180416,30387
20180417,30148
20180418,30630
20180419,30105
20180420,30169
20180423,30133
20180424,30283
20180425,30112
20180426,29861
20180427,29970
20180501,30044
20180502,30172
20180507,30170
20180508,30486
20180509,30248
20180510,30124
20180511,30842
20180514,30946
20180515,30755
20180516,30857
20180517,30840
20180518,30996
20180521,30992
20180522,31019
20180523,30912
20180524,30697
20180525,30621
20180528,30644
20180529,30308
20180530,29837
20180531,30029
20180601,30201
20180604,30286
20180605,30151
20180606,29831
20180607,30022
20180608,30189
20180611,30271
20180612,30732
20180613,30844
20180614,30487
20180615,30558
20180618,30358
20180619,29687
20180620,29868
20180621,29956
20180622,29897
20180625,29384
20180626,29008
20180627,29140
20180628,28976
20180629,28963
20180702,28180
20180703,28187
20180704,28250
20180705,27797
20180706,28137
20180709,28787
20180710,28709
20180711,28435
20180712,28710
20180713,29264
20180717,29222
20180718,29376
20180719,29256
20180720,29217
20180723,28827
20180724,28718
20180725,28712
20180726,28710
20180727,28720
20180730,28312
20180731,28079
20180801,28066
20180802,27761
20180803,27503
20180806,27229
20180807,27368
20180808,27436
20180809,27355
20180810,26944
20180813,26273
20180814,26519
20180815,26227
20180816,25916
20180817,26003
20180820,25785
20180821,25726
20180822,25924
20180823,26003
20180824,26391
20180827,26848
20180828,26824
20180829,26959
20180830,27095
20180831,27141
20180903,26956
20180904,27063
20180905,26743
20180906,26434
20180907,26174
20180910,26154
20180911,26304
20180912,26244
20180913,26385
20180914,26739
20180918,26855
20180919,27225
20180920,27149
20180921,27235
20180925,27536
20180926,27943
20180927,27464
20180928,27912
20181001,27989
20181002,27704
20181003,27344
20181004,27155
20181005,26865
20181009,26214
20181010,26233
20181011,25042
20181012,25205
20181015,24753
20181016,24731
20181017,25441
20181018,25331
20181019,25218
20181022,25290
20181023,24713
20181024,24758
20181025,23611
20181026,22987
20181029,22478
20181030,22825
20181031,23460
20181101,23185
20181102,23823
20181105,23635
20181106,23774
20181107,23851
20181108,24136
20181109,23987
20181112,23798
20181113,23433
20181114,23440
20181115,23373
20181116,23130
20181119,23539
20181120,22937
20181121,22793
20181122,23093
20181126,23050
20181127,23249
20181128,23494
20181129,23785
20181130,23903
20181203,24310
20181204,23718
20181205,23643
20181206,22862
20181207,23139
20181210,22641
20181211,22484
20181212,23030
20181213,23119
20181214,22606
20181217,22589
20181218,21831
20181219,21826
20181220,20997
20181221,20721
20181225,19675
20181226,19970
20181227,21156
20181228,20935
20190104,20644
20190107,21369
20190108,21516
20190109,21876
20190110,21634
20190111,21674
20190115,21985
20190116,21875
20190117,21951
20190118,22183
20190121,22120
20190122,21901
20190123,21824
20190124,22031
20190125,22262
20190128,22136
20190129,22214
20190130,21992
20190131,22497
20190201,22541
20190204,22815
20190205,22802
20190206,22785
20190207,22809
20190208,22422
20190212,22874
20190213,23301
20190214,23333
20190215,23088
20190218,23481
20190219,23585
20190220,23826
20190221,23858
20190222,23877
20190225,24173
20190226,24153
20190227,24227
20190228,24092
20190301,24406
20190304,24766
20190305,24555
20190306,24600
20190307,24265
20190308,23713
20190311,23796
20190312,24197
20190313,24117
20190314,24063
20190315,24317
20190318,24552
20190319,24510
20190320,24638
20190322,24628
20190325,24006
20190326,24453
20190327,24629
20190328,24429
20190329,24602
20190401,24769
20190402,24526
20190403,24686
20190404,24578
20190405,24679
20190408,24653
20190409,24653
20190410,24583
20190411,24450
20190412,24517
20190415,25006
20190416,25032
20190417,25199
20190418,24751
20190419,24901
20190422,24859
20190423,24909
20190424,24932
20190425,24968
20190426,24757
20190507,24789
20190508,24396
20190509,24067
20190510,24037
20190513,23881
20190514,23654
20190515,23879
20190516,23880
20190517,24110
20190520,23852
20190521,23777
20190522,23776
20190523,23677
20190524,23628
20190527,23790
20190528,24068
20190529,23752
20190530,23517
20190531,23334
20190603,23017
20190604,22692
20190605,23246
20190606,23192
20190607,23310
20190610,23640
20190611,23716
20190612,23646
20190613,23384
20190614,23527
20190617,23299
20190618,22954
20190619,23299
20190620,23343
20190621,22886
20190624,22937
20190625,22785
20190626,22631
20190627,22931
20190628,22961
20190701,23532
20190702,23712
20190703,23499
20190704,23716
20190705,23714
20190708,23464
20190709,23348
20190710,23279
20190711,23358
20190712,23172
20190716,22917
20190717,22850
20190718,22403
20190719,22842
20190722,22685
20190723,22884
20190724,22902
20190725,23106
20190726,23103
20190729,23236
20190730,23247
20190731,23155
20190801,23233
20190802,22917
20190805,22296
20190806,22135
20190807,22134
20190808,22010
20190809,22059
20190813,21633
20190814,21893
20190815,21598
20190816,21676
20190819,21749
20190820,22070
20190821,21883
20190822,21817
20190823,21798
20190826,21346
20190827,21453
20190828,21352
20190829,21206
20190830,21462
20190902,21341
20190903,21436
20190904,21425
20190905,21884
20190906,21835
20190909,21957
20190910,21718
20190911,21860
20190912,21994
20190913,22117
20190917,22291
20190918,22258
20190919,22431
20190920,22421
20190924,22423
20190925,22332
20190926,22284
20190927,22110
20190930,22048
20191001,22293
20191002,22037
20191003,21661
20191004,21781
20191007,21915
20191008,22157
20191009,21979
20191010,21836
20191011,21803
20191015,22040
20191016,22024
20191017,21951
20191018,21963
20191021,21998
20191023,22110
20191024,22099
20191025,22254
20191028,22302
20191029,22316
20191030,22256
20191031,22289
20191101,22369
20191105,22623
20191106,22529
20191107,22576
20191108,22646
20191111,22688
20191112,22769
20191113,22585
20191114,22261
20191115,22196
20191118,22344
20191119,22412
20191120,22389
20191121,22286
20191122,22310
20191125,22548
20191126,22639
20191127,22726
20191128,22693
20191129,22614
20191202,22770
20191203,22666
20191204,22584
20191205,22575
20191206,22646
20191209,22553
20191210,22467
20191211,22278
20191212,22137
20191213,22102
20191216,22065
20191217,22269
20191218,22058
20191219,21974
20191220,22053
20191223,22001
20191224,22090
20191225,22033
20191226,22067
20191227,22000
20191230,21850
20200106,21482
20200107,21875
20200108,21534
20200109,21963
20200110,22181
20200114,22185
20200115,21998
20200116,21931
20200117,21900
20200120,21955
20200121,21723
20200122,21796
20200123,21565
20200124,21508
20200127,21069
20200128,20899
20200129,20882
20200130,20422
20200131,20508
20200203,20133
20200204,20356
20200205,20488
20200206,20716
20200207,20634
20200210,20445
20200212,20723
20200213,20668
20200214,20473
20200217,20071
20200218,19538
20200219,19652
20200220,19684
20200221,19504
20200225,18783
20200226,18530
20200227,17981
20200228,17192
20200302,17656
20200303,17450
20200304,17413
20200305,17618
20200306,17144
20200309,16037
20200310,16466
20200311,15839
20200312,15122
20200313,14438
20200316,14049
20200317,14555
20200318,14732
20200319,14706
20200323,14529
20200324,15143
20200325,15930
20200326,15599
20200327,16036
20200330,15924
20200331,15971
20200401,15636
20200402,15526
20200403,15298
20200406,15750
20200407,16197
20200408,16465
20200409,16632
20200410,16725
20200413,16631
20200414,17021
20200415,17082
20200416,17183
20200417,17410
20200420,17436
20200421,17084
20200422,16830
20200423,17108
20200424,17060
20200427,17301
20200428,17420
20200430,17539
20200501,17157
20200507,17360
20200508,17551
20200511,17555
20200512,17618
20200513,17740
20200514,17337
20200515,17601
20200518,17852
20200519,17974
20200520,18279
20200521,18189
20200522,18059
20200525,18304
20200526,18438
20200527,18345
20200528,18539
20200529,18568
20200601,18809
20200602,19017
20200603,19007
20200604,18985
20200605,18789
20200608,18911
20200609,18792
20200610,18831
20200611,18331
20200612,18180
20200615,17405
20200616,17997
20200617,17988
20200618,18037
20200619,18102
20200622,18110
20200623,18041
20200624,17936
20200625,17700
20200626,17698
20200629,17234
20200630,17201
20200701,16836
20200702,16622
20200703,16979
20200706,17212
20200707,17355
20200708,17057
20200709,17032
20200710,16840
20200713,17030
20200714,16771
20200715,17076
20200716,16774
20200717,16652
20200720,16635
20200721,16975
20200722,16843
20200727,16703
20200728,16649
20200729,16407
20200730,16488
20200731,16152
20200803,16553
20200804,16728
20200805,16791
20200806,16697
20200807,16510
20200811,16594
20200812,16569
20200813,16823
20200814,17007
20200817,16814
20200818,16983
20200819,17034
20200820,16765
20200821,16934
20200824,17019
20200825,16956
20200826,16822
20200827,16558
20200828,16114
20200831,16401
20200901,16582
20200902,16787
20200903,16751
20200904,16349
20200907,16119
20200908,16298
20200909,16036
20200910,16137
20200911,16221
20200914,16269
20200915,16257
20200916,16490
20200917,16375
20200918,16440
20200923,16629
20200924,16355
20200925,16499
20200928,16614
20200929,16908
20200930,16723
20201001,16717
20201002,16595
20201005,16792
20201006,16911
20201007,17035
20201008,17336
20201009,17503
20201012,17602
20201013,17618
20201014,17801
20201015,17587
20201016,17425
20201019,17561
20201020,17492
20201021,17510
20201022,17101
20201023,16919
20201026,16452
20201027,16565
20201028,16676
20201029,16554
20201030,16180
20201102,16271
20201104,16612
20201105,17078
20201106,16972
20201109,17314
20201110,16792
20201111,16831
20201112,16939
20201113,17086
20201116,16921
20201117,16529
20201118,16457
20201119,16528
20201120,16529
20201124,16903
20201125,16804
20201126,17010
20201127,17161
20201130,17215
20201201,17310
20201202,17206
20201203,17036
20201204,16882
20201207,16416
20201208,16581
20201209,16625
20201210,16529
20201211,16674
20201214,16655
20201215,16491
20201216,16470
20201217,16666
20201218,16609
20201221,16584
20201222,16152
20201223,16346
20201224,16332
20201225,16191
20201228,16185
20201229,16546
20201230,16460
20210104,16665
20210105,16757
20210106,16631
20210107,16877
20210108,17246
20210112,17002
20210113,17097
20210114,17174
20210115,17144
20210118,17188
20210119,17306
20210120,17338
20210121,17538
20210122,17395
20210125,17476
20210126,17150
20210127,17217
20210128,16776
20210129,16486
20210201,16843
20210202,17039
20210203,17186
20210204,16969
20210205,17025
20210208,17216
20210209,17281
20210210,17308
20210212,17115
20210215,17208
20210216,17263
20210217,17065
20210218,16844
20210219,16766
20210222,16921
20210224,16319
20210225,16524
20210226,16018
20210301,16258
20210302,16264
20210303,16116
20210304,15816
20210305,15740
20210308,15522
20210309,15599
20210310,15586
20210311,15691
20210312,16079
20210315,16088
20210316,16310
20210317,16345
20210318,16585
20210319,16381
20210322,16227
20210323,16115
20210324,15687
20210325,15766
20210326,16129
20210329,16111
20210330,16072
20210331,16132
20210401,16390
20210402,16470
20210405,16467
20210406,16276
20210407,16435
20210408,16449
20210409,16561
20210412,15856
20210413,15996
20210414,16004
20210415,16022
20210416,16096
20210419,16094
20210420,15819
20210421,15534
20210422,15894
20210423,15830
20210426,15875
20210427,15862
20210428,15811
20210430,15704
20210506,15841
20210507,15706
20210510,15839
20210511,15323
20210512,15204
20210513,14786
20210514,15074
20210517,14813
20210518,15052
20210519,15090
20210520,15137
20210521,15363
20210524,15306
20210525,15546
20210526,15608
20210527,15569
20210528,15770
20210531,15780
20210601,15805
20210602,15835
20210603,15932
20210604,15729
20210607,15908
20210608,16078
20210609,16025
20210610,16118
20210611,16225
20210614,16408
20210615,16416
20210616,16363
20210617,16093
20210618,16092
20210621,15719
20210622,16093
20210623,16116
20210624,16018
20210625,16128
20210628,16121
20210629,16194
20210630,16363
20210701,16291
20210702,16373
20210705,16370
20210706,16347
20210707,16330
20210708,16040
20210709,15997
20210712,16292
20210713,16240
20210714,16294
20210715,15953
20210716,15928
20210719,15774
20210720,15623
20210721,15717
20210726,15918
20210727,16013
20210728,15641
20210729,15741
20210730,15436
20210802,15672
20210803,15663
20210804,15427
20210805,15459
20210806,15501
20210810,15628
20210811,15537
20210812,15383
20210813,15470
20210816,15253
20210817,15063
20210818,15281
20210819,15140
20210820,15058
20210823,15356
20210824,15589
20210825,15617
20210826,15745
20210827,15794
20210830,16000
20210831,16234
20210901,16529
20210902,16444
20210903,16602
20210906,16898
20210907,17065
20210908,17239
20210909,17110
20210910,17465
20210913,17451
20210914,17693
20210915,18116
20210916,17829
20210917,18090
20210921,17746
20210922,17625
20210924,18094
20210927,18073
20210928,17671
20210929,17471
20210930,17609
20211001,17533
20211004,17207
20211005,16828
20211006,16684
20211007,16763
20211008,16985
20211011,17323
20211012,17165
20211013,17106
20211014,17204
20211015,17547
20211018,17406
20211019,17556
20211020,17554
20211021,17259
20211022,17208
20211025,17189
20211026,17456
20211027,17354
20211028,17300
20211029,17264
20211101,17621
20211102,17534
20211104,17578
20211105,17700
20211108,17607
20211109,17489
20211110,17406
20211111,17386
20211112,17689
20211115,17843
20211116,17833
20211117,17713
20211118,17657
20211119,17489
20211122,17497
20211124,17038
20211125,17065
20211126,16650
20211129,16413
20211130,16280
20211201,16164
20211202,15900
20211203,16188
20211206,15799
20211207,16270
20211208,16525
20211209,16372
20211210,16029
20211213,16057
20211214,15743
20211215,15715
20211216,15861
20211217,15410
20211220,15131
20211221,15412
20211222,15608
20211223,15696
20211224,15719
20211227,15533
20211228,15643
20211229,15695
20211230,15546
20220104,15657
20220105,15188
20220106,14573
20220107,14549
20220111,14505
20220112,14923
20220113,14588
20220114,14247
20220117,14201
20220118,14253
20220119,13686
20220120,13901
20220121,13709
20220124,13688
20220125,13221
20220126,13223
20220127,12619
20220128,12742
20220131,13066
20220201,13262
20220202,13691
20220203,13290
20220204,13435
20220207,13270
20220208,13234
20220209,13389
20220210,13602
20220214,13219
20220215,13177
20220216,13217
20220217,13069
20220218,13002
20220221,12727
20220222,12610
20220224,12519
20220225,12869
20220228,13063
20220301,13493
20220302,13351
20220303,13408
20220304,13034
20220307,12737
20220308,12582
20220309,12482
20220310,12928
20220311,12653
20220314,12634
20220315,12648
20220316,12850
20220317,13217
20220318,13434
20220322,13402
20220323,13767
20220324,13824
20220325,13843
20220328,13588
20220329,13814
20220330,14050
20220331,13915
20220401,13965
20220404,14255
20220405,14450
20220406,14199
20220407,13820
20220408,13883
20220411,13601
20220412,13450
20220413,13832
20220414,13839
20220415,13681
20220418,13576
20220419,13585
20220420,13539
20220421,13583
20220422,13376
20220425,13202
20220426,13355
20220427,13212
20220428,13329
20220502,13311
20220506,13199
20220509,12902
20220510,12769
20220511,12774
20220512,12399
20220513,12801
20220516,12851
20220517,12828
20220518,12895
20220519,12696
20220520,12919
20220523,13090
20220524,12867
20220525,12755
20220526,12756
20220527,12807
20220530,13132
20220531,13019
20220601,13147
20220602,12940
20220603,13090
20220606,13140
20220607,13015
20220608,13168
20220609,13196
20220610,13048
20220613,12575
20220614,12443
20220615,12235
20220616,12197
20220617,12004
20220620,11902
20220621,12272
20220622,12169
20220623,12223
20220624,12600
20220627,12791
20220628,12842
20220629,12770
20220630,12662
20220701,12471
20220704,12632
20220705,12790
20220706,12878
20220707,12953
20220708,13064
20220711,13084
20220712,12833
20220713,12832
20220714,12928
20220715,12918
20220719,12973
20220720,13277
20220721,13393
20220722,13429
20220725,13369
20220726,13389
20220727,13407
20220728,13554
20220729,13676
20220801,13852
20220802,13643
20220803,13805
20220804,13935
20220805,13906
20220808,13845
20220809,13882
20220810,13716
20220812,14039
20220815,14161
20220816,14362
20220817,14495