20050323,9950.00
20050324,9916.00
20050325,9922.00
20050328,9960.00
20050329,9783.00
20050330,9734.00
20050331,9859.00
20050401,9875.00
20050404,9848.00
20050405,9861.00
20050406,9915.00
20050407,9918.00
20050408,9936.00
20050411,9833.00
20050412,9795.00
20050413,9792.00
20050414,9739.00
20050415,9681.00
20050418,9394.00
20050419,9521.00
20050420,9555.00
20050421,9494.00
20050422,9588.00
20050425,9600.00
20050426,9626.00
20050427,9638.00
20050428,9647.00
20050502,9652.00
20050506,9759.00
20050509,9777.00
20050510,9746.00
20050511,9705.00
20050512,9645.00
20050513,9583.00
20050516,9457.00
20050517,9326.00
20050518,9321.00
20050519,9487.00
20050520,9458.00
20050523,9514.00
20050524,9470.00
20050525,9358.00
20050526,9331.00
20050527,9395.00
20050530,9444.00
20050531,9487.00
20050601,9496.00
20050602,9472.00
20050603,9490.00
20050606,9466.00
20050607,9447.00
20050608,9524.00
20050609,9458.00
20050610,9545.00
20050613,9562.00
20050614,9560.00
20050615,9611.00
20050616,9638.00
20050617,9723.00
20050620,9743.00
20050621,9706.00
20050622,9723.00
20050623,9753.00
20050624,9745.00
20050627,9659.00
20050628,9735.00
20050629,9770.00
20050630,9775.00
20050701,9821.00
20050704,9857.00
20050705,9856.00
20050706,9863.00
20050707,9839.00
20050708,9840.00
20050711,9890.00
20050712,9893.00
20050713,9890.00
20050714,9925.00
20050715,9927.00
20050719,9943.00
20050720,10055.00
20050721,10035.00
20050722,9974.00
20050725,10042.00
20050726,10029.00
20050727,10085.00
20050728,10088.00
20050729,10104.00
20050801,10157.00
20050802,10136.00
20050803,10146.00
20050804,10073.00
20050805,9942.00
20050808,9956.00
20050809,10097.00
20050810,10268.00
20050811,10337.00
20050812,10325.00
20050815,10378.00
20050816,10425.00
20050817,10409.00
20050818,10431.00
20050819,10405.00
20050822,10516.00
20050823,10532.00
20050824,10526.00
20050825,10489.00
20050826,10525.00
20050829,10436.00
20050830,10543.00
20050831,10541.00
20050901,10587.00
20050902,10637.00
20050905,10695.00
20050906,10680.00
20050907,10643.00
20050908,10595.00
20050909,10672.00
20050912,10747.00
20050913,10809.00
20050914,10791.00
20050915,10914.00
20050916,10938.00
20050920,11114.00
20050921,11132.00
20050922,11180.00
20050926,11363.00
20050927,11346.00
20050928,11533.00
20050929,11666.00
20050930,11567.00
20051003,11461.00
20051004,11537.00
20051005,11491.00
20051006,11281.00
20051007,11229.00
20051011,11414.00
20051012,11421.00
20051013,11384.00
20051014,11316.00
20051017,11311.00
20051018,11300.00
20051019,11235.00
20051020,11284.00
20051021,11275.00
20051024,11197.00
20051025,11311.00
20051026,11405.00
20051027,11483.00
20051028,11464.00
20051031,11589.00
20051101,11696.00
20051102,11720.00
20051104,11785.00
20051107,11795.00
20051108,11799.00
20051109,11762.00
20051110,11750.00
20051111,11810.00
20051114,11739.00
20051115,11678.00
20051116,11745.00
20051117,11854.00
20051118,11933.00
20051121,11923.00
20051122,11963.00
20051124,11906.00
20051125,11926.00
20051128,12001.00
20051129,12023.00
20051130,12009.00
20051201,12105.00
20051202,12254.00
20051205,12358.00
20051206,12320.00
20051207,12351.00
20051208,12197.00
20051209,12263.00
20051212,12426.00
20051213,12521.00
20051214,12390.00
20051215,12269.00
20051216,12238.00
20051219,12277.00
20051220,12428.00
20051221,12566.00
20051222,12612.00
20051226,12704.00
20051227,12604.00
20051228,12757.00
20051229,12803.00
20051230,12710.00
20060104,12875.00
20060105,12939.00
20060106,12986.00
20060110,10057.00
20060111,10114.00
20060112,10176.00
20060113,10136.00
20060116,10099.00
20060117,9933.00
20060118,9691.00
20060119,9857.00
20060120,9894.00
20060123,9788.00
20060124,9874.00
20060125,9877.00
20060126,9987.00
20060127,10125.00
20060130,10169.00
20060131,10173.00
20060201,10062.00
20060202,10159.00
20060203,10108.00
20060206,10130.00
20060207,10172.00
20060208,9999.00
20060209,10049.00
20060210,9975.00
20060213,9830.00
20060214,9902.00
20060215,9881.00
20060216,9922.00
20060217,9808.00
20060220,9723.00
20060221,9873.00
20060222,9875.00
20060223,10046.00
20060224,10046.00
20060227,10092.00
20060228,10173.00
20060301,10078.00
20060302,10079.00
20060303,10030.00
20060306,10096.00
20060307,10050.00
20060308,9982.00
20060309,10143.00
20060310,10155.00
20060313,10249.00
20060314,10232.00
20060315,10255.00
20060316,10175.00
20060317,10287.00
20060320,10404.00
20060322,10418.00
20060323,10357.00
20060324,10407.00
20060327,10412.00
20060328,10422.00
20060329,10476.00
20060330,10446.00
20060331,10394.00
20060403,10501.00
20060404,10523.00
20060405,10468.00
20060406,10584.00
20060407,10618.00
20060410,10600.00
20060411,10564.00
20060412,10423.00
20060413,10439.00
20060414,10386.00
20060417,10254.00
20060418,10386.00
20060419,10353.00
20060420,10332.00
20060421,10354.00
20060424,10138.00
20060425,10235.00
20060426,10289.00
20060427,10328.00
20060428,10273.00
20060501,10308.00
20060502,10371.00
20060508,10468.00
20060509,10411.00
20060510,10262.00
20060511,10228.00
20060512,10130.00
20060515,10150.00
20060516,9939.00
20060517,10010.00
20060518,9907.00
20060519,10022.00
20060522,9899.00
20060523,9725.00
20060524,9844.00
20060525,9725.00
20060526,9895.00
20060529,9915.00
20060530,9877.00
20060531,9737.00
20060601,9750.00
20060602,9834.00
20060605,9770.00
20060606,9646.00
20060607,9494.00
20060608,9149.00
20060609,9249.00
20060612,9333.00
20060613,9099.00
20060614,9182.00
20060615,9264.00
20060616,9460.00
20060619,9485.00
20060620,9411.00
20060621,9411.00
20060622,9635.00
20060623,9544.00
20060626,9542.00
20060627,9555.00
20060628,9442.00
20060629,9530.00
20060630,9689.00
20060703,9706.00
20060704,9770.00
20060705,9679.00
20060706,9592.00
20060707,9555.00
20060710,9605.00
20060711,9570.00
20060712,9461.00
20060713,9407.00
20060714,9241.00
20060718,8983.00
20060719,8978.00
20060720,9248.00
20060721,9142.00
20060724,9156.00
20060725,9247.00
20060726,9190.00
20060727,9289.00
20060728,9360.00
20060731,9423.00
20060801,9411.00
20060802,9482.00
20060803,9458.00
20060804,9487.00
20060807,9310.00
20060808,9385.00
20060809,9483.00
20060810,9523.00
20060811,9564.00
20060814,9737.00
20060815,9789.00
20060816,9909.00
20060817,9892.00
20060818,9957.00
20060821,9873.00
20060822,9976.00
20060823,9958.00
20060824,9885.00
20060825,9865.00
20060828,9757.00
20060829,9825.00
20060830,9861.00
20060831,9952.00
20060901,9921.00
20060904,10027.00
20060905,10067.00
20060906,10014.00
20060907,9881.00
20060908,9919.00
20060911,9799.00
20060912,9730.00
20060913,9649.00
20060914,9723.00
20060915,9711.00
20060919,9704.00
20060920,9599.00
20060921,9635.00
20060922,9572.00
20060925,9544.00
20060926,9520.00
20060927,9731.00
20060928,9818.00
20060929,9834.00
20061002,9874.00
20061003,9818.00
20061004,9702.00
20061005,9861.00
20061006,9849.00
20061010,9747.00
20061011,9620.00
20061012,9621.00
20061013,9760.00
20061016,9861.00
20061017,9824.00
20061018,9876.00
20061019,9931.00
20061020,9984.00
20061023,10048.00
20061024,10028.00
20061025,9955.00
20061026,9993.00
20061027,9924.00
20061030,9771.00
20061031,9814.00
20061101,9853.00
20061102,9851.00
20061106,9809.00
20061107,9790.00
20061108,9669.00
20061109,9659.00
20061110,9672.00
20061113,9592.00
20061114,9710.00
20061115,9648.00
20061116,9592.00
20061117,9489.00
20061120,9248.00
20061121,9262.00
20061122,9421.00
20061124,9368.00
20061127,9492.00
20061128,9487.00
20061129,9605.00
20061130,9740.00
20061201,9767.00
20061204,9834.00
20061205,9789.00
20061206,9901.00
20061207,9929.00
20061208,9896.00
20061211,9978.00
20061212,9991.00
20061213,10018.00
20061214,10074.00
20061215,10087.00
20061218,10107.00
20061219,10014.00
20061220,10147.00
20061221,10157.00
20061222,10123.00
20061225,10053.00
20061226,10151.00
20061227,10146.00
20061228,10167.00
20061229,10167.00
20070104,10250.00
20070105,10162.00
20070109,10045.00
20070110,9913.00
20070111,9925.00
20070112,10058.00
20070115,10174.00
20070116,10192.00
20070117,10226.00
20070118,10298.00
20070119,10371.00
20070122,10436.00
20070123,10392.00
20070124,10469.00
20070125,10393.00
20070126,10418.00
20070129,10499.00
20070130,10478.00
20070131,10380.00
20070201,10489.00
20070202,10570.00
20070205,10500.00
20070206,10628.00
20070207,10594.00
20070208,10491.00
20070209,10627.00
20070213,10712.00
20070214,10751.00
20070215,10807.00
20070216,10773.00
20070219,10817.00
20070220,10861.00
20070221,10850.00
20070222,10955.00
20070223,11087.00
20070226,11144.00
20070227,11091.00
20070228,10757.00
20070301,10687.00
20070302,10595.00
20070305,10221.00
20070306,10397.00
20070307,10374.00
20070308,10559.00
20070309,10575.00
20070312,10646.00
20070313,10567.00
20070314,10281.00
20070315,10391.00
20070316,10300.00
20070319,10375.00
20070320,10449.00
20070322,10588.00
20070323,10616.00
20070326,10641.00
20070327,10576.00
20070328,10544.00
20070329,10543.00
20070330,10541.00
20070402,10290.00
20070403,10388.00
20070404,10525.00
20070405,10503.00
20070406,10457.00
20070409,10525.00
20070410,10536.00
20070411,10542.00
20070412,10481.00
20070413,10356.00
20070416,10444.00
20070417,10412.00
20070418,10535.00
20070419,10435.00
20070420,10414.00
20070423,10375.00
20070424,10406.00
20070425,10354.00
20070426,10359.00
20070427,10354.00
20070501,10332.00
20070502,10382.00
20070507,10525.00
20070508,10516.00
20070509,10591.00
20070510,10548.00
20070511,10467.00
20070514,10480.00
20070515,10390.00
20070516,10365.00
20070517,10311.00
20070518,10257.00
20070521,10344.00
20070522,10476.00
20070523,10551.00
20070524,10524.00
20070525,10393.00
20070528,10448.00
20070529,10535.00
20070530,10519.00
20070531,10604.00
20070601,10626.00
20070604,10647.00
20070605,10683.00
20070606,10718.00
20070607,10722.00
20070608,10542.00
20070611,10521.00
20070612,10447.00
20070613,10383.00
20070614,10464.00
20070615,10571.00
20070618,10650.00
20070619,10595.00
20070620,10622.00
20070621,10617.00
20070622,10596.00
20070625,10491.00
20070626,10468.00
20070627,10337.00
20070628,10429.00
20070629,10572.00
20070702,10582.00
20070703,10608.00
20070704,10579.00
20070705,10607.00
20070706,10537.00
20070709,10557.00
20070710,10578.00
20070711,10457.00
20070712,10424.00
20070713,10498.00
20070717,10477.00
20070718,10359.00
20070719,10407.00
20070720,10392.00
20070723,10224.00
20070724,10277.00
20070725,10174.00
20070726,10057.00
20070727,9920.00
20070730,9924.00
20070731,9937.00
20070801,9786.00
20070802,9830.00
20070803,9756.00
20070806,9744.00
20070807,9691.00
20070808,9650.00
20070809,9733.00
20070810,9552.00
20070813,9646.00
20070814,9602.00
20070815,9407.00
20070816,9281.00
20070817,8972.00
20070820,9129.00
20070821,9247.00
20070822,9231.00
20070823,9377.00
20070824,9350.00
20070827,9355.00
20070828,9368.00
20070829,9233.00
20070830,9246.00
20070831,9416.00
20070903,9357.00
20070904,9324.00
20070905,9146.00
20070906,9132.00
20070907,9101.00
20070910,8935.00
20070911,8960.00
20070912,8898.00
20070913,8886.00
20070914,8944.00
20070918,8750.00
20070919,8969.00
20070920,8926.00
20070921,8836.00
20070925,8893.00
20070926,8974.00
20070927,9185.00
20070928,9153.00
20071001,9174.00
20071002,9243.00
20071003,9462.00
20071004,9420.00
20071005,9514.00
20071009,9587.00
20071010,9538.00
20071011,9581.00
20071012,9499.00
20071015,9469.00
20071016,9292.00
20071017,9114.00
20071018,9244.00
20071019,9215.00
20071022,9127.00
20071023,9122.00
20071024,9060.00
20071025,8975.00
20071026,9106.00
20071029,9200.00
20071030,9202.00
20071031,9318.00
20071101,9422.00
20071102,9291.00
20071105,9172.00
20071106,9175.00
20071107,9028.00
20071108,8872.00
20071109,8740.00
20071112,8508.00
20071113,8548.00
20071114,8741.00
20071115,8766.00
20071116,8635.00
20071119,8532.00
20071120,8609.00
20071121,8522.00
20071122,8543.00
20071126,8726.00
20071127,8810.00
20071128,8825.00
20071129,9008.00
20071130,9049.00
20071203,9072.00
20071204,8940.00
20071205,8996.00
20071206,9099.00
20071207,9202.00
20071210,9191.00
20071211,9242.00
20071212,9261.00
20071213,9029.00
20071214,8959.00
20071217,8716.00
20071218,8734.00
20071219,8626.00
20071220,8530.00
20071221,8618.00
20071225,8691.00
20071226,8818.00
20071227,8775.00
20071228,8627.00
20080104,8269.00
20080107,8120.00
20080108,8175.00
20080109,8318.00
20080110,8199.00
20080111,8042.00
20080115,7819.00
20080116,7567.00
20080117,7735.00
20080118,7855.00
20080121,7554.00
20080122,7128.00
20080123,7281.00
20080124,7504.00
20080125,7818.00
20080128,7592.00
20080129,7806.00
20080130,7780.00
20080131,7923.00
20080201,7846.00
20080204,8000.00
20080205,7957.00
20080206,7605.00
20080207,7612.00
20080208,7546.00
20080212,7425.00
20080213,7450.00
20080214,7740.00
20080215,7818.00
20080218,7917.00
20080219,7995.00
20080220,7800.00
20080221,7993.00
20080222,7960.00
20080225,8140.00
20080226,8055.00
20080227,8187.00
20080228,8203.00
20080229,8085.00
20080303,7727.00
20080304,7642.00
20080305,7613.00
20080306,7755.00
20080307,7555.00
20080310,7345.00
20080311,7435.00
20080312,7526.00
20080313,7346.00
20080314,7188.00
20080317,6967.00
20080318,7086.00
20080319,7308.00
20080321,7534.00
20080324,7598.00
20080325,7670.00
20080326,7745.00
20080327,7695.00
20080328,7767.00
20080331,7611.00
20080401,7628.00
20080402,7918.00
20080403,8048.00
20080404,7934.00
20080407,8007.00
20080408,7883.00
20080409,7722.00
20080410,7552.00
20080411,7743.00
20080414,7562.00
20080415,7624.00
20080416,7774.00
20080417,7948.00
20080418,8020.00
20080421,8167.00
20080422,8068.00
20080423,8134.00
20080424,8113.00
20080425,8271.00
20080428,8469.00
20080430,8586.00
20080501,8453.00
20080502,8678.00
20080507,8865.00
20080508,8850.00
20080509,8579.00
20080512,8621.00
20080513,8653.00
20080514,8873.00
20080515,9011.00
20080516,9038.00
20080519,9063.00
20080520,8973.00
20080521,8811.00
20080522,8917.00
20080523,8907.00
20080526,8695.00
20080527,8765.00
20080528,8602.00
20080529,8789.00
20080530,8916.00
20080602,8922.00
20080603,8755.00
20080604,8872.00
20080605,8909.00
20080606,8887.00
20080609,8734.00
20080610,8639.00
20080611,8672.00
20080612,8546.00
20080613,8497.00
20080616,8636.00
20080617,8665.00
20080618,8723.00
20080619,8524.00
20080620,8414.00
20080623,8384.00
20080624,8362.00
20080625,8355.00
20080626,8318.00
20080627,8169.00
20080630,8245.00
20080701,8300.00
20080702,8138.00
20080703,8102.00
20080704,8064.00
20080707,8124.00
20080708,7940.00
20080709,7956.00
20080710,8034.00
20080711,7970.00
20080714,7892.00
20080715,7713.00
20080716,7652.00
20080717,7718.00
20080718,7647.00
20080722,7777.00
20080723,7916.00
20080724,8136.00
20080725,7971.00
20080728,8017.00
20080729,7895.00
20080730,8042.00
20080731,8028.00
20080801,7815.00
20080804,7610.00
20080805,7601.00
20080806,7895.00
20080807,7771.00
20080808,7800.00
20080811,7855.00
20080812,7801.00
20080813,7653.00
20080814,7567.00
20080815,7656.00
20080818,7752.00
20080819,7569.00
20080820,7632.00
20080821,7604.00
20080822,7502.00
20080825,7623.00
20080826,7558.00
20080827,7487.00
20080828,7427.00
20080829,7613.00
20080901,7449.00
20080902,7267.00
20080903,7182.00
20080904,7048.00
20080905,6945.00
20080908,7271.00
20080909,7144.00
20080910,7217.00
20080911,7094.00
20080912,7270.00
20080916,6982.00
20080917,6967.00
20080918,6970.00
20080919,7148.00
20080922,7296.00
20080924,7288.00
20080925,7281.00
20080926,7182.00
20080929,6990.00
20080930,6818.00
20081001,6736.00
20081002,6433.00
20081003,6201.00
20081006,5789.00
20081007,5633.00
20081008,5092.00
20081009,5183.00
20081010,4918.00
20081014,5656.00
20081015,5579.00
20081016,4992.00
20081017,5108.00
20081020,5300.00
20081021,5489.00
20081022,5129.00
20081023,5013.00
20081024,4632.00
20081027,4311.00
20081028,4577.00
20081029,4823.00
20081030,5296.00
20081031,5126.00
20081104,5343.00
20081105,5726.00
20081106,5331.00
20081107,5088.00
20081110,5367.00
20081111,5242.00
20081112,5123.00
20081113,4863.00
20081114,4947.00
20081117,4926.00
20081118,4857.00
20081119,4731.00
20081120,4405.00
20081121,4573.00
20081125,4741.00
20081126,4626.00
20081127,4732.00
20081128,4865.00
20081201,4823.00
20081202,4493.00
20081203,4538.00
20081204,4438.00
20081205,4391.00
20081208,4552.00
20081209,4629.00
20081210,4804.00
20081211,4981.00
20081212,4768.00
20081215,5049.00
20081216,4949.00
20081217,4885.00
20081218,4918.00
20081219,4886.00
20081222,4929.00
20081224,4788.00
20081225,4863.00
20081226,4944.00
20081229,4991.00
20081230,5020.00
20090105,5190.00
20090106,5280.00
20090107,5506.00
20090108,5276.00
20090109,5223.00
20090113,4910.00
20090114,4973.00
20090115,4805.00
20090116,4960.00
20090119,4978.00
20090120,4875.00
20090121,4691.00
20090122,4699.00
20090123,4557.00
20090126,4488.00
20090127,4733.00
20090128,4792.00
20090129,4862.00
20090130,4655.00
20090202,4594.00
20090203,4595.00
20090204,4785.00
20090205,4820.00
20090206,4818.00
20090209,4761.00
20090210,4723.00
20090212,4630.00
20090213,4630.00
20090216,4599.00
20090217,4481.00
20090218,4457.00
20090219,4445.00
20090220,4373.00
20090223,4318.00
20090224,4268.00
20090225,4367.00
20090226,4361.00
20090227,4400.00
20090302,4237.00
20090303,4209.00
20090304,4303.00
20090305,4391.00
20090306,4240.00
20090309,4189.00
20090310,4139.00
20090311,4264.00
20090312,4180.00
20090313,4297.00
20090316,4450.00
20090317,4585.00
20090318,4615.00
20090319,4612.00
20090323,4817.00
20090324,4969.00
20090325,4982.00
20090326,5116.00
20090327,5111.00
20090330,4842.00
20090331,4761.00
20090401,4861.00
20090402,5034.00
20090403,5041.00
20090406,5061.00
20090407,5036.00
20090408,4912.00
20090409,5101.00
20090410,5138.00
20090413,5232.00
20090414,5234.00
20090415,5157.00
20090416,5155.00
20090417,5206.00
20090420,5217.00
20090421,5112.00
20090422,5072.00
20090423,5151.00
20090424,5088.00
20090427,5093.00
20090428,4971.00
20090430,5118.00
20090501,5127.00
20090507,5294.00
20090508,5396.00
20090511,5476.00
20090512,5402.00
20090513,5466.00
20090514,5401.00
20090515,5480.00
20090518,5391.00
20090519,5500.00
20090520,5574.00
20090521,5564.00
20090522,5527.00
20090525,5605.00
20090526,5641.00
20090527,5664.00
20090528,5654.00
20090529,5666.00
20090601,5724.00
20090602,5709.00
20090603,5717.00
20090604,5679.00
20090605,5690.00
20090608,5712.00
20090609,5691.00
20090610,5772.00
20090611,5775.00
20090612,5849.00
20090615,5916.00
20090616,5740.00
20090617,5797.00
20090618,5766.00
20090619,5806.00
20090622,5839.00
20090623,5732.00
20090624,5734.00
20090625,5816.00
20090626,5877.00
20090629,5839.00
20090630,5944.00
20090701,5920.00
20090702,5876.00
20090703,5823.00
20090706,5786.00
20090707,5767.00
20090708,5690.00
20090709,5597.00
20090710,5582.00
20090713,5442.00
20090714,5506.00
20090715,5499.00
20090716,5515.00
20090717,5550.00
20090721,5672.00
20090722,5699.00
20090723,5696.00
20090724,5753.00
20090727,5796.00
20090728,5798.00
20090729,5797.00
20090730,5788.00
20090731,5842.00
20090803,5837.00
20090804,5882.00
20090805,5869.00
20090806,5870.00
20090807,5886.00
20090810,5943.00
20090811,6011.00
20090812,5936.00
20090813,5992.00
20090814,5998.00
20090817,5889.00
20090818,5905.00
20090819,5868.00
20090820,5954.00
20090821,5922.00
20090824,6037.00
20090825,6006.00
20090826,6059.00
20090827,6020.00
20090828,6063.00
20090831,6067.00
20090901,6072.00
20090902,5974.00
20090903,5937.00
20090904,5874.00
20090907,5877.00
20090908,5889.00
20090909,5879.00
20090910,5978.00
20090911,5946.00
20090914,5879.00
20090915,5853.00
20090916,5828.00
20090917,5875.00
20090918,5834.00
20090924,5887.00
20090925,5791.00
20090928,5742.00
20090929,5719.00
20090930,5753.00
20091001,5681.00
20091002,5588.00
20091005,5603.00
20091006,5560.00
20091007,5577.00
20091008,5558.00
20091009,5622.00
20091013,5635.00
20091014,5591.00
20091015,5632.00
20091016,5613.00
20091019,5632.00
20091020,5673.00
20091021,5648.00
20091022,5602.00
20091023,5562.00
20091026,5592.00
20091027,5508.00
20091028,5482.00
20091029,5450.00
20091030,5486.00
20091102,5517.00
20091104,5516.00
20091105,5499.00
20091106,5464.00
20091109,5410.00
20091110,5415.00
20091111,5400.00
20091112,5334.00
20091113,5364.00
20091116,5320.00
20091117,5285.00
20091118,5231.00
20091119,5190.00
20091120,5215.00
20091124,5145.00
20091125,5156.00
20091126,5148.00
20091127,5070.00
20091130,5192.00
20091201,5295.00
20091202,5290.00
20091203,5441.00
20091204,5423.00
20091207,5475.00
20091208,5458.00
20091209,5389.00
20091210,5329.00
20091211,5390.00
20091214,5377.00
20091215,5369.00
20091216,5452.00
20091217,5457.00
20091218,5471.00
20091221,5482.00
20091222,5531.00
20091224,5574.00
20091225,5558.00
20091228,5629.00
20091229,5632.00
20091230,5578.00
20100104,5601.00
20100105,5656.00
20100106,5744.00
20100107,5728.00
20100108,5758.00
20100112,5821.00
20100113,5799.00
20100114,5835.00
20100115,5867.00
20100118,5845.00
20100119,5837.00
20100120,5817.00
20100121,5848.00
20100122,5773.00
20100125,5736.00
20100126,5672.00
20100127,5644.00
20100128,5670.00
20100129,5579.00
20100201,5574.00
20100202,5636.00
20100203,5700.00
20100204,5743.00
20100205,5617.00
20100208,5585.00
20100209,5530.00
20100210,5530.00
20100212,5568.00
20100215,5530.00
20100216,5536.00
20100217,5622.00
20100218,5628.00
20100219,5552.00
20100222,5658.00
20100223,5655.00
20100224,5603.00
20100225,5592.00
20100226,5616.00
20100301,5639.00
20100302,5646.00
20100303,5647.00
20100304,5617.00
20100305,5672.00
20100308,5737.00
20100309,5719.00
20100310,5711.00
20100311,5762.00
20100312,5804.00
20100315,5817.00
20100316,5820.00
20100317,5884.00
20100318,5868.00
20100319,5909.00
20100323,5882.00
20100324,5893.00
20100325,5893.00
20100326,5968.00
20100329,6003.00
20100330,6099.00
20100331,6106.00
20100401,6127.00
20100402,6147.00
20100405,6184.00
20100406,6185.00
20100407,6169.00
20100408,6148.00
20100409,6168.00
20100412,6223.00
20100413,6184.00
20100414,6199.00
20100415,6247.00
20100416,6203.00
20100419,6123.00
20100420,6149.00
20100421,6242.00
20100422,6229.00
20100423,6247.00
20100426,6332.00
20100427,6309.00
20100428,6186.00
20100430,6264.00
20100506,6126.00
20100507,5981.00
20100510,6063.00
20100511,6034.00
20100512,6037.00
20100513,6100.00
20100514,6061.00
20100517,5988.00
20100518,5953.00
20100519,5920.00
20100520,5889.00
20100521,5746.00
20100524,5745.00
20100525,5668.00
20100526,5649.00
20100527,5665.00
20100528,5705.00
20100531,5756.00
20100601,5772.00
20100602,5709.00
20100603,5810.00
20100604,5791.00
20100607,5632.00
20100608,5622.00
20100609,5592.00
20100610,5631.00
20100611,5684.00
20100614,5746.00
20100615,5733.00
20100616,5810.00
20100617,5810.00
20100618,5812.00
20100621,5898.00
20100622,5843.00
20100623,5765.00
20100624,5770.00
20100625,5719.00
20100628,5688.00
20100629,5641.00
20100630,5602.00
20100701,5531.00
20100702,5543.00
20100705,5585.00
20100706,5639.00
20100707,5580.00
20100708,5684.00
20100709,5682.00
20100712,5646.00
20100713,5625.00
20100714,5704.00
20100715,5622.00
20100716,5527.00
20100720,5485.00
20100721,5473.00
20100722,5445.00
20100723,5528.00
20100726,5567.00
20100727,5573.00
20100728,5689.00
20100729,5645.00
20100730,5566.00
20100802,5558.00
20100803,5634.00
20100804,5562.00
20100805,5643.00
20100806,5671.00
20100809,5665.00
20100810,5643.00
20100811,5513.00
20100812,5454.00
20100813,5492.00
20100816,5472.00
20100817,5469.00
20100818,5505.00
20100819,5544.00
20100820,5459.00
20100823,5448.00
20100824,5410.00
20100825,5359.00
20100826,5362.00
20100827,5417.00
20100830,5479.00
20100831,5326.00
20100901,5365.00
20100902,5414.00
20100903,5447.00
20100906,5549.00
20100907,5523.00
20100908,5435.00
20100909,5475.00
20100910,5523.00
20100913,5545.00
20100914,5534.00
20100915,5602.00
20100916,5573.00
20100917,5636.00
20100921,5620.00
20100922,5621.00
20100924,5551.00
20100927,5602.00
20100928,5591.00
20100929,5623.00
20100930,5501.00
20101001,5493.00
20101004,5399.00
20101005,5451.00
20101006,5517.00
20101007,5487.00
20101008,5455.00
20101012,5333.00
20101013,5321.00
20101014,5398.00
20101015,5325.00
20101018,5377.00
20101019,5399.00
20101020,5367.00
20101021,5351.00
20101022,5383.00
20101025,5369.00
20101026,5359.00
20101027,5357.00
20101028,5330.00
20101029,5339.00
20101101,5291.00
20101102,5272.00
20101104,5366.00
20101105,5456.00
20101108,5502.00
20101109,5483.00
20101110,5554.00
20101111,5595.00
20101112,5558.00
20101115,5591.00
20101116,5570.00
20101117,5587.00
20101118,5714.00
20101119,5720.00
20101122,5779.00