20200828,1049
20200831,1034
20200901,1136
20200902,1168
20200903,1225
20200904,1211
20200907,1262
20200908,1404
20200909,1371
20200910,1470
20200911,1478
20200914,1497
20200915,1580
20200916,1629
20200917,1687
20200918,1735
20200923,1805
20200924,1839
20200925,1855
20200928,1941
20200929,2032
20200930,2128
20201001,2339
20201002,2502
20201005,2531
20201006,2651
20201007,2683
20201008,2779
20201009,2860
20201012,2953
20201013,3084
20201014,3128
20201015,3297
20201016,3529
20201019,3676
20201020,3862
20201021,3959
20201022,4073
20201023,4169
20201026,4363
20201027,4476
20201028,4573
20201029,4530
20201030,4661
20201102,4589
20201104,4794
20201105,5079
20201106,5300
20201109,5518
20201110,5585
20201111,5525
20201112,5739
20201113,5707
20201116,5967
20201117,6118
20201118,6279
20201119,6380
20201120,6570
20201124,6836
20201125,6980
20201126,7068
20201127,7215
20201130,7263
20201201,7567
20201202,7616
20201203,7827
20201204,7866
20201207,8147
20201208,8327
20201209,8509
20201210,8529
20201211,8764
20201214,9011
20201215,9204
20201216,9200
20201217,9460
20201218,9687
20201221,9935
20201222,9980
20201223,10155
20201224,10324
20201225,10418
20201228,10623
20201229,10507
20201230,10622
20210104,10682
20210105,10558
20210106,10781
20210107,10813
20210108,11271
20210112,11404
20210113,11632
20210114,11750
20210115,11803
20210118,11752
20210119,11864
20210120,12019
20210121,12259
20210122,12363
20210125,12473
20210126,12588
20210127,12595
20210128,12409
20210129,12723
20210201,12598
20210202,12981
20210203,13367
20210204,13394
20210205,13773
20210208,13478
20210209,13623
20210210,13703
20210212,13720
20210215,14013
20210216,14227
20210217,14236
20210218,14139
20210219,14171
20210222,14433
20210224,13982
20210225,14167
20210226,13812
20210301,14112
20210302,14716
20210303,14647
20210304,14516
20210305,14287
20210308,14433
20210309,14401
20210310,14728
20210311,14827
20210312,15382
20210315,15417
20210316,15578
20210317,15485
20210318,15447
20210319,14926
20210322,15074
20210323,15063
20210324,14733
20210325,14358
20210326,14467
20210329,14531
20210330,14245
20210331,14502
20210401,14698
20210402,15004
20210405,15100
20210406,15113
20210407,15218
20210408,15173
20210409,15233
20210412,15284
20210413,15133
20210414,15210
20210415,15060
20210416,15173
20210419,15149
20210420,14916
20210421,14633
20210422,14778
20210423,14728
20210426,14897
20210427,15006
20210428,15144
20210430,15055
20210506,14495
20210507,14282
20210510,14533
20210511,14066
20210512,14044
20210513,13643
20210514,13711
20210517,14024
20210518,13951
20210519,13970
20210520,13938
20210521,14190
20210524,14166
20210525,14390
20210526,14399
20210527,14552
20210528,14745
20210531,14651
20210601,14580
20210602,14645
20210603,14561
20210604,14396
20210607,14429
20210608,14533
20210609,14547
20210610,14397
20210611,14416
20210614,14503
20210615,14545
20210616,14286
20210617,14312
20210618,14297
20210621,14198
20210622,14357
20210623,14559
20210624,14634
20210625,14881
20210628,14839
20210629,14825
20210630,14767
20210701,14846
20210702,14896
20210705,14765
20210706,14686
20210707,14544
20210708,14274
20210709,13955
20210712,14150
20210713,14132
20210714,14011
20210715,13734
20210716,13570
20210719,13378
20210720,13139
20210721,13427
20210726,13886
20210727,13845
20210728,13616
20210729,13711
20210730,13571
20210802,13401
20210803,13361
20210804,13138
20210805,13230
20210806,12865
20210810,12951
20210811,12965
20210812,12930
20210813,12934
20210816,12721
20210817,12502
20210818,12450
20210819,12457
20210820,12355
20210823,12483
20210824,12675
20210825,12821
20210826,12876
20210827,12772
20210830,12897
20210831,12911
20210901,13029
20210902,13081
20210903,13064
20210906,13065
20210907,13053
20210908,13227
20210909,12993
20210910,12879
20210913,12770
20210914,12668
20210915,12483
20210916,12499
20210917,12600
20210921,12277
20210922,12336
20210924,12932
20210927,12958
20210928,12994
20210929,12734
20210930,12610
20211001,12543
20211004,12707
20211005,12394
20211006,12577
20211007,12555
20211008,12790
20211011,12760
20211012,12733
20211013,12802
20211014,12855
20211015,13003
20211018,13011
20211019,13084
20211020,13123
20211021,12905
20211022,12938
20211025,12641
20211026,12582
20211027,12563
20211028,12316
20211029,12359
20211101,12289
20211102,12389
20211104,12229
20211105,12038
20211108,12160
20211109,12057
20211110,12005
20211111,11935
20211112,11961
20211115,12052
20211116,11898
20211117,11903
20211118,11668
20211119,11493
20211122,11372
20211124,11096
20211125,11194
20211126,11102
20211129,10821
20211130,10820
20211201,10565
20211202,10243
20211203,10361
20211206,10032
20211207,10268
20211208,10522
20211209,10684
20211210,10298
20211213,10172
20211214,9899
20211215,9797
20211216,9862
20211217,9607
20211220,9614
20211221,9511
20211222,9817
20211223,9866
20211224,9931
20211227,9837
20211228,9931
20211229,9823
20211230,9727
20220104,9814
20220105,9704
20220106,9284
20220107,9193
20220111,8971
20220112,9141
20220113,9028
20220114,8734
20220117,8707
20220118,8669
20220119,8425
20220120,8319
20220121,8187
20220124,7785
20220125,7756
20220126,7605
20220127,7576
20220128,7585
20220131,7789
20220201,8096
20220202,8206
20220203,8083
20220204,7798
20220207,8002
20220208,7955
20220209,8042
20220210,8236
20220214,7887
20220215,7771
20220216,7911
20220217,7781
20220218,7533
20220221,7385
20220222,7320
20220224,7066
20220225,7286
20220228,7371
20220301,7330
20220302,7143
20220303,7224
20220304,6967
20220307,6704
20220308,6377
20220309,6370
20220310,6573
20220311,6497
20220314,6407
20220315,6258
20220316,6423
20220317,6796
20220318,6806
20220322,6941
20220323,7094
20220324,6964
20220325,7103
20220328,7092
20220329,7238
20220330,7296
20220331,7170
20220401,7059
20220404,7075
20220405,7157
20220406,6966
20220407,6742
20220408,6687
20220411,6628
20220412,6549
20220413,6471
20220414,6535
20220415,6419
20220418,6404
20220419,6398
20220420,6578
20220421,6239
20220422,6042
20220425,5810
20220426,5818
20220427,5599
20220428,5580
20220502,5562
20220506,5499
20220509,5374
20220510,5066
20220511,5087
20220512,4956
20220513,4972
20220516,5185
20220517,5112
20220518,5230
20220519,5033
20220520,5035
20220523,5028
20220524,5044
20220525,4843
20220526,4939
20220527,4989
20220530,5076
20220531,5116
20220601,5131
20220602,5129
20220603,5228
20220606,5156
20220607,5156
20220608,5194
20220609,5199
20220610,5067
20220613,4897
20220614,4617
20220615,4592
20220616,4674
20220617,4463
20220620,4547
20220621,4559
20220622,4648
20220623,4616
20220624,4643
20220627,4784
20220628,4752
20220629,4659
20220630,4653
20220701,4563
20220704,4583
20220705,4621
20220706,4672
20220707,4652
20220708,4729
20220711,4714
20220712,4632
20220713,4608
20220714,4626
20220715,4607
20220719,4682
20220720,4780
20220721,4881
20220722,4826
20220725,4695
20220726,4669
20220727,4586
20220728,4690
20220729,4666
20220801,4637
20220802,4553
20220803,4641
20220804,4721
20220805,4738
20220808,4763
20220809,4744
20220810,4697
20220812,4762
20220815,4813
20220816,4832
20220817,4876
20220818,4831
20220819,4855
20220822,4753
20220823,4630
20220824,4575
20220825,4577
20220826,4623
20220829,4539
20220830,4520
20220831,4474
20220901,4481
20220902,4479
20220905,4437
20220906,4424
20220907,4463
20220908,4563
20220909,4563
20220912,4637
20220913,4650
20220914,4509
20220915,4488
20220916,4423
20220920,4367
20220921,4323
20220922,4245
20220926,4096
20220927,4069
20220928,4083
20220929,4157
20220930,4064
20221003,4051
20221004,4131
20221005,4255
20221006,4236
20221007,4226
20221011,4079
20221012,4029
20221013,4048
20221014,4126
20221017,4080
20221018,4209
20221019,4258
20221020,4204
20221021,4211
20221024,4227
20221025,4243
20221026,4330
20221027,4204
20221028,4126
20221031,4205
20221101,4176
20221102,4153
20221104,3969
20221107,3928
20221108,3965
20221109,3946
20221110,3873
20221111,3986
20221114,4015
20221115,3997
20221116,4021
20221117,3971
20221118,3970
20221121,3937
20221122,3943
20221124,3980
20221125,3969
20221128,3951
20221129,3890
20221130,3892
20221201,3976
20221202,3953
20221205,3938
20221206,3913
20221207,3846
20221208,3804
20221209,3834
20221212,3830
20221213,3887
20221214,3865
20221215,3840
20221216,3738
20221219,3658
20221220,3546
20221221,3483
20221222,3526
20221223,3475
20221226,3465
20221227,3485
20221228,3472
20221229,3427
20221230,3480
20230104,3443
20230105,3551
20230106,3586
20230110,3615
20230111,3674
20230112,3698
20230113,3627
20230116,3591
20230117,3611
20230118,3693
20230119,3573
20230120,3567
20230123,3693
20230124,3786
20230125,3775
20230126,3765
20230127,3831
20230130,3875
20230131,3817
20230201,3846
20230202,3858
20230203,3985
20230206,4017
20230207,3977
20230208,3953
20230209,3931
20230210,3883
20230213,3819
20230214,3875
20230215,3906
20230216,4038
20230217,3992
20230220,3951
20230221,3938
20230222,3859
20230224,3865
20230227,3838
20230228,3860
20230301,3858
20230302,3820
20230303,3894
20230306,3938
20230307,3921
20230308,3932
20230309,3939
20230310,3815
20230313,3704
20230314,3661
20230315,3777
20230316,3720
20230317,3822
20230320,3775
20230322,3865
20230323,3751
20230324,3798
20230327,3788
20230328,3794
20230329,3801
20230330,3890
20230331,3940
20230403,3981
20230404,3957
20230405,3931
20230406,3847
20230407,3886
20230410,3904
20230411,3954
20230412,3916
20230413,3844
20230414,3882
20230417,3893
20230418,3923
20230419,3914
20230420,3914
20230421,3862
20230424,3858
20230425,3845
20230426,3766
20230427,3761
20230428,3858
20230501,3942
20230502,3925
20230508,3779
20230509,3827
20230510,3784
20230511,3759
20230512,3767
20230515,3773
20230516,3823
20230517,3776
20230518,3861
20230519,3926
20230522,3880
20230523,3891
20230524,3834
20230525,3847
20230526,3869
20230529,3962
20230530,3940
20230531,3926
20230601,3889
20230602,3920
20230605,3995
20230606,3971
20230607,3990
20230608,3959
20230609,3989
20230612,4003
20230613,4060
20230614,4104
20230615,4123
20230616,4152
20230619,4163
20230620,4166
20230621,4114
20230622,4089
20230623,4119
20230626,4090
20230627,4029
20230628,4102
20230629,4124
20230630,4120
20230703,4118
20230704,4123
20230705,4124
20230706,4112
20230707,4035
20230710,4001
20230711,3996
20230712,4021
20230713,4024
20230714,4050
20230718,4061
20230719,4094
20230720,4115
20230721,4045
20230724,4085
20230725,4018
20230726,4009
20230727,4011
20230728,3970
20230731,4127
20230801,4205
20230802,4168
20230803,4043
20230804,4018
20230807,3932
20230808,4004
20230809,3979
20230810,3921
20230814,3893
20230815,3950
20230816,3882
20230817,3855
20230818,3782
20230821,3768
20230822,3822
20230823,3744
20230824,3770
20230825,3723
20230828,3741
20230829,3771
20230830,3821
20230831,3848
20230901,3836
20230904,3823
20230905,3817
20230906,3833
20230907,3827
20230908,3752
20230911,3749
20230912,3788
20230913,3763
20230914,3750
20230915,3798
20230919,3722
20230920,3701
20230921,3647
20230922,3554
20230925,3570
20230926,3566
20230927,3536
20230928,3564
20230929,3581
20231002,3601
20231003,3624
20231004,3551
20231005,3584
20231006,3576
20231010,3655
20231011,3695
20231012,3731
20231013,3701
20231016,3626
20231017,3682
20231018,3683
20231019,3598
20231020,3583
20231023,3532
20231024,3541
20231025,3586
20231026,3489
20231027,3435
20231030,3420
20231031,3464
20231101,3531
20231102,3545
20231106,3737
20231107,3733
20231108,3765
20231109,3768
20231110,3742
20231113,3739
20231114,3733
20231115,3782
20231116,3798
20231117,3762
20231120,3727
20231121,3713
20231122,3685
20231124,3744
20231127,3720
20231128,3703
20231129,3675
20231130,3671
20231201,3669
20231204,3657
20231205,3654
20231206,3647
20231207,3623
20231208,3554
20231211,3638
20231212,3656
20231213,3661
20231214,3614
20231215,3626
20231218,3585
20231219,3625
20231220,3679
20231221,3589
20231222,3595
20231225,3539
20231226,3538
20231227,3567
20231228,3548
20231229,3551
20240104,3467
20240105,3478
20240109,3538
20240110,3544
20240111,3583
20240112,3582
20240115,3583
20240116,3593
20240117,3614
20240118,3610
20240119,3606
20240122,3655
20240123,3658
20240124,3671
20240125,3673
20240126,3700
20240129,3703
20240130,3720
20240131,3686
20240201,3609
20240202,3627
20240205,3748
20240206,3550
20240207,3578
20240208,3600
20240209,3636
20240213,3662
20240214,3632
20240215,3693
20240216,3695
20240219,3641
20240220,3639
20240221,3576
20240222,3566
20240226,3630
20240227,3628
20240228,3626
20240229,3605
20240301,3618
20240304,3629
20240305,3618
20240306,3552
20240307,3528
20240308,3518
20240311,3462
20240312,3448
20240313,3470
20240314,3463
20240315,3465
20240318,3450
20240319,3456
20240321,3548
20240322,3571
20240325,3565
20240326,3566
20240327,3563
20240328,3542
20240329,3539
20240401,3534
20240402,3545
20240403,3522
20240404,3563
20240405,3481
20240408,3533
20240409,3522
20240410,3519
20240411,3519
20240412,3553
20240415,3488
20240416,3450
20240417,3448
20240418,3409
20240419,3397
20240422,3331
20240423,3351
20240424,3417
20240425,3401
20240426,3379
20240430,3446
20240501,3414
20240502,3387
20240507,3505
20240508,3489
20240509,3444
20240510,3449
20240513,3399
20240514,3414
20240515,3435
20240516,3424
