20031225,10000.00
20031226,10050.00
20031229,10071.00
20031230,10116.00
20040105,10169.00
20040106,10279.00
20040107,10306.00
20040108,10269.00
20040109,10222.00
20040113,10220.00
20040114,10233.00
20040115,10226.00
20040116,10237.00
20040119,10258.00
20040120,10265.00
20040121,10267.00
20040122,10270.00
20040123,10277.00
20040126,10288.00
20040127,10334.00
20040128,10319.00
20040129,10315.00
20040130,10295.00
20040202,10289.00
20040203,10276.00
20040204,10272.00
20040205,10260.00
20040206,10241.00
20040209,10237.00
20040210,10239.00
20040212,10254.00
20040213,10262.00
20040216,10263.00
20040217,10270.00
20040218,10263.00
20040219,10290.00
20040220,10302.00
20040223,10318.00
20040224,10338.00
20040225,10328.00
20040226,10334.00
20040227,10371.00
20040301,10441.00
20040302,10510.00
20040303,10597.00
20040304,10610.00
20040305,10599.00
20040308,10650.00
20040309,10627.00
20040310,10612.00
20040311,10609.00
20040312,10625.00
20040315,10728.00
20040316,10818.00
20040317,10976.00
20040318,10961.00
20040319,11033.00
20040322,11043.00
20040323,11091.00
20040324,11343.00
20040325,11425.00
20040326,11490.00
20040329,11469.00
20040330,11491.00
20040331,11585.00
20040401,11517.00
20040402,11263.00
20040405,10805.00
20040406,10794.00
20040407,11081.00
20040408,11217.00
20040409,11253.00
20040412,11367.00
20040413,11377.00
20040414,11461.00
20040415,11401.00
20040416,11285.00
20040419,11026.00
20040420,11086.00
20040421,11118.00
20040422,11116.00
20040423,11217.00
20040426,11218.00
20040427,11210.00
20040428,11207.00
20040430,11132.00
20040506,11134.00
20040507,11106.00
20040510,10800.00
20040511,10718.00
20040512,10864.00
20040513,10862.00
20040514,10795.00
20040517,10721.00
20040518,10723.00
20040519,10822.00
20040520,10889.00
20040521,10923.00
20040524,10984.00
20040525,11000.00
20040526,10987.00
20040527,11008.00
20040528,10989.00
20040531,11028.00
20040601,11039.00
20040602,11014.00
20040603,11006.00
20040604,10982.00
20040607,10991.00
20040608,10986.00
20040609,11026.00
20040610,11055.00
20040611,10995.00
20040614,10970.00
20040615,10957.00
20040616,10969.00
20040617,10977.00
20040618,10954.00
20040621,10978.00
20040622,10996.00
20040623,11017.00
20040624,11012.00
20040625,10998.00
20040628,11066.00
20040629,11107.00
20040630,11100.00
20040701,11059.00
20040702,11065.00
20040705,11058.00
20040706,11024.00
20040707,11018.00
20040708,10992.00
20040709,11016.00
20040712,11045.00
20040713,11046.00
20040714,11039.00
20040715,11032.00
20040716,11031.00
20040720,11038.00
20040721,11069.00
20040722,11084.00
20040723,11129.00
20040726,11140.00
20040727,11164.00
20040728,11213.00
20040729,11177.00
20040730,11192.00
20040802,11193.00
20040803,11187.00
20040804,11208.00
20040805,11250.00
20040806,11229.00
20040809,11225.00
20040810,11242.00
20040811,11266.00
20040812,11322.00
20040813,11359.00
20040816,11395.00
20040817,11481.00
20040818,11414.00
20040819,11428.00
20040820,11454.00
20040823,11470.00
20040824,11493.00
20040825,11500.00
20040826,11498.00
20040827,11536.00
20040830,11609.00
20040831,11634.00
20040901,11735.00
20040902,11761.00
20040903,11662.00
20040906,11627.00
20040907,11621.00
20040908,11668.00
20040909,11639.00
20040910,11579.00
20040913,11704.00
20040914,11722.00
20040915,11734.00
20040916,11700.00
20040917,11723.00
20040921,11736.00
20040922,11774.00
20040924,11857.00
20040927,11886.00
20040928,11993.00
20040929,12073.00
20040930,12172.00
20041001,12109.00
20041004,12031.00
20041005,12000.00
20041006,12069.00
20041007,12090.00
20041008,12196.00
20041012,12233.00
20041013,12234.00
20041014,12237.00
20041015,12251.00
20041018,12261.00
20041019,12300.00
20041020,12349.00
20041021,12373.00
20041022,12368.00
20041025,12342.00
20041026,12365.00
20041027,12315.00
20041028,12342.00
20041029,12386.00
20041101,12408.00
20041102,12409.00
20041104,12412.00
20041105,12405.00
20041108,12396.00
20041109,12342.00
20041110,12291.00
20041111,12281.00
20041112,12231.00
20041115,12150.00
20041116,12138.00
20041117,12152.00
20041118,12136.00
20041119,12132.00
20041122,12110.00
20041124,12205.00
20041125,12228.00
20041126,12217.00
20041129,12211.00
20041130,12218.00
20041201,12185.00
20041202,12178.00
20041203,12130.00
20041206,12076.00
20041207,12064.00
20041208,12053.00
20041209,12038.00
20041210,11959.00
20041213,11886.00
20041214,11813.00
20041215,11677.00
20041216,11821.00
20041217,11882.00
20041220,11937.00
20041221,11991.00
20041222,12048.00
20041224,12020.00
20041227,12007.00
20041228,12197.00
20041229,12218.00
20041230,12281.00
20050104,12296.00
20050105,12316.00
20050106,12270.00
20050107,12257.00
20050111,12256.00
20050112,12162.00
20050113,12069.00
20050114,12052.00
20050117,11992.00
20050118,12042.00
20050119,12100.00
20050120,12062.00
20050121,12056.00
20050124,12089.00
20050125,12144.00
20050126,12181.00
20050127,12215.00
20050128,12236.00
20050131,12260.00
20050201,12317.00
20050202,12312.00
20050203,12302.00
20050204,12277.00
20050207,12276.00
20050208,12248.00
20050209,12200.00
20050210,12166.00
20050214,12037.00
20050215,12026.00
20050216,11968.00
20050217,12068.00
20050218,12140.00
20050221,12177.00
20050222,12175.00
20050223,12183.00
20050224,12168.00
20050225,12135.00
20050228,12222.00
20050301,12204.00
20050302,12195.00
20050303,12161.00
20050304,12131.00
20050307,12153.00
20050308,12154.00
20050309,12129.00
20050310,12159.00
20050311,12158.00
20050314,12151.00
20050315,12165.00
20050316,12137.00
20050317,12160.00
20050318,12176.00
20050322,12230.00
20050323,12255.00
20050324,12318.00
20050325,12321.00
20050328,12444.00
20050329,12532.00
20050330,12633.00
20050331,12452.00
20050401,12309.00
20050404,12345.00
20050405,12376.00
20050406,12450.00
20050407,12521.00
20050408,12553.00
20050411,12592.00
20050412,12590.00
20050413,12571.00
20050414,12582.00
20050415,12509.00
20050418,12378.00
20050419,12437.00
20050420,12488.00
20050421,12516.00
20050422,12515.00
20050425,12570.00
20050426,12582.00
20050427,12555.00
20050428,12508.00
20050502,12553.00
20050506,12673.00
20050509,12642.00
20050510,12644.00
20050511,12666.00
20050512,12719.00
20050513,12782.00
20050516,12693.00
20050517,12667.00
20050518,12664.00
20050519,12755.00
20050520,12757.00
20050523,12774.00
20050524,12794.00
20050525,12781.00
20050526,12770.00
20050527,12741.00
20050530,12775.00
20050531,12836.00
20050601,12887.00
20050602,12874.00
20050603,12910.00
20050606,12955.00
20050607,12964.00
20050608,12985.00
20050609,12931.00
20050610,12909.00
20050613,12898.00
20050614,12872.00
20050615,12855.00
20050616,12861.00
20050617,12857.00
20050620,12857.00
20050621,12894.00
20050622,12983.00
20050623,13014.00
20050624,13067.00
20050627,13106.00
20050628,13245.00
20050629,13304.00
20050630,13319.00
20050701,13347.00
20050704,13348.00
20050705,13374.00
20050706,13506.00
20050707,13622.00
20050708,13621.00
20050711,13683.00
20050712,13630.00
20050713,13409.00
20050714,13230.00
20050715,13145.00
20050719,13107.00
20050720,13180.00
20050721,13220.00
20050722,13221.00
20050725,13255.00
20050726,13308.00
20050727,13326.00
20050728,13294.00
20050729,13220.00
20050801,13032.00
20050802,12985.00
20050803,13019.00
20050804,13025.00
20050805,13062.00
20050808,12949.00
20050809,12900.00
20050810,12876.00
20050811,12811.00
20050812,12679.00
20050815,12430.00
20050816,12738.00
20050817,12735.00
20050818,12705.00
20050819,12612.00
20050822,12648.00
20050823,12675.00
20050824,12836.00
20050825,12886.00
20050826,12813.00
20050829,12887.00
20050830,12748.00
20050831,12829.00
20050901,12870.00
20050902,12865.00
20050905,12837.00
20050906,12678.00
20050907,12601.00
20050908,12681.00
20050909,12664.00
20050912,12609.00
20050913,12592.00
20050914,12503.00
20050915,12411.00
20050916,12291.00
20050920,12309.00
20050921,12269.00
20050922,12397.00
20050926,12714.00
20050927,12698.00
20050928,12848.00
20050929,12966.00
20050930,13078.00
20051003,12935.00
20051004,12749.00
20051005,12648.00
20051006,12663.00
20051007,12769.00
20051011,12753.00
20051012,12730.00
20051013,12700.00
20051014,12741.00
20051017,12643.00
20051018,12572.00
20051019,12404.00
20051020,12483.00
20051021,12556.00
20051024,12570.00
20051025,12571.00
20051026,12573.00
20051027,12572.00
20051028,12530.00
20051031,12496.00
20051101,12637.00
20051102,12639.00
20051104,12652.00
20051107,12661.00
20051108,12676.00
20051109,12638.00
20051110,12647.00
20051111,12624.00
20051114,12650.00
20051115,12720.00
20051116,12728.00
20051117,12733.00
20051118,12788.00
20051121,12804.00
20051122,12827.00
20051124,12867.00
20051125,12796.00
20051128,12883.00
20051129,12880.00
20051130,12943.00
20051201,12842.00
20051202,12791.00
20051205,12731.00
20051206,12702.00
20051207,12717.00
20051208,12750.00
20051209,12739.00
20051212,12652.00
20051213,12790.00
20051214,12778.00
20051215,12773.00
20051216,12734.00
20051219,12632.00
20051220,12838.00
20051221,12958.00
20051222,13059.00
20051226,13121.00
20051227,13088.00
20051228,13155.00
20051229,13159.00
20051230,13168.00
20060104,13234.00
20060105,13299.00
20060106,13334.00
20060110,13347.00
20060111,13268.00
20060112,13270.00
20060113,13299.00
20060116,13347.00
20060117,13439.00
20060118,13163.00
20060119,13257.00
20060120,13383.00
20060123,13324.00
20060124,13434.00
20060125,13509.00
20060126,13526.00
20060127,13576.00
20060130,13536.00
20060131,13535.00
20060201,13554.00
20060202,13680.00
20060203,13602.00
20060206,13756.00
20060207,13804.00
20060208,13926.00
20060209,14004.00
20060210,13812.00
20060213,13679.00
20060214,13612.00
20060215,13561.00
20060216,13393.00
20060217,13379.00
20060220,13529.00
20060221,13648.00
20060222,13598.00
20060223,13797.00
20060224,13890.00
20060227,14016.00
20060228,13853.00
20060301,13654.00
20060302,13755.00
20060303,13695.00
20060306,13761.00
20060307,13682.00
20060308,13442.00
20060309,13543.00
20060310,13539.00
20060313,13547.00
20060314,13614.00
20060315,13613.00
20060316,13557.00
20060317,13567.00
20060320,13649.00
20060322,13671.00
20060323,13648.00
20060324,13518.00
20060327,13620.00
20060328,13871.00
20060329,13989.00
20060330,14060.00
20060331,13973.00
20060403,13983.00
20060404,13883.00
20060405,13946.00
20060406,13790.00
20060407,13774.00
20060410,13938.00
20060411,13942.00
20060412,14075.00
20060413,14106.00
20060414,14137.00
20060417,13916.00
20060418,13870.00
20060419,13903.00
20060420,13955.00
20060421,13805.00
20060424,13922.00
20060425,13903.00
20060426,14009.00
20060427,13940.00
20060428,14016.00
20060501,14114.00
20060502,14224.00
20060508,14438.00
20060509,14385.00
20060510,14293.00
20060511,14232.00
20060512,14275.00
20060515,14222.00
20060516,14044.00
20060517,14080.00
20060518,13872.00
20060519,13812.00
20060522,13842.00
20060523,13681.00
20060524,13806.00
20060525,13821.00
20060526,13945.00
20060529,14003.00
20060530,13986.00
20060531,13919.00
20060601,13980.00
20060602,13958.00
20060605,14012.00
20060606,13988.00
20060607,13997.00
20060608,13835.00
20060609,13627.00
20060612,13743.00
20060613,13760.00
20060614,13537.00
20060615,13498.00
20060616,13384.00
20060619,12961.00
20060620,12476.00
20060621,13272.00
20060622,13223.00
20060623,13226.00
20060626,13402.00
20060627,13528.00
20060628,13385.00
20060629,13357.00
20060630,13534.00
20060703,13611.00
20060704,13510.00
20060705,13433.00
20060706,13490.00
20060707,13555.00
20060710,13517.00
20060711,13300.00
20060712,13474.00
20060713,13373.00
20060714,13326.00
20060718,12982.00
20060719,13082.00
20060720,13241.00
20060721,13433.00
20060724,13368.00
20060725,13496.00
20060726,13454.00
20060727,13392.00
20060728,13389.00
20060731,13292.00
20060801,13265.00
20060802,13350.00
20060803,13408.00
20060804,13440.00
20060807,13383.00
20060808,13303.00
20060809,13442.00
20060810,13435.00
20060811,13375.00
20060814,13447.00
20060815,13439.00
20060816,13432.00
20060817,13431.00
20060818,13533.00
20060821,13429.00
20060822,13479.00
20060823,13527.00
20060824,13460.00
20060825,13539.00
20060828,13557.00
20060829,13579.00
20060830,13496.00
20060831,13596.00
20060901,13757.00
20060904,13843.00
20060905,13898.00
20060906,13853.00
20060907,13879.00
20060908,14003.00
20060911,13983.00
20060912,14182.00
20060913,14286.00
20060914,14011.00
20060915,14064.00
20060919,13867.00
20060920,13693.00
20060921,13743.00
20060922,13695.00
20060925,13555.00
20060926,13940.00
20060927,13955.00
20060928,13960.00
20060929,13812.00
20061002,13919.00
20061003,13947.00
20061004,14034.00
20061005,14098.00
20061006,14153.00
20061010,14146.00
20061011,14225.00
20061012,14224.00
20061013,14179.00
20061016,14177.00
20061017,14235.00
20061018,14214.00
20061019,14199.00
20061020,14407.00
20061023,14319.00
20061024,14439.00
20061025,14219.00
20061026,14319.00
20061027,14302.00
20061030,14200.00
20061031,14293.00
20061101,14355.00
20061102,14405.00
20061106,14457.00
20061107,14443.00
20061108,14460.00
20061109,14388.00
20061110,14435.00
20061113,14490.00
20061114,14496.00
20061115,14397.00
20061116,14356.00
20061117,14450.00
20061120,14503.00
20061121,14575.00
20061122,14618.00
20061124,14768.00
20061127,15011.00
20061128,15079.00
20061129,15052.00
20061130,15062.00
20061201,14982.00
20061204,15209.00
20061205,15370.00
20061206,15649.00
20061207,15433.00
20061208,15525.00
20061211,15649.00
20061212,15838.00
20061213,16156.00
20061214,16003.00
20061215,15853.00
20061218,15561.00
20061219,15344.00
20061220,15336.00
20061221,15447.00
20061222,15858.00
20061225,15898.00
20061226,15862.00
20061227,15975.00
20061228,16272.00
20061229,16303.00
20070104,16646.00
20070105,16625.00
20070109,16669.00
20070110,16457.00
20070111,16421.00
20070112,16382.00
20070115,16415.00
20070116,16518.00
20070117,17106.00
20070118,16924.00
20070119,17219.00
20070122,17457.00
20070123,17670.00
20070124,17520.00
20070125,17382.00
20070126,17270.00
20070129,17694.00
20070130,17679.00
20070131,17924.00
20070201,18295.00
20070202,18170.00
20070205,18161.00
20070206,18059.00
20070207,18199.00
20070208,18652.00
20070209,18623.00
20070213,18603.00
20070214,19183.00
20070215,18975.00
20070216,18719.00
20070219,18575.00
20070220,18659.00
20070221,18796.00
20070222,18992.00
20070223,19534.00
20070226,19807.00
20070227,19518.00
20070228,18696.00
20070301,18307.00
20070302,18143.00
20070305,17511.00
20070306,18036.00
20070307,17758.00
20070308,17853.00
20070309,18167.00
20070312,18743.00
20070313,18965.00
20070314,18216.00
20070315,18106.00
20070316,18004.00
20070319,18488.00
20070320,18751.00
20070322,18818.00
20070323,18974.00
20070326,18930.00
20070327,19038.00
20070328,19332.00
20070329,19321.00
20070330,19850.00
20070402,19931.00
20070403,19590.00
20070404,19618.00
20070405,19352.00
20070406,19432.00
20070409,19744.00
20070410,19517.00
20070411,19377.00
20070412,19168.00
20070413,18852.00
20070416,19311.00
20070417,19352.00
20070418,19440.00
20070419,19450.00
20070420,19235.00
20070423,19367.00
20070424,19494.00
20070425,19690.00
20070426,19978.00
20070427,20125.00
20070501,20179.00
20070502,20630.00
20070507,20864.00
20070508,20842.00
20070509,20774.00
20070510,20629.00
20070511,20707.00
20070514,20648.00
20070515,20810.00
20070516,20763.00
20070517,20692.00
20070518,20774.00
20070521,20716.00
20070522,20633.00
20070523,20741.00
20070524,20738.00
20070525,20400.00
20070528,20652.00
20070529,20610.00
20070530,20532.00
20070531,20815.00
20070601,20568.00
20070604,20488.00
20070605,20513.00
20070606,20167.00
20070607,19517.00
20070608,19198.00
20070611,18786.00
20070612,19198.00
20070613,18748.00
20070614,18698.00
20070615,18667.00
20070618,19103.00
20070619,19043.00
20070620,19225.00
20070621,18891.00
20070622,18525.00
20070625,18216.00
20070626,18209.00
20070627,17666.00
20070628,17970.00
20070629,18158.00
20070702,18501.00
20070703,18550.00
20070704,18388.00
20070705,18203.00
20070706,18258.00
20070709,18200.00
20070710,18190.00
20070711,17841.00
20070712,17706.00
20070713,17916.00
20070717,17515.00
20070718,17205.00
20070719,16829.00
20070720,17086.00
20070723,16501.00
20070724,16383.00
20070725,16490.00
20070726,16155.00
20070727,15594.00
20070730,16060.00
20070731,16453.00
20070801,16377.00
20070802,16095.00
20070803,16508.00
20070806,16423.00
20070807,16616.00
20070808,16801.00
20070809,17384.00
20070810,16638.00
20070813,16214.00
20070814,16304.00
20070815,15891.00
20070816,15131.00
20070817,14076.00
20070820,14293.00
20070821,15000.00
20070822,15350.00
20070823,16218.00
20070824,15751.00
20070827,16252.00
20070828,15908.00
20070829,15390.00
20070830,15691.00
20070831,15781.00
20070903,15662.00
20070904,15576.00
20070905,15296.00
20070906,14623.00
20070907,14541.00
20070910,14104.00
20070911,14046.00
20070912,14794.00
20070913,14838.00
20070914,14667.00
20070918,13858.00
20070919,14792.00
20070920,14676.00
20070921,14591.00
20070925,14704.00
20070926,15268.00
20070927,15988.00
20070928,16195.00
20071001,15965.00
20071002,16064.00
20071003,16152.00
20071004,15262.00
20071005,15675.00
20071009,15820.00
20071010,15742.00
20071011,15871.00
20071012,15552.00
20071015,15564.00
20071016,15087.00
20071017,14675.00
20071018,14830.00
20071019,14620.00
20071022,14128.00
20071023,14504.00
20071024,14563.00
20071025,14610.00
20071026,14834.00
20071029,15203.00
20071030,15193.00
20071031,15409.00
20071101,15489.00
20071102,14889.00
20071105,14663.00
20071106,14633.00
20071107,14610.00
20071108,14206.00
20071109,14110.00
20071112,14055.00
20071113,14063.00
20071114,14463.00
20071115,14557.00
20071116,14219.00
20071119,14332.00
20071120,14204.00
20071121,13929.00
20071122,13934.00
20071126,14503.00
20071127,14376.00
20071128,14395.00
20071129,14551.00
20071130,14592.00
20071203,14687.00
20071204,14757.00
20071205,15025.00
20071206,15372.00
20071207,15553.00
20071210,15289.00
20071211,15227.00
20071212,15071.00
20071213,14990.00
20071214,14438.00
20071217,14002.00
20071218,14070.00
20071219,14181.00
20071220,14297.00
20071221,14240.00
20071225,14528.00
20071226,14646.00
20071227,14493.00
20071228,14430.00
20080104,14060.00
20080107,14005.00
20080108,13873.00
20080109,13724.00
20080110,13387.00
20080111,12921.00
20080115,12462.00
20080116,11807.00
20080117,12046.00
20080118,12435.00
20080121,12178.00
20080122,11277.00
20080123,11669.00
20080124,12022.00
20080125,12340.00
20080128,11684.00
20080129,11839.00
20080130,11912.00
20080131,12031.00
20080201,12055.00
20080204,12392.00
20080205,12411.00
20080206,11944.00
20080207,12050.00
20080208,11967.00
20080212,11717.00
20080213,11666.00
20080214,11881.00
20080215,12025.00
20080218,12024.00
20080219,12203.00
20080220,12065.00
20080221,12154.00
20080222,12011.00
20080225,12077.00
20080226,12034.00
20080227,12103.00
20080228,12008.00
20080229,11860.00
20080303,11540.00
20080304,11315.00
20080305,10907.00
20080306,10952.00
20080307,10622.00
20080310,10699.00
20080311,10790.00
20080312,10782.00
20080313,10566.00
20080314,10256.00
20080317,9613.00
20080318,10005.00
20080319,10283.00
20080321,10719.00
20080324,10781.00
20080325,10988.00
20080326,11059.00
20080327,10807.00
20080328,10817.00
20080331,11000.00
20080401,11119.00
20080402,11609.00
20080403,11740.00
20080404,11621.00
20080407,11890.00
20080408,11793.00
20080409,11362.00
20080410,11158.00
20080411,11410.00
20080414,11073.00
20080415,11331.00
20080416,11227.00
20080417,11520.00
20080418,11467.00
20080421,11583.00
20080422,11551.00
20080423,11504.00
20080424,11197.00
20080425,11180.00
20080428,11257.00
20080430,11201.00
20080501,11375.00
20080502,11627.00
20080507,11840.00
20080508,11921.00
20080509,11656.00
20080512,11520.00
20080513,11602.00
20080514,11674.00
20080515,11609.00
20080516,11585.00
20080519,11369.00
20080520,11261.00
20080521,11050.00
20080522,10969.00
20080523,11142.00
20080526,11006.00
20080527,11129.00
20080528,11165.00
20080529,11352.00
20080530,11466.00
20080602,11501.00
20080603,11289.00
20080604,11228.00
20080605,11071.00
20080606,11018.00
20080609,10930.00
20080610,10718.00
20080611,10590.00
20080612,10528.00
20080613,10483.00
20080616,10555.00
20080617,10601.00
20080618,10713.00
20080619,10546.00
20080620,10386.00
20080623,10316.00
20080624,10439.00
20080625,10378.00
20080626,10364.00
20080627,10140.00
20080630,10448.00
20080701,10509.00
20080702,10146.00
20080703,10320.00
20080704,10451.00
20080707,10557.00
20080708,10388.00
20080709,10403.00
20080710,10262.00
20080711,10315.00
20080714,10263.00
20080715,10049.00
20080716,9922.00
20080717,9819.00
20080718,9766.00
20080722,9744.00
20080723,9895.00
20080724,9977.00
20080725,9965.00
20080728,9871.00
20080729,9841.00
20080730,9886.00
20080731,9950.00
20080801,9866.00
20080804,9763.00
20080805,9583.00
20080806,9742.00
20080807,9716.00
20080808,9765.00
20080811,9811.00
20080812,9898.00
20080813,9909.00
20080814,9592.00
20080815,9595.00
20080818,9460.00
20080819,9383.00
20080820,9351.00
20080821,9153.00
20080822,9041.00
20080825,9209.00
20080826,9127.00
20080827,8877.00
20080828,8763.00
20080829,9305.00
20080901,9320.00
20080902,8960.00
20080903,8872.00
20080904,8581.00
20080905,8225.00
20080908,8800.00
20080909,8842.00
20080910,8811.00
20080911,9020.00
20080912,9294.00
20080916,8503.00
20080917,8732.00
20080918,8412.00
20080919,8803.00
20080922,8958.00
20080924,8606.00
20080925,8707.00
20080926,8691.00
20080929,8574.00
20080930,8283.00
20081001,8462.00
20081002,8135.00
20081003,7539.00
20081006,7090.00
20081007,7245.00
20081008,6627.00
20081009,6410.00
20081010,5704.00
20081014,6297.00
20081015,6568.00
20081016,5996.00
20081017,6260.00
20081020,6564.00
20081021,7138.00
20081022,6397.00
20081023,6620.00
20081024,6205.00
20081027,5752.00
20081028,5539.00
20081029,6108.00
20081030,6552.00
20081031,6758.00
20081104,7209.00
20081105,7005.00
20081106,6635.00
20081107,6613.00
20081110,6499.00
20081111,6457.00
20081112,6423.00
20081113,6223.00
20081114,6241.00
20081117,6161.00
20081118,5939.00
20081119,5759.00
20081120,5612.00
20081121,5783.00
20081125,6004.00
20081126,6161.00
20081127,6281.00
20081128,6686.00
20081201,6273.00
20081202,6159.00
20081203,6140.00
20081204,6067.00
20081205,5823.00
20081208,5882.00
20081209,6289.00
20081210,6992.00
20081211,6957.00
20081212,6844.00
20081215,6983.00
20081216,6737.00
20081217,6857.00
20081218,6810.00
20081219,7005.00
20081222,6955.00
20081224,6772.00
20081225,6741.00
20081226,6820.00
20081229,6756.00
20081230,6834.00
20090105,6936.00
20090106,6941.00
20090107,7084.00
20090108,6825.00
20090109,6799.00
20090113,6430.00
20090114,6311.00
20090115,6314.00
20090116,6247.00
20090119,6256.00
20090120,6165.00
20090121,6268.00
20090122,6650.00
20090123,6789.00
20090126,6609.00
20090127,6836.00
20090128,6837.00
20090129,6904.00
20090130,6817.00
20090202,6585.00
20090203,6608.00
20090204,6541.00
20090205,6698.00
20090206,6671.00
20090209,6544.00
20090210,6550.00
20090212,6513.00
20090213,6563.00
20090216,6368.00
20090217,6398.00
20090218,6052.00
20090219,5649.00
20090220,5693.00
20090223,5519.00
20090224,5687.00
20090225,5465.00
20090226,5701.00
20090227,5847.00
20090302,5846.00
20090303,5770.00
20090304,5782.00
20090305,5861.00
20090306,5699.00
20090309,5548.00
20090310,5659.00
20090311,5665.00
20090312,5775.00
20090313,5843.00
20090316,5826.00
20090317,6016.00
20090318,6165.00
20090319,6072.00
20090323,6015.00
20090324,6134.00
20090325,6073.00
20090326,6189.00
20090327,6712.00
20090330,6468.00
20090331,6281.00
20090401,6249.00
20090402,6334.00
20090403,6234.00
20090406,6259.00
20090407,6512.00
20090408,6578.00
20090409,6574.00
20090410,6403.00
20090413,6382.00
20090414,6420.00
20090415,6306.00
20090416,6118.00
20090417,6182.00
20090420,6182.00
20090421,6107.00
20090422,6103.00
20090423,6259.00
20090424,6157.00
20090427,6084.00
20090428,5947.00
20090430,6177.00
20090501,6262.00
20090507,6455.00
20090508,6382.00
20090511,6491.00
20090512,6324.00
20090513,6234.00
20090514,6077.00
20090515,6200.00
20090518,5994.00
20090519,6056.00
20090520,6121.00
20090521,6026.00
20090522,6016.00
20090525,6092.00
20090526,6218.00
20090527,6338.00
20090528,6326.00
20090529,6427.00
20090601,6408.00
20090602,6440.00
20090603,6455.00
20090604,6481.00
20090605,6520.00
20090608,6560.00
20090609,6508.00
20090610,6522.00
20090611,6418.00
20090612,6431.00
20090615,6434.00
20090616,6244.00
20090617,6367.00
20090618,6360.00