20160930,10000.00
20161003,10000.00
20161004,9994.00
20161005,9984.00
20161006,10031.00
20161007,10050.00
20161011,10032.00
20161012,9873.00
20161013,9859.00
20161014,9806.00
20161017,9834.00
20161018,9826.00
20161019,9865.00
20161020,9864.00
20161021,9870.00
20161024,9853.00
20161025,9947.00
20161026,9883.00
20161027,9810.00
20161028,9813.00
20161031,9814.00
20161101,9778.00
20161102,9676.00
20161104,9510.00
20161107,9540.00
20161108,9714.00
20161109,9656.00
20161110,9742.00
20161111,9682.00
20161114,9709.00
20161115,9677.00
20161116,9758.00
20161117,9774.00
20161118,9822.00
20161121,9794.00
20161122,9827.00
20161124,9849.00
20161125,9858.00
20161128,9874.00
20161129,9867.00
20161130,9865.00
20161201,9864.00
20161202,9824.00
20161205,9823.00
20161206,9863.00
20161207,9901.00
20161208,10000.00
20161209,10062.00
20161212,10063.00
20161213,10044.00
20161214,10080.00
20161215,10027.00
20161216,10059.00
20161219,10034.00
20161220,10055.00
20161221,10059.00
20161222,10049.00
20161226,10033.00
20161227,10028.00
20161228,10082.00
20161229,10008.00
20161230,10020.00
20170104,10059.00
20170105,10086.00
20170106,10079.00
20170110,10103.00
20170111,10189.00
20170112,10217.00
20170113,10195.00
20170116,10258.00
20170117,10228.00
20170118,10176.00
20170119,10238.00
20170120,10245.00
20170123,10220.00
20170124,10209.00
20170125,10337.00
20170126,10505.00
20170127,10468.00
20170130,10461.00
20170131,10409.00
20170201,10430.00
20170202,10450.00
20170203,10495.00
20170206,10522.00
20170207,10483.00
20170208,10533.00
20170209,10540.00
20170210,10630.00
20170213,10675.00
20170214,10722.00
20170215,10767.00
20170216,10802.00
20170217,10782.00
20170220,10815.00
20170221,10828.00
20170222,10895.00
20170223,10892.00
20170224,10851.00
20170227,10814.00
20170228,10821.00
20170301,10799.00
20170302,10943.00
20170303,10895.00
20170306,10894.00
20170307,10845.00
20170308,10844.00
20170309,10865.00
20170310,10884.00
20170313,10466.00
20170314,10560.00
20170315,10533.00
20170316,10626.00
20170317,10655.00
20170321,10675.00
20170322,10504.00
20170323,10516.00
20170324,10529.00
20170327,10540.00
20170328,10580.00
20170329,10651.00
20170330,10652.00
20170331,10671.00
20170403,10680.00
20170404,10619.00
20170405,10621.00
20170406,10539.00
20170407,10564.00
20170410,10558.00
20170411,10536.00
20170412,10481.00
20170413,10404.00
20170414,10345.00
20170417,10345.00
20170418,10406.00
20170419,10421.00
20170420,10467.00
20170421,10555.00
20170424,10551.00
20170425,10728.00
20170426,10786.00
20170427,10787.00
20170428,10820.00
20170501,10847.00
20170502,10902.00
20170508,11073.00
20170509,11044.00
20170510,11088.00
20170511,11133.00
20170512,11157.00
20170515,11157.00
20170516,11206.00
20170517,11234.00
20170518,10976.00
20170519,10987.00
20170522,11121.00
20170523,11188.00
20170524,11209.00
20170525,11254.00
20170526,11276.00
20170529,11289.00
20170530,11301.00
20170531,11291.00
20170601,11282.00
20170602,11408.00
20170605,11493.00
20170606,11463.00
20170607,11457.00
20170608,11451.00
20170609,11487.00
20170612,11320.00
20170613,11223.00
20170614,11289.00
20170615,11243.00
20170616,11201.00
20170619,11256.00
20170620,11442.00
20170621,11370.00
20170622,11393.00
20170623,11388.00
20170626,11418.00
20170627,11401.00
20170628,11219.00
20170629,11295.00
20170630,11123.00
20170703,11126.00
20170704,11102.00
20170705,11099.00
20170706,11176.00
20170707,11115.00
20170710,11227.00
20170711,11312.00
20170712,11327.00
20170713,11429.00
20170714,11443.00
20170718,11481.00
20170719,11464.00
20170720,11552.00
20170721,11579.00
20170724,11497.00
20170725,11556.00
20170726,11584.00
20170727,11626.00
20170728,11542.00
20170731,11509.00
20170801,11494.00
20170802,11631.00
20170803,11586.00
20170804,11538.00
20170807,11574.00
20170808,11603.00
20170809,11570.00
20170810,11536.00
20170814,11389.00
20170815,11546.00
20170816,11545.00
20170817,11601.00
20170818,11449.00
20170821,11419.00
20170822,11437.00
20170823,11594.00
20170824,11548.00
20170825,11532.00
20170828,11539.00
20170829,11571.00
20170830,11569.00
20170831,11651.00
20170901,11735.00
20170904,11690.00
20170905,11668.00
20170906,11632.00
20170907,11666.00
20170908,11705.00
20170911,11755.00
20170912,11903.00
20170913,11523.00
20170914,11514.00
20170915,11532.00
20170919,11660.00
20170920,11665.00
20170921,11607.00
20170922,11579.00
20170925,11632.00
20170926,11523.00
20170927,11515.00
20170928,11605.00
20170929,11576.00
20171002,11658.00
20171003,11761.00
20171004,11767.00
20171005,11791.00
20171006,11788.00
20171010,11815.00
20171011,11838.00
20171012,11892.00
20171013,11943.00
20171016,11972.00
20171017,12010.00
20171018,11995.00
20171019,12022.00
20171020,11974.00
20171023,12075.00
20171024,12082.00
20171025,12077.00
20171026,12029.00
20171027,12163.00
20171030,12284.00
20171031,12294.00
20171101,12354.00
20171102,12363.00
20171106,12480.00
20171107,12577.00
20171108,12609.00
20171109,12610.00
20171110,12506.00
20171113,12470.00
20171114,12471.00
20171115,12414.00
20171116,12393.00
20171117,12546.00
20171120,12533.00
20171121,12619.00
20171122,12746.00
20171124,12728.00
20171127,12781.00
20171128,12726.00
20171129,12765.00
20171130,12515.00
20171201,12587.00
20171204,12470.00
20171205,12297.00
20171206,12239.00
20171207,12281.00
20171208,12378.00
20171211,12416.00
20171212,12401.00
20171213,12333.00
20171214,12348.00
20171215,12302.00
20171218,12436.00
20171219,12527.00
20171220,12534.00
20171221,12524.00
20171222,12530.00
20171225,12554.00
20171226,12534.00
20171227,12502.00
20171228,12496.00
20171229,12483.00
20180104,12814.00
20180105,12933.00
20180109,13153.00
20180110,13188.00
20180111,13143.00
20180112,13241.00
20180115,13325.00
20180116,13411.00
20180117,13398.00
20180118,13460.00
20180119,13524.00
20180122,13576.00
20180123,13624.00
20180124,13599.00
20180125,13445.00
20180126,13412.00
20180129,13512.00
20180130,13396.00
20180131,13251.00
20180201,13322.00
20180202,13226.00
20180205,12913.00
20180206,12414.00
20180207,12541.00
20180208,12519.00
20180209,12077.00
20180213,12260.00
20180214,12190.00
20180215,12426.00
20180216,12563.00
20180219,12609.00
20180220,12548.00
20180221,12626.00
20180222,12582.00
20180223,12583.00
20180226,12651.00
20180227,12843.00
20180228,12706.00
20180301,12554.00
20180302,12346.00
20180305,12356.00
20180306,12481.00
20180307,12520.00
20180308,12578.00
20180309,12678.00
20180312,12893.00
20180313,12564.00
20180314,12463.00
20180315,12444.00
20180316,12434.00
20180319,12419.00
20180320,12216.00
20180322,12309.00
20180323,11934.00
20180326,11738.00
20180327,12005.00
20180328,11834.00
20180329,11726.00
20180330,11885.00
20180402,11875.00
20180403,11635.00
20180404,11649.00
20180405,11697.00
20180406,11751.00
20180409,11523.00
20180410,11612.00
20180411,11834.00
20180412,11777.00
20180413,11903.00
20180416,11879.00
20180417,11891.00
20180418,12111.00
20180419,12125.00
20180420,12008.00
20180423,11945.00
20180424,11927.00
20180425,11782.00
20180426,11717.00
20180427,11751.00
20180501,11667.00
20180502,11760.00
20180507,11942.00
20180508,12046.00
20180509,12062.00
20180510,12161.00
20180511,12289.00
20180514,12293.00
20180515,12316.00
20180516,12216.00
20180517,12325.00
20180518,12318.00
20180521,12311.00
20180522,12378.00
20180523,12326.00
20180524,12260.00
20180525,12243.00
20180528,12269.00
20180529,12238.00
20180530,12096.00
20180531,12144.00
20180601,12079.00
20180604,12283.00
20180605,12341.00
20180606,12356.00
20180607,12440.00
20180608,12371.00
20180611,12364.00
20180612,12414.00
20180613,12436.00
20180614,12396.00
20180615,12472.00
20180618,12387.00
20180619,12342.00
20180620,12235.00
20180621,12300.00
20180622,12188.00
20180625,12087.00
20180626,11829.00
20180627,11873.00
20180628,11733.00
20180629,11730.00
20180702,11746.00
20180703,11776.00
20180704,11662.00
20180705,11608.00
20180706,11775.00
20180709,11877.00
20180710,12023.00
20180711,12039.00
20180712,11902.00
20180713,12088.00
20180717,11964.00
20180718,12074.00
20180719,12134.00
20180720,12079.00
20180723,11984.00
20180724,12036.00
20180725,12067.00
20180726,12154.00
20180727,12229.00
20180730,12075.00
20180731,11933.00
20180801,11996.00
20180802,11940.00
20180803,12082.00
20180806,12072.00
20180807,12118.00
20180808,12215.00
20180809,12211.00
20180810,12175.00
20180813,11992.00
20180814,11977.00
20180815,12009.00
20180816,11877.00
20180817,11949.00
20180820,11947.00
20180821,11972.00
20180822,12080.00
20180823,12076.00
20180824,12086.00
20180827,12200.00
20180828,12325.00
20180829,12377.00
20180830,12446.00
20180831,12410.00
20180903,12363.00
20180904,12358.00
20180905,12301.00
20180906,12161.00
20180907,12056.00
20180910,12013.00
20180911,12065.00
20180912,12032.00
20180913,12033.00
20180914,12188.00
20180918,12082.00
20180919,12201.00
20180920,12235.00
20180921,12377.00
20180925,12332.00
20180926,12330.00
20180927,12242.00
20180928,12303.00
20181001,12306.00
20181002,12344.00
20181003,12233.00
20181004,12210.00
20181005,11984.00
20181009,11564.00
20181010,11516.00
20181011,11041.00
20181012,10951.00
20181015,11138.00
20181016,11052.00
20181017,11399.00
20181018,11302.00
20181019,11101.00
20181022,10948.00
20181023,10912.00
20181024,10847.00
20181025,10405.00
20181026,10618.00
20181029,10482.00
20181030,10444.00
20181031,10681.00
20181101,10856.00
20181102,11183.00
20181105,11139.00
20181106,11037.00
20181107,11113.00
20181108,11317.00
20181109,11287.00
20181112,11144.00
20181113,10767.00
20181114,10821.00
20181115,10779.00
20181116,10930.00
20181119,10945.00
20181120,10613.00
20181121,10550.00
20181122,10671.00
20181126,10679.00
20181127,10865.00
20181128,10873.00
20181129,11082.00
20181130,11069.00
20181203,11186.00
20181204,11357.00
20181205,10955.00
20181206,10876.00
20181207,10781.00
20181210,10476.00
20181211,10467.00
20181212,10543.00
20181213,10679.00
20181214,10570.00
20181217,10398.00
20181218,10180.00
20181219,10248.00
20181220,10042.00
20181221,9854.00
20181225,9468.00
20181226,9490.00
20181227,9905.00
20181228,9942.00
20190104,9610.00
20190107,9983.00
20190108,10120.00
20190109,10201.00
20190110,10316.00
20190111,10401.00
20190115,10358.00
20190116,10446.00
20190117,10464.00
20190118,10558.00
20190121,10705.00
20190122,10676.00
20190123,10493.00
20190124,10458.00
20190125,10689.00
20190128,10829.00
20190129,10670.00
20190130,10626.00
20190131,10812.00
20190201,10903.00
20190204,10944.00
20190205,11023.00
20190206,11092.00
20190207,11142.00
20190208,10903.00
20190212,11066.00
20190213,11286.00
20190214,11301.00
20190215,11279.00
20190218,11433.00
20190219,11429.00
20190220,11423.00
20190221,11470.00
20190222,11455.00
20190225,11561.00
20190226,11614.00
20190227,11540.00
20190228,11519.00
20190301,11533.00
20190304,11674.00
20190305,11620.00
20190306,11587.00
20190307,11469.00
20190308,11313.00
20190311,11282.00
20190312,11519.00
20190313,11509.00
20190314,11577.00
20190315,11586.00
20190318,11710.00
20190319,11698.00
20190320,11783.00
20190322,11931.00
20190325,11603.00
20190326,11601.00
20190327,11711.00
20190328,11577.00
20190329,11615.00
20190401,11759.00
20190402,11997.00
20190403,12056.00
20190404,12194.00
20190405,12186.00
20190408,12234.00
20190409,12287.00
20190410,12203.00
20190411,12284.00
20190412,12306.00
20190415,12464.00
20190416,12447.00
20190417,12549.00
20190418,12496.00
20190419,12556.00
20190422,12537.00
20190423,12531.00
20190424,12666.00
20190425,12735.00
20190426,12559.00
20190507,12418.00
20190508,12186.00
20190509,12145.00
20190510,12059.00
20190513,12044.00
20190514,11636.00
20190515,11793.00
20190516,11853.00
20190517,11868.00
20190520,11622.00
20190521,11399.00
20190522,11508.00
20190523,11415.00
20190524,11213.00
20190527,11217.00
20190528,11233.00
20190529,11188.00
20190530,11152.00
20190531,11193.00
20190603,11011.00
20190604,10998.00
20190605,11304.00
20190606,11342.00
20190607,11389.00
20190610,11570.00
20190611,11765.00
20190612,11792.00
20190613,11705.00
20190614,11735.00
20190617,11567.00
20190618,11574.00
20190619,11849.00
20190620,11930.00
20190621,12029.00
20190624,11983.00
20190625,11962.00
20190626,11825.00
20190627,11933.00
20190628,12043.00
20190701,12180.00
20190702,12331.00
20190703,12213.00
20190704,12253.00
20190705,12276.00
20190708,12186.00
20190709,12048.00
20190710,12025.00
20190711,12040.00
20190712,11977.00
20190716,12037.00
20190717,11996.00
20190718,11917.00
20190719,11997.00
20190722,11971.00
20190723,12109.00
20190724,12245.00
20190725,12451.00
20190726,12208.00
20190729,12213.00
20190730,12221.00
20190731,12166.00
20190801,12021.00
20190802,11795.00
20190805,11546.00
20190806,11240.00
20190807,11339.00
20190808,11354.00
20190809,11596.00
20190813,11338.00
20190814,11538.00
20190815,11247.00
20190816,11203.00
20190819,11376.00
20190820,11537.00
20190821,11502.00
20190822,11606.00
20190823,11593.00
20190826,11270.00
20190827,11344.00
20190828,11323.00
20190829,11348.00
20190830,11547.00
20190902,11579.00
20190903,11564.00
20190904,11407.00
20190905,11609.00
20190906,11866.00
20190909,11899.00
20190910,11912.00
20190911,11947.00
20190912,12155.00
20190913,12191.00
20190917,12148.00
20190918,12174.00
20190919,12176.00
20190920,12146.00
20190924,12044.00
20190925,11879.00
20190926,11972.00
20190927,11979.00
20190930,11855.00
20191001,11981.00
20191002,11790.00
20191003,11566.00
20191004,11675.00
20191007,11810.00
20191008,11808.00
20191009,11511.00
20191010,11633.00
20191011,11650.00
20191015,11900.00
20191016,12055.00
20191017,11982.00
20191018,12053.00
20191021,12008.00
20191023,12033.00
20191024,12047.00
20191025,12170.00
20191028,12190.00
20191029,12353.00
20191030,12256.00
20191031,12286.00
20191101,12277.00
20191105,12671.00
20191106,12677.00
20191107,12617.00
20191108,12743.00
20191111,12744.00
20191112,12719.00
20191113,12760.00
20191114,12733.00
20191115,12722.00
20191118,12839.00
20191119,12739.00
20191120,12771.00
20191121,12693.00
20191122,12652.00
20191125,12701.00
20191126,12881.00
20191127,12928.00
20191128,13020.00
20191129,13016.00
20191202,12978.00
20191203,12828.00
20191204,12726.00
20191205,12854.00
20191206,12863.00
20191209,13015.00
20191210,12926.00
20191211,12887.00
20191212,12992.00
20191213,13208.00
20191216,13235.00
20191217,13349.00
20191218,13323.00
20191219,13293.00
20191220,13297.00
20191223,13315.00
20191224,13372.00
20191225,13382.00
20191226,13396.00
20191227,13430.00
20191230,13410.00
20200106,13368.00
20200107,13388.00
20200108,13440.00
20200109,13543.00
20200110,13668.00
20200114,13738.00
20200115,13699.00
20200116,13627.00
20200117,13765.00
20200120,13836.00
20200121,13793.00
20200122,13802.00
20200123,13825.00
20200124,13863.00
20200127,13693.00
20200128,13381.00
20200129,13519.00
20200130,13385.00
20200131,13293.00
20200203,13070.00
20200204,13168.00
20200205,13470.00
20200206,13656.00
20200207,13677.00
20200210,13498.00
20200212,13777.00
20200213,13883.00
20200214,13847.00
20200217,13860.00
20200218,13798.00
20200219,13707.00
20200220,13900.00
20200221,13823.00
20200225,13070.00
20200226,12732.00
20200227,12666.00
20200228,12178.00
20200302,12202.00
20200303,12450.00
20200304,12224.00
20200305,12558.00
20200306,12227.00
20200309,11871.00
20200310,11206.00
20200311,11514.00
20200312,11004.00
20200313,10184.00
20200316,10705.00
20200317,9889.00
20200318,10338.00
20200319,9853.00
20200323,9924.00
20200324,9928.00
20200325,10769.00
20200326,10772.00
20200327,11273.00
20200330,10907.00
20200331,11154.00
20200401,11028.00
20200402,10605.00
20200403,10750.00
20200406,10671.00
20200407,11315.00
20200408,11333.00
20200409,11637.00
20200410,11758.00
20200413,11731.00
20200414,11752.00
20200415,12084.00
20200416,11872.00
20200417,12041.00
20200420,12242.00
20200421,12155.00
20200422,11782.00
20200423,12102.00
20200424,12103.00
20200427,12268.00
20200428,12469.00
20200430,12825.00
20200501,12638.00
20200507,12631.00
20200508,12829.00
20200511,13002.00
20200512,13045.00
20200513,12862.00
20200514,12643.00
20200515,12675.00
20200518,12719.00
20200519,13157.00
20200520,13198.00
20200521,13427.00
20200522,13274.00
20200525,13386.00
20200526,13461.00
20200527,13558.00
20200528,13635.00
20200529,13585.00
20200601,13698.00
20200602,13812.00
20200603,13986.00
20200604,14150.00
20200605,14056.00
20200608,14369.00
20200609,14383.00
20200610,14314.00
20200611,14313.00
20200612,13571.00
20200615,13590.00
20200616,13872.00
20200617,14130.00
20200618,14166.00
20200619,14177.00
20200622,14170.00
20200623,14243.00
20200624,14354.00
20200625,14022.00
20200626,14119.00
20200629,13908.00
20200630,14061.00
20200701,14280.00
20200702,14262.00
20200703,14440.00
20200706,14477.00
20200707,14739.00
20200708,14579.00
20200709,14734.00
20200710,14819.00
20200713,14830.00
20200714,14641.00
20200715,14853.00
20200716,14981.00
20200717,14893.00
20200720,15062.00
20200721,15325.00
20200722,15268.00
20200727,15066.00
20200728,15331.00
20200729,15125.00
20200730,15336.00
20200731,15273.00
20200803,15267.00
20200804,15511.00
20200805,15489.00
20200806,15606.00
20200807,15657.00
20200811,15536.00
20200812,15484.00
20200813,15774.00
20200814,15892.00
20200817,15770.00
20200818,15938.00
20200819,15945.00
20200820,15835.00
20200821,15790.00
20200824,15830.00
20200825,15936.00
20200826,16065.00
20200827,16150.00
20200828,16026.00
20200831,16135.00
20200901,16153.00
20200902,16379.00
20200903,16640.00
20200904,15979.00
20200907,15786.00
20200908,15849.00
20200909,15507.00
20200910,15834.00
20200911,15695.00
20200914,14934.00
20200915,15120.00
20200916,15248.00
20200917,15140.00
20200918,15056.00
20200923,14926.00
20200924,14671.00
20200925,14689.00
20200928,14924.00
20200929,15230.00
20200930,15234.00
20201001,15275.00
20201002,15380.00
20201005,15155.00
20201006,15433.00
20201007,15309.00
20201008,15589.00
20201009,15678.00
20201012,15832.00
20201013,16095.00
20201014,16047.00
20201015,15958.00
20201016,15909.00
20201019,15993.00
20201020,15872.00
20201021,15853.00
20201022,15767.00
20201023,15828.00
20201026,15890.00
20201027,15633.00
20201028,15615.00
20201029,15119.00
20201030,15265.00
20201102,15057.00
20201104,15544.00
20201105,15939.00
20201106,16255.00
20201109,16391.00
20201110,16331.00
20201111,16124.00
20201112,16410.00
20201113,16205.00
20201116,16354.00
20201117,16469.00
20201118,16404.00
20201119,16311.00
20201120,16426.00
20201124,16504.00
20201125,16655.00
20201126,16694.00
20201127,16744.00
20201130,16910.00
20201201,16958.00
20201202,17092.00
20201203,17077.00
20201204,17080.00
20201207,17282.00
20201208,17271.00
20201209,17389.00
20201210,17120.00
20201211,17141.00
20201214,17095.00
20201215,17251.00
20201216,17434.00
20201217,17477.00
20201218,17607.00
20201221,17660.00
20201222,17539.00
20201223,17703.00
20201224,17693.00
20201225,17729.00
20201228,17756.00
20201229,17872.00
20201230,17770.00
20210104,17894.00
20210105,17877.00
20210106,18046.00
20210107,18209.00
20210108,18662.00
20210112,18781.00
20210113,18771.00
20210114,18780.00
20210115,18752.00
20210118,18560.00
20210119,18597.00
20210120,18773.00
20210121,18998.00
20210122,19133.00
20210125,19072.00
20210126,18980.00
20210127,18881.00
20210128,18370.00
20210129,18440.00
20210201,18301.00
20210202,18724.00
20210203,18941.00
20210204,18803.00
20210205,18970.00
20210208,19084.00
20210209,19339.00
20210210,19296.00
20210212,19531.00
20210215,19783.00
20210216,19814.00
20210217,19761.00
20210218,19528.00
20210219,19304.00
20210222,19477.00
20210224,18731.00
20210225,18962.00
20210226,18320.00
20210301,18422.00
20210302,18791.00
20210303,18516.00
20210304,18099.00
20210305,17619.00
20210308,17699.00
20210309,17215.00
20210310,17755.00
20210311,17687.00
20210312,18139.00
20210315,16180.00
20210316,16380.00
20210317,16399.00
20210318,16466.00
20210319,16096.00
20210322,16070.00
20210323,16211.00
20210324,15999.00
20210325,15855.00
20210326,15899.00
20210329,16274.00
20210330,16147.00
20210331,16122.00
20210401,16459.00
20210402,16836.00
20210405,16815.00
20210406,17000.00
20210407,16980.00
20210408,16949.00
20210409,17122.00
20210412,17121.00
20210413,17014.00
20210414,17056.00
20210415,16952.00
20210416,17203.00
20210419,17171.00
20210420,16934.00
20210421,16684.00
20210422,17033.00
20210423,16910.00
20210426,17180.00
20210427,17300.00
20210428,17206.00
20210430,16988.00
20210506,16323.00
20210507,16280.00
20210510,16497.00
20210511,16032.00
20210512,15936.00
20210513,15534.00
20210514,15639.00
20210517,15914.00
20210518,15880.00
20210519,15830.00
20210520,15884.00
20210521,16157.00
20210524,16130.00
20210525,16307.00
20210526,16377.00
20210527,16382.00
20210528,16508.00
20210531,16546.00
20210601,16543.00
20210602,16494.00
20210603,16483.00
20210604,16337.00
20210607,16565.00
20210608,16477.00
20210609,16478.00
20210610,16447.00
20210611,16597.00
20210614,16692.00
20210615,16833.00
20210616,16769.00
20210617,16701.00
20210618,16817.00
20210621,16562.00
20210622,16749.00
20210623,16853.00
20210624,16868.00
20210625,17045.00
20210628,17074.00
20210629,17181.00
20210630,17281.00
20210701,17184.00
20210702,17229.00
20210705,17308.00
20210706,17313.00
20210707,17337.00
20210708,17277.00
20210709,17036.00
20210712,17294.00
20210713,17386.00
20210714,17326.00
20210715,17198.00
20210716,16998.00
20210719,16778.00
20210720,16608.00
20210721,16881.00
20210726,17385.00
20210727,17322.00
20210728,17083.00
20210729,17298.00
20210730,17438.00
20210802,17591.00
20210803,17655.00
20210804,17613.00
20210805,17692.00
20210806,17741.00
20210810,17712.00
20210811,17634.00
20210812,17614.00
20210813,17573.00
20210816,17523.00
20210817,17525.00
20210818,17399.00
20210819,17265.00
20210820,17245.00
20210823,17460.00
20210824,17662.00
20210825,17771.00
20210826,17816.00
20210827,17723.00
20210830,17956.00
20210831,18035.00
20210901,17997.00
20210902,18109.00
20210903,18212.00
20210906,18297.00
20210907,18371.00
20210908,18340.00
20210909,18192.00
20210910,18203.00
20210913,16694.00
20210914,16681.00
20210915,16679.00
20210916,16712.00
20210917,16770.00
20210921,16259.00
20210922,16238.00
20210924,16626.00
20210927,16540.00
20210928,16403.00
20210929,15937.00
20210930,15852.00
20211001,15736.00
20211004,15702.00
20211005,15382.00
20211006,15529.00
20211007,15493.00
20211008,15723.00
20211011,15630.00
20211012,15475.00
20211013,15462.00
20211014,15604.00
20211015,15990.00
20211018,16041.00
20211019,16145.00
20211020,16272.00
20211021,16272.00
20211022,16381.00
20211025,16325.00
20211026,16379.00
20211027,16434.00
20211028,16402.00
20211029,16737.00
20211101,16890.00
20211102,17004.00
20211104,17346.00
20211105,17586.00
20211108,17508.00
20211109,17566.00
20211110,17514.00
20211111,17230.00
20211112,17376.00
20211115,17522.00
20211116,17507.00
20211117,17756.00
20211118,17696.00
20211119,17744.00
20211122,17789.00
20211124,17336.00
20211125,17328.00
20211126,17284.00
20211129,16882.00
20211130,17161.00
20211201,16999.00
20211202,16943.00
20211203,17073.00
20211206,16870.00
20211207,16976.00
20211208,17570.00
20211209,17540.00
20211210,17304.00
20211213,17341.00
20211214,17144.00
20211215,16980.00
20211216,17382.00
20211217,16988.00
20211220,16969.00
20211221,16849.00
20211222,17193.00
20211223,17391.00
20211224,17488.00
20211227,17461.00
20211228,17761.00
20211229,17601.00
20211230,17606.00
20220104,17675.00
20220105,17587.00
20220106,17034.00
20220107,16957.00
20220111,16451.00
20220112,16759.00
20220113,16711.00
20220114,16307.00
20220117,16292.00
20220118,16318.00
20220119,15786.00
20220120,15580.00
20220121,15361.00
20220124,15044.00
20220125,15052.00
20220126,14632.00
20220127,14634.00
20220128,14331.00
20220131,14555.00
20220201,15115.00
20220202,15269.00
20220203,15348.00
20220204,14848.00
20220207,14941.00
20220208,14946.00
20220209,15134.00
20220210,15527.00
20220214,14698.00
20220215,14649.00
20220216,15078.00
20220217,15061.00
20220218,14622.00
20220221,14451.00
20220222,14380.00
20220224,14078.00
20220225,14492.00
20220228,14736.00
20220301,14706.00
20220302,14284.00
20220303,14546.00
20220304,14316.00
20220307,13918.00
20220308,13510.00
20220309,13444.00
20220310,13975.00
20220311,13771.00
20220314,13567.00
20220315,13316.00
20220316,13658.00
20220317,14287.00
20220318,14470.00
20220322,14644.00
20220323,14833.00