20091028,9924.00
20091029,9848.00
20091030,9990.00
20091102,9832.00
20091104,9838.00
20091105,9767.00
20091106,9756.00
20091109,9720.00
20091110,9739.00
20091111,9738.00
20091112,9687.00
20091113,9675.00
20091116,9604.00
20091117,9566.00
20091118,9488.00
20091119,9350.00
20091120,9363.00
20091124,9255.00
20091125,9300.00
20091126,9260.00
20091127,9052.00
20091130,9374.00
20091201,9574.00
20091202,9585.00
20091203,9912.00
20091204,9928.00
20091207,10032.00
20091208,10008.00
20091209,9876.00
20091210,9753.00
20091211,9917.00
20091214,9878.00
20091215,9872.00
20091216,10026.00
20091217,10002.00
20091218,9973.00
20091221,9949.00
20091222,10077.00
20091224,10198.00
20091225,10149.00
20091228,10215.00
20091229,10229.00
20091230,10134.00
20100104,10227.00
20100105,10270.00
20100106,10399.00
20100107,10407.00
20100108,10512.00
20100112,10655.00
20100113,10542.00
20100114,10710.00
20100115,10791.00
20100118,10692.00
20100119,10605.00
20100120,10548.00
20100121,10676.00
20100122,10508.00
20100125,10437.00
20100126,10235.00
20100127,10136.00
20100128,10209.00
20100129,10062.00
20100201,10035.00
20100202,10195.00
20100203,10225.00
20100204,10174.00
20100205,9959.00
20100208,9860.00
20100209,9843.00
20100210,9866.00
20100212,9964.00
20100215,9864.00
20100216,9884.00
20100217,10101.00
20100218,10103.00
20100219,9928.00
20100222,10158.00
20100223,10132.00
20100224,10006.00
20100225,9955.00
20100226,9985.00
20100301,10040.00
20100302,10083.00
20100303,10114.00
20100304,10026.00
20100305,10172.00
20100308,10357.00
20100309,10323.00
20100310,10302.00
20100311,10391.00
20100312,10456.00
20100315,10485.00
20100316,10475.00
20100317,10579.00
20100318,10506.00
20100319,10598.00
20100323,10580.00
20100324,10630.00
20100325,10633.00
20100326,10794.00
20100329,10882.00
20100330,11033.00
20100331,11021.00
20100401,11095.00
20100402,11146.00
20100405,11215.00
20100406,11162.00
20100407,11213.00
20100408,11105.00
20100409,11144.00
20100412,11205.00
20100413,11132.00
20100414,11162.00
20100415,11250.00
20100416,11136.00
20100419,10934.00
20100420,10948.00
20100421,11118.00
20100422,11017.00
20100423,11020.00
20100426,11226.00
20100427,11236.00
20100428,11011.00
20100430,11118.00
20100506,10775.00
20100507,10500.00
20100510,10640.00
20100511,10497.00
20100512,10502.00
20100513,10674.00
20100514,10546.00
20100517,10365.00
20100518,10292.00
20100519,10254.00
20100520,10114.00
20100521,9905.00
20100524,9910.00
20100525,9683.00
20100526,9672.00
20100527,9796.00
20100528,9892.00
20100531,9913.00
20100601,9911.00
20100602,9794.00
20100603,10028.00
20100604,10024.00
20100607,9674.00
20100608,9664.00
20100609,9574.00
20100610,9647.00
20100611,9755.00
20100614,9892.00
20100615,9892.00
20100616,10047.00
20100617,9991.00
20100618,9959.00
20100621,10161.00
20100622,10071.00
20100623,9915.00
20100624,9904.00
20100625,9764.00
20100628,9697.00
20100629,9600.00
20100630,9480.00
20100701,9331.00
20100702,9363.00
20100705,9428.00
20100706,9545.00
20100707,9481.00
20100708,9700.00
20100709,9701.00
20100712,9661.00
20100713,9623.00
20100714,9807.00
20100715,9648.00
20100716,9468.00
20100720,9376.00
20100721,9341.00
20100722,9298.00
20100723,9478.00
20100726,9526.00
20100727,9529.00
20100728,9748.00
20100729,9702.00
20100730,9567.00
20100802,9581.00
20100803,9678.00
20100804,9528.00
20100805,9654.00
20100806,9701.00
20100809,9658.00
20100810,9625.00
20100811,9397.00
20100812,9323.00
20100813,9362.00
20100816,9333.00
20100817,9311.00
20100818,9407.00
20100819,9506.00
20100820,9342.00
20100823,9289.00
20100824,9209.00
20100825,9093.00
20100826,9142.00
20100827,9231.00
20100830,9339.00
20100831,9063.00
20100901,9141.00
20100902,9230.00
20100903,9277.00
20100906,9446.00
20100907,9403.00
20100908,9247.00
20100909,9314.00
20100910,9389.00
20100913,9434.00
20100914,9403.00
20100915,9557.00
20100916,9513.00
20100917,9596.00
20100921,9572.00
20100922,9533.00
20100924,9442.00
20100927,9563.00
20100928,9566.00
20100929,9613.00
20100930,9413.00
20101001,9421.00
20101004,9338.00
20101005,9449.00
20101006,9585.00
20101007,9603.00
20101008,9527.00
20101012,9358.00
20101013,9337.00
20101014,9499.00
20101015,9379.00
20101018,9425.00
20101019,9460.00
20101020,9348.00
20101021,9308.00
20101022,9361.00
20101025,9320.00
20101026,9280.00
20101027,9278.00
20101028,9243.00
20101029,9202.00
20101101,9116.00
20101102,9114.00
20101104,9265.00
20101105,9477.00
20101108,9551.00
20101109,9531.00
20101110,9678.00
20101111,9716.00
20101112,9610.00
20101115,9661.00
20101116,9618.00
20101117,9648.00
20101118,9856.00
20101119,9867.00
20101122,9932.00
20101124,9831.00
20101125,9867.00
20101126,9836.00
20101129,9922.00
20101130,9764.00
20101201,9826.00
20101202,9951.00
20101203,9976.00
20101206,9998.00
20101207,9972.00
20101208,10066.00
20101209,10113.00
20101210,10074.00
20101213,10179.00
20101214,10231.00
20101215,10236.00
20101216,10252.00
20101217,10244.00
20101220,10191.00
20101221,10279.00
20101222,10274.00
20101224,10227.00
20101227,10261.00
20101228,10248.00
20101229,10307.00
20101230,10200.00
20110104,10349.00
20110105,10348.00
20110106,10493.00
20110107,10516.00
20110111,10520.00
20110112,10550.00
20110113,10643.00
20110114,10558.00
20110117,10540.00
20110118,10572.00
20110119,10632.00
20110120,10522.00
20110121,10337.00
20110124,10408.00
20110125,10545.00
20110126,10471.00
20110127,10550.00
20110128,10437.00
20110131,10326.00
20110201,10366.00
20110202,10549.00
20110203,10526.00
20110204,10613.00
20110207,10670.00
20110208,10710.00
20110209,10711.00
20110210,10741.00
20110214,10883.00
20110215,10922.00
20110216,10975.00
20110217,11052.00
20110218,11047.00
20110221,11058.00
20110222,10854.00
20110223,10742.00
20110224,10603.00
20110225,10691.00
20110228,10794.00
20110301,10936.00
20110302,10700.00
20110303,10765.00
20110304,10843.00
20110307,10686.00
20110308,10657.00
20110309,10715.00
20110310,10565.00
20110311,10389.00
20110314,9610.00
20110315,8700.00
20110316,9276.00
20110317,9199.00
20110318,9423.00
20110322,9850.00
20110323,9769.00
20110324,9688.00
20110325,9726.00
20110328,9730.00
20110329,9750.00
20110330,9931.00
20110331,9966.00
20110401,9892.00
20110404,9859.00
20110405,9713.00
20110406,9628.00
20110407,9645.00
20110408,9783.00
20110411,9773.00
20110412,9615.00
20110413,9685.00
20110414,9707.00
20110415,9644.00
20110418,9587.00
20110419,9487.00
20110420,9597.00
20110421,9650.00
20110422,9655.00
20110425,9638.00
20110426,9555.00
20110427,9628.00
20110428,9767.00
20110502,9923.00
20110506,9818.00
20110509,9782.00
20110510,9817.00
20110511,9832.00
20110512,9737.00
20110513,9630.00
20110516,9512.00
20110517,9503.00
20110518,9607.00
20110519,9538.00
20110520,9491.00
20110523,9374.00
20110524,9390.00
20110525,9374.00
20110526,9482.00
20110527,9458.00
20110530,9442.00
20110531,9612.00
20110601,9622.00
20110602,9466.00
20110603,9362.00
20110606,9262.00
20110607,9329.00
20110608,9336.00
20110609,9320.00
20110610,9368.00
20110613,9310.00
20110614,9432.00
20110615,9452.00
20110616,9311.00
20110617,9232.00
20110620,9247.00
20110621,9350.00
20110622,9500.00
20110623,9462.00
20110624,9549.00
20110627,9463.00
20110628,9524.00
20110629,9682.00
20110630,9740.00
20110701,9794.00
20110704,9911.00
20110705,9924.00
20110706,10019.00
20110707,9984.00
20110708,10027.00
20110711,9979.00
20110712,9831.00
20110713,9869.00
20110714,9827.00
20110715,9855.00
20110719,9790.00
20110720,9869.00
20110721,9863.00
20110722,9963.00
20110725,9884.00
20110726,9932.00
20110727,9852.00
20110728,9728.00
20110729,9649.00
20110801,9765.00
20110802,9676.00
20110803,9479.00
20110804,9475.00
20110805,9184.00
20110808,8977.00
20110809,8834.00
20110810,8906.00
20110811,8839.00
20110812,8808.00
20110815,8909.00
20110816,8931.00
20110817,8904.00
20110818,8798.00
20110819,8619.00
20110822,8517.00
20110823,8604.00
20110824,8511.00
20110825,8620.00
20110826,8667.00
20110829,8702.00
20110830,8796.00
20110831,8838.00
20110901,8925.00
20110902,8828.00
20110905,8666.00
20110906,8498.00
20110907,8642.00
20110908,8685.00
20110909,8665.00
20110912,8499.00
20110913,8597.00
20110914,8503.00
20110915,8620.00
20110916,8807.00
20110920,8656.00
20110921,8680.00
20110922,8536.00
20110926,8355.00
20110927,8583.00
20110928,8729.00
20110929,8824.00
20110930,8812.00
20111003,8647.00
20111004,8522.00
20111005,8407.00
20111006,8529.00
20111007,8583.00
20111011,8737.00
20111012,8720.00
20111013,8781.00
20111014,8666.00
20111017,8819.00
20111018,8695.00
20111019,8698.00
20111020,8632.00
20111021,8613.00
20111024,8740.00
20111025,8651.00
20111026,8635.00
20111027,8825.00
20111028,8928.00
20111031,8838.00
20111101,8732.00
20111102,8549.00
20111104,8703.00
20111107,8684.00
20111108,8540.00
20111109,8671.00
20111110,8449.00
20111111,8435.00
20111114,8515.00
20111115,8458.00
20111116,8377.00
20111117,8420.00
20111118,8330.00
20111121,8297.00
20111122,8304.00
20111124,8168.00
20111125,8175.00
20111128,8281.00
20111129,8444.00
20111130,8429.00
20111201,8561.00
20111202,8610.00
20111205,8661.00
20111206,8538.00
20111207,8673.00
20111208,8619.00
20111209,8538.00
20111212,8638.00
20111213,8570.00
20111214,8526.00
20111215,8387.00
20111216,8370.00
20111219,8287.00
20111220,8312.00
20111221,8394.00
20111222,8364.00
20111226,8402.00
20111227,8377.00
20111228,8352.00
20111229,8362.00
20111230,8438.00
20120104,8603.00
20120105,8525.00
20120106,8449.00
20120110,8473.00
20120111,8493.00
20120112,8419.00
20120113,8504.00
20120116,8395.00
20120117,8470.00
20120118,8508.00
20120119,8575.00
20120120,8745.00
20120123,8761.00
20120124,8768.00
20120125,8883.00
20120126,8851.00
20120127,8811.00
20120130,8764.00
20120131,8744.00
20120201,8774.00
20120202,8825.00
20120203,8805.00
20120206,8911.00
20120207,8945.00
20120208,9055.00
20120209,9081.00
20120210,9017.00
20120213,9048.00
20120214,9106.00
20120215,9293.00
20120216,9261.00
20120217,9380.00
20120220,9480.00
20120221,9447.00
20120222,9553.00
20120223,9598.00
20120224,9656.00
20120227,9669.00
20120228,9708.00
20120229,9676.00
20120301,9627.00
20120302,9700.00
20120305,9642.00
20120306,9578.00
20120307,9524.00
20120308,9680.00
20120309,9824.00
20120312,9785.00
20120313,9786.00
20120314,9922.00
20120315,10000.00
20120316,10034.00
20120319,10053.00
20120321,9940.00
20120322,9977.00
20120323,9869.00
20120326,9860.00
20120327,10096.00
20120328,10109.00
20120329,10032.00
20120330,9993.00
20120402,10011.00
20120403,9951.00
20120404,9770.00
20120405,9737.00
20120406,9655.00
20120409,9516.00
20120410,9512.00
20120411,9423.00
20120412,9470.00
20120413,9536.00
20120416,9399.00
20120417,9391.00
20120418,9580.00
20120419,9521.00
20120420,9494.00
20120423,9465.00
20120424,9401.00
20120425,9465.00
20120426,9472.00
20120427,9404.00
20120501,9232.00
20120502,9271.00
20120507,9028.00
20120508,9079.00
20120509,8955.00
20120510,8950.00
20120511,8868.00
20120514,8848.00
20120515,8742.00
20120516,8640.00
20120517,8737.00
20120518,8485.00
20120521,8479.00
20120522,8575.00
20120523,8438.00
20120524,8445.00
20120525,8443.00
20120528,8432.00
20120529,8502.00
20120530,8462.00
20120531,8413.00
20120601,8290.00
20120604,8133.00
20120605,8282.00
20120606,8402.00
20120607,8543.00
20120608,8391.00
20120611,8536.00
20120612,8468.00
20120613,8495.00
20120614,8486.00
20120615,8494.00
20120618,8639.00
20120619,8590.00
20120620,8737.00
20120621,8813.00
20120622,8778.00
20120625,8713.00
20120626,8639.00
20120627,8724.00
20120628,8879.00
20120629,9010.00
20120702,9003.00
20120703,9093.00
20120704,9112.00
20120705,9084.00
20120706,9032.00
20120709,8938.00
20120710,8875.00
20120711,8860.00
20120712,8745.00
20120713,8731.00
20120717,8696.00
20120718,8662.00
20120719,8741.00
20120720,8585.00
20120723,8431.00
20120724,8396.00
20120725,8266.00
20120726,8363.00
20120727,8499.00
20120730,8559.00
20120731,8612.00
20120801,8536.00
20120802,8575.00
20120803,8468.00
20120806,8605.00
20120807,8699.00
20120808,8721.00
20120809,8793.00
20120810,8735.00
20120813,8737.00
20120814,8767.00
20120815,8740.00
20120816,8879.00
20120817,8957.00
20120820,8945.00
20120821,8949.00
20120822,8921.00
20120823,8942.00
20120824,8856.00
20120827,8834.00
20120828,8728.00
20120829,8775.00
20120830,8702.00
20120831,8558.00
20120903,8524.00
20120904,8501.00
20120905,8399.00
20120906,8411.00
20120907,8602.00
20120910,8626.00
20120911,8566.00
20120912,8679.00
20120913,8705.00
20120914,8853.00
20120918,8872.00
20120919,8946.00
20120920,8818.00
20120921,8846.00
20120924,8815.00
20120925,8860.00
20120926,8770.00
20120927,8807.00
20120928,8710.00
20121001,8648.00
20121002,8636.00
20121003,8591.00
20121004,8686.00
20121005,8707.00
20121009,8593.00
20121010,8464.00
20121011,8432.00
20121012,8484.00
20121015,8537.00
20121016,8649.00
20121017,8735.00
20121018,8882.00
20121019,8905.00
20121022,8899.00
20121023,8848.00
20121024,8776.00
20121025,8872.00
20121026,8752.00
20121029,8740.00
20121030,8659.00
20121031,8766.00
20121101,8776.00
20121102,8880.00
20121105,8829.00
20121106,8796.00
20121107,8804.00
20121108,8682.00
20121109,8627.00
20121112,8531.00
20121113,8532.00
20121114,8529.00
20121115,8708.00
20121116,8871.00
20121119,8998.00
20121120,8995.00
20121121,9055.00
20121122,9167.00
20121126,9204.00
20121127,9227.00
20121128,9106.00
20121129,9202.00
20121130,9226.00
20121203,9228.00
20121204,9230.00
20121205,9230.00
20121206,9310.00
20121207,9330.00
20121210,9307.00
20121211,9278.00
20121212,9340.00
20121213,9432.00
20121214,9455.00
20121217,9535.00
20121218,9641.00
20121219,9906.00
20121220,9898.00
20121221,9829.00
20121225,9890.00
20121226,10015.00
20121227,10091.00
20121228,10160.00
20130104,10498.00
20130107,10410.00
20130108,10299.00
20130109,10384.00
20130110,10502.00
20130111,10616.00
20130115,10705.00
20130116,10490.00
20130117,10520.00
20130118,10767.00
20130121,10691.00
20130122,10644.00
20130123,10485.00
20130124,10602.00
20130125,10831.00
20130128,10792.00
20130129,10876.00
20130130,11040.00
20130131,11105.00
20130201,11133.00
20130204,11288.00
20130205,11098.00
20130206,11441.00
20130207,11446.00
20130208,11306.00
20130212,11437.00
20130213,11302.00
20130214,11277.00
20130215,11130.00
20130218,11367.00
20130219,11380.00
20130220,11498.00
20130221,11372.00
20130222,11378.00
20130225,11582.00
20130226,11420.00
20130227,11264.00
20130228,11522.00
20130301,11627.00
20130304,11719.00
20130305,11677.00
20130306,11850.00
20130307,11863.00
20130308,12052.00
20130311,12283.00
20130312,12235.00
20130313,12181.00
20130314,12262.00
20130315,12420.00
20130318,12144.00
20130319,12351.00
20130321,12496.00
20130322,12266.00
20130325,12366.00
20130326,12330.00
20130327,12467.00
20130328,12351.00
20130329,12327.00
20130401,11920.00
20130402,11809.00
20130403,12036.00
20130404,12366.00
20130405,12700.00
20130408,13123.00
20130409,13127.00
20130410,13351.00
20130411,13664.00
20130412,13681.00
20130415,13505.00
20130416,13331.00
20130417,13531.00
20130418,13374.00
20130419,13419.00
20130422,13642.00
20130423,13622.00
20130424,13866.00
20130425,13965.00
20130426,13831.00
20130430,13880.00
20130501,13798.00
20130502,13740.00
20130507,14155.00
20130508,14227.00
20130509,14083.00
20130510,14424.00
20130513,14681.00
20130514,14666.00
20130515,14927.00
20130516,14835.00
20130517,14933.00
20130520,15127.00
20130521,15137.00
20130522,15201.00
20130523,14160.00
20130524,14227.00
20130527,13746.00
20130528,13919.00
20130529,14043.00
20130530,13516.00
20130531,13528.00
20130603,13070.00
20130604,13413.00
20130605,12985.00
20130606,12754.00
20130607,12587.00
20130610,13247.00
20130611,13120.00
20130612,13062.00
20130613,12438.00
20130614,12586.00
20130617,12922.00
20130618,12941.00
20130619,13181.00
20130620,13005.00
20130621,13097.00
20130624,12975.00
20130625,12845.00
20130626,12743.00
20130627,13097.00
20130628,13514.00
20130701,13716.00
20130702,13966.00
20130703,13990.00
20130704,13953.00
20130705,14165.00
20130708,13973.00
20130709,14264.00
20130710,14244.00
20130711,14239.00
20130712,14323.00
20130716,14426.00
20130717,14458.00
20130718,14562.00
20130719,14443.00
20130722,14497.00
20130723,14570.00
20130724,14536.00
20130725,14326.00
20130726,13906.00
20130729,13446.00
20130730,13685.00
20130731,13484.00
20130801,13864.00
20130802,14254.00
20130805,14117.00
20130806,14222.00
20130807,13765.00
20130808,13578.00
20130809,13594.00
20130812,13518.00
20130813,13786.00
20130814,13955.00
20130815,13724.00
20130816,13613.00
20130819,13691.00
20130820,13406.00
20130821,13364.00
20130822,13338.00
20130823,13601.00
20130826,13580.00
20130827,13509.00
20130828,13274.00
20130829,13304.00
20130830,13179.00
20130902,13318.00
20130903,13692.00
20130904,13777.00
20130905,13794.00
20130906,13674.00
20130909,13976.00
20130910,14179.00
20130911,14168.00
20130912,14109.00
20130913,14120.00
20130917,14076.00
20130918,14213.00
20130919,14480.00
20130920,14520.00
20130924,14471.00
20130925,14426.00
20130926,14641.00
20130927,14604.00
20130930,14322.00
20131001,14315.00
20131002,14096.00
20131003,14081.00
20131004,13959.00
20131007,13764.00
20131008,13795.00
20131009,13996.00
20131010,14128.00
20131011,14358.00
20131015,14361.00
20131016,14352.00
20131017,14466.00
20131018,14457.00
20131021,14539.00
20131022,14563.00
20131023,14342.00
20131024,14430.00
20131025,14130.00
20131028,14369.00
20131029,14311.00
20131030,14445.00
20131031,14322.00
20131101,14187.00
20131105,14181.00
20131106,14297.00
20131107,14207.00
20131108,14106.00
20131111,14218.00
20131112,14454.00
20131113,14441.00
20131114,14612.00
20131115,14857.00
20131118,14889.00
20131119,14831.00
20131120,14789.00
20131121,14944.00
20131122,14971.00
20131125,15103.00
20131126,15023.00
20131127,14952.00
20131128,15119.00
20131129,15092.00
20131202,15094.00
20131203,15136.00
20131204,14879.00
20131205,14742.00
20131206,14815.00
20131209,15049.00
20131210,15060.00
20131211,14991.00
20131212,14892.00
20131213,14851.00
20131216,14660.00
20131217,14772.00
20131218,14989.00
20131219,15139.00
20131220,15122.00
20131224,15074.00
20131225,15081.00
20131226,15347.00
20131227,15474.00
20131230,15620.00
20140106,15497.00
20140107,15390.00
20140108,15666.00
20140109,15552.00
20140110,15572.00
20140114,15219.00
20140115,15524.00
20140116,15521.00
20140117,15558.00
20140120,15516.00
20140121,15540.00
20140122,15584.00
20140123,15438.00
20140124,15164.00
20140127,14740.00
20140128,14680.00
20140129,15063.00
20140130,14678.00
20140131,14636.00
20140203,14344.00
20140204,13659.00
20140205,13941.00
20140206,13937.00
20140207,14259.00
20140210,14440.00
20140212,14623.00
20140213,14385.00
20140214,14193.00
20140217,14292.00
20140218,14675.00
20140219,14609.00
20140220,14321.00
20140221,14653.00
20140224,14615.00
20140225,14789.00
20140226,14694.00
20140227,14598.00
20140228,14530.00
20140303,14351.00
20140304,14440.00
20140305,14544.00
20140306,14728.00
20140307,14832.00
20140310,14720.00
20140311,14786.00
20140312,14471.00
20140313,14428.00
20140314,13963.00
20140317,13847.00
20140318,13979.00
20140319,13959.00
20140320,13739.00
20140324,13943.00
20140325,13950.00
20140326,14051.00
20140327,14244.00
20140328,14360.00
20140331,14558.00
20140401,14573.00
20140402,14660.00
20140403,14726.00
20140404,14715.00
20140407,14484.00
20140408,14213.00
20140409,13922.00
20140410,13911.00
20140411,13726.00
20140414,13708.00
20140415,13747.00
20140416,14115.00
20140417,14115.00
20140418,14198.00
20140421,14174.00
20140422,14065.00
20140423,14203.00
20140424,14094.00
20140425,14157.00
20140428,14045.00
20140430,14063.00
20140501,14305.00
20140502,14308.00
20140507,13940.00
20140508,14036.00
20140509,14104.00
20140512,14013.00
20140513,14261.00
20140514,14317.00
20140515,14260.00
20140516,14028.00
20140519,13919.00
20140520,13958.00
20140521,13919.00
20140522,14151.00
20140523,14286.00
20140526,14458.00
20140527,14463.00
20140528,14500.00
20140529,14530.00
20140530,14539.00
20140602,14769.00
20140603,14868.00
20140604,14932.00
20140605,14917.00
20140606,14939.00
20140609,14942.00
20140610,14867.00
20140611,14992.00
20140612,14977.00
20140613,15051.00
20140616,14938.00
20140617,14983.00
20140618,15114.00
20140619,15355.00
20140620,15352.00
20140623,15334.00
20140624,15348.00
20140625,15254.00
20140626,15297.00
20140627,15171.00
20140630,15285.00
20140701,15448.00
20140702,15506.00
20140703,15479.00
20140704,15559.00
20140707,15493.00
20140708,15443.00
20140709,15383.00
20140710,15243.00
20140711,15194.00
20140714,15318.00
20140715,15417.00
20140716,15416.00
20140717,15413.00
20140718,15291.00
20140722,15411.00
20140723,15401.00
20140724,15370.00
20140725,15508.00
20140728,15564.00
20140729,15619.00
20140730,15641.00
20140731,15606.00
20140801,15508.00
20140804,15445.00
20140805,15292.00
20140806,15143.00
20140807,15226.00
20140808,14864.00
20140811,15157.00
20140812,15220.00
20140813,15273.00
20140814,15374.00
20140815,15377.00
20140818,15384.00
20140819,15492.00
20140820,15485.00
20140821,15624.00
20140822,15562.00
20140825,15625.00
20140826,15548.00
20140827,15562.00
20140828,15500.00
20140829,15467.00
20140901,15528.00
20140902,15696.00
20140903,15750.00
20140904,15688.00
20140905,15650.00
20140908,15715.00
20140909,15727.00
20140910,15813.00
20140911,15868.00
20140912,15897.00
20140916,15862.00
20140917,15790.00
20140918,15947.00
20140919,16116.00
20140922,16103.00
20140924,16046.00
20140925,16290.00
20140926,16228.00
20140929,16292.00
20140930,16157.00
20141001,16059.00
20141002,15595.00
20141003,15625.00
20141006,15794.00
20141007,15726.00
20141008,15530.00
20141009,15358.00
20141010,15143.00
20141014,14791.00
20141015,14906.00
20141016,14562.00
20141017,14339.00
20141020,14915.00
20141021,14681.00
20141022,15059.00
20141023,15011.00
20141024,15132.00
20141027,15277.00
20141028,15248.00
20141029,15477.00
20141030,15577.00
20141031,16244.00
20141104,16668.00
20141105,16708.00
20141106,16521.00
20141107,16610.00
20141110,16566.00
20141111,16750.00
20141112,16772.00
20141113,16924.00
20141114,17056.00
20141117,16639.00
20141118,16988.00
20141119,17009.00
20141120,17022.00
20141121,17053.00
20141125,17161.00
20141126,17127.00
20141127,16951.00
20141128,17175.00
20141201,17313.00
20141202,17388.00
20141203,17412.00
20141204,17542.00
20141205,17604.00
20141208,17627.00
20141209,17487.00
20141210,17131.00
20141211,17011.00
20141212,17043.00
20141215,16794.00
20141216,16479.00
20141217,16461.00
20141218,16759.00
20141219,17162.00
20141222,17204.00
20141224,17362.00
20141225,17303.00
20141226,17398.00
20141229,17362.00
20141230,17153.00
20150105,17074.00
20150106,16587.00
20150107,16571.00
20150108,16788.00
20150109,16822.00
20150113,16750.00
20150114,16547.00
20150115,16774.00
20150116,16616.00
20150119,16721.00
20150120,17029.00
20150121,16942.00
20150122,16928.00
20150123,17096.00
20150126,17081.00
20150127,17377.00
20150128,17421.00
20150129,17221.00
20150130,17239.00
20150202,17161.00
20150203,16962.00
20150204,17261.00
20150205,17177.00
20150206,17264.00
20150209,17357.00
20150210,17391.00
20150212,17654.00
20150213,17655.00
20150216,17775.00
20150217,17808.00
20150218,18059.00
20150219,18208.00
20150220,18275.00
20150223,18304.00
20150224,18371.00
20150225,18367.00
20150226,18538.00
20150227,18564.00
20150302,18577.00
20150303,18600.00
20150304,18479.00
20150305,18561.00
20150306,18770.00
20150309,18658.00
20150310,18573.00
20150311,18583.00
20150312,18839.00
20150313,19005.00
20150316,18978.00
20150317,19129.00
20150318,19274.00
20150319,19193.00
20150320,19250.00
20150323,19393.00
20150324,19335.00
20150325,19389.00
20150326,19105.00
20150327,19057.00
20150330,19118.00
20150331,18938.00
20150401,18766.00
20150402,19075.00
20150403,19198.00
20150406,19153.00
20150407,19372.00
20150408,19494.00
20150409,19563.00
20150410,19507.00
20150413,19466.00
20150414,19521.00
20150415,19496.00
20150416,19625.00
20150417,19494.00
20150420,19420.00
20150421,19741.00
20150422,19899.00
20150423,19937.00
20150424,19863.00
20150427,19864.00
20150428,19970.00
20150430,19547.00
20150501,19461.00
20150507,19326.00
20150508,19487.00
20150511,19617.00
20150512,19665.00
20150513,19691.00
20150514,19535.00
20150515,19728.00
20150518,19968.00
20150519,20049.00
20150520,20172.00
20150521,20215.00
20150522,20227.00
20150525,20366.00
20150526,20371.00
20150527,20393.00