20130712,10004.00
20130716,10079.00
20130717,10070.00
20130718,10139.00
20130719,10085.00
20130722,10163.00
20130723,10170.00
20130724,10170.00
20130725,10045.00
20130726,9799.00
20130729,9490.00
20130730,9650.00
20130731,9531.00
20130801,9760.00
20130802,10029.00
20130805,9941.00
20130806,9942.00
20130807,9631.00
20130808,9503.00
20130809,9478.00
20130812,9367.00
20130813,9553.00
20130814,9673.00
20130815,9529.00
20130816,9491.00
20130819,9602.00
20130820,9418.00
20130821,9388.00
20130822,9370.00
20130823,9524.00
20130826,9524.00
20130827,9445.00
20130828,9279.00
20130829,9322.00
20130830,9273.00
20130902,9383.00
20130903,9616.00
20130904,9678.00
20130905,9682.00
20130906,9560.00
20130909,9833.00
20130910,10007.00
20130911,10019.00
20130912,9969.00
20130913,10013.00
20130917,9980.00
20130918,10094.00
20130919,10297.00
20130920,10334.00
20130924,10294.00
20130925,10258.00
20130926,10448.00
20130927,10461.00
20130930,10281.00
20131001,10265.00
20131002,10082.00
20131003,10084.00
20131004,10026.00
20131007,9891.00
20131008,9913.00
20131009,10047.00
20131010,10096.00
20131011,10284.00
20131015,10321.00
20131016,10300.00
20131017,10380.00
20131018,10414.00
20131021,10495.00
20131022,10469.00
20131023,10308.00
20131024,10420.00
20131025,10242.00
20131028,10413.00
20131029,10385.00
20131030,10438.00
20131031,10357.00
20131101,10286.00
20131105,10309.00
20131106,10341.00
20131107,10266.00
20131108,10170.00
20131111,10230.00
20131112,10413.00
20131113,10393.00
20131114,10488.00
20131115,10643.00
20131118,10707.00
20131119,10645.00
20131120,10619.00
20131121,10716.00
20131122,10735.00
20131125,10819.00
20131126,10781.00
20131127,10708.00
20131128,10853.00
20131129,10842.00
20131202,10857.00
20131203,10871.00
20131204,10719.00
20131205,10672.00
20131206,10685.00
20131209,10862.00
20131210,10912.00
20131211,10850.00
20131212,10777.00
20131213,10735.00
20131216,10537.00
20131217,10620.00
20131218,10763.00
20131219,10873.00
20131220,10897.00
20131224,10862.00
20131225,10913.00
20131226,11094.00
20131227,11201.00
20131230,11296.00
20140106,11240.00
20140107,11169.00
20140108,11347.00
20140109,11289.00
20140110,11340.00
20140114,11110.00
20140115,11312.00
20140116,11288.00
20140117,11314.00
20140120,11286.00
20140121,11300.00
20140122,11358.00
20140123,11280.00
20140124,11161.00
20140127,10888.00
20140128,10812.00
20140129,11121.00
20140130,10823.00
20140131,10811.00
20140203,10543.00
20140204,10019.00
20140205,10198.00
20140206,10274.00
20140207,10388.00
20140210,10596.00
20140212,10744.00
20140213,10539.00
20140214,10364.00
20140217,10405.00
20140218,10674.00
20140219,10614.00
20140220,10382.00
20140221,10620.00
20140224,10621.00
20140225,10762.00
20140226,10664.00
20140227,10593.00
20140228,10538.00
20140303,10331.00
20140304,10388.00
20140305,10480.00
20140306,10615.00
20140307,10705.00
20140310,10649.00
20140311,10689.00
20140312,10472.00
20140313,10416.00
20140314,10073.00
20140317,9957.00
20140318,10091.00
20140319,10046.00
20140320,9875.00
20140324,9919.00
20140325,9883.00
20140326,9966.00
20140327,10064.00
20140328,10161.00
20140331,10353.00
20140401,10409.00
20140402,10502.00
20140403,10516.00
20140404,10529.00
20140407,10341.00
20140408,10114.00
20140409,9900.00
20140410,9895.00
20140411,9744.00
20140414,9708.00
20140415,9696.00
20140416,9991.00
20140417,9982.00
20140418,10070.00
20140421,10059.00
20140422,9944.00
20140423,10107.00
20140424,10030.00
20140425,10071.00
20140428,9942.00
20140430,9914.00
20140501,10114.00
20140502,10144.00
20140507,9841.00
20140508,9871.00
20140509,9922.00
20140512,9808.00
20140513,9971.00
20140514,10014.00
20140515,10004.00
20140516,9803.00
20140519,9643.00
20140520,9678.00
20140521,9662.00
20140522,9828.00
20140523,9938.00
20140526,10096.00
20140527,10108.00
20140528,10150.00
20140529,10178.00
20140530,10187.00
20140602,10384.00
20140603,10477.00
20140604,10530.00
20140605,10509.00
20140606,10523.00
20140609,10532.00
20140610,10453.00
20140611,10560.00
20140612,10536.00
20140613,10600.00
20140616,10532.00
20140617,10533.00
20140618,10634.00
20140619,10774.00
20140620,10754.00
20140623,10752.00
20140624,10758.00
20140625,10685.00
20140626,10716.00
20140627,10618.00
20140630,10695.00
20140701,10819.00
20140702,10858.00
20140703,10831.00
20140704,10897.00
20140707,10844.00
20140708,10839.00
20140709,10784.00
20140710,10660.00
20140711,10616.00
20140714,10699.00
20140715,10789.00
20140716,10775.00
20140717,10767.00
20140718,10685.00
20140722,10815.00
20140723,10835.00
20140724,10825.00
20140725,10892.00
20140728,10965.00
20140729,11017.00
20140730,11065.00
20140731,11159.00
20140801,11137.00
20140804,11131.00
20140805,10972.00
20140806,10909.00
20140807,10983.00
20140808,10686.00
20140811,10941.00
20140812,11022.00
20140813,11053.00
20140814,11130.00
20140815,11123.00
20140818,11106.00
20140819,11160.00
20140820,11166.00
20140821,11278.00
20140822,11214.00
20140825,11313.00
20140826,11247.00
20140827,11285.00
20140828,11269.00
20140829,11268.00
20140901,11321.00
20140902,11427.00
20140903,11468.00
20140904,11357.00
20140905,11314.00
20140908,11376.00
20140909,11364.00
20140910,11369.00
20140911,11404.00
20140912,11420.00
20140916,11365.00
20140917,11302.00
20140918,11397.00
20140919,11533.00
20140922,11531.00
20140924,11506.00
20140925,11734.00
20140926,11733.00
20140929,11771.00
20140930,11697.00
20141001,11560.00
20141002,11206.00
20141003,11254.00
20141006,11411.00
20141007,11308.00
20141008,11141.00
20141009,10957.00
20141010,10769.00
20141014,10505.00
20141015,10592.00
20141016,10367.00
20141017,10227.00
20141020,10647.00
20141021,10498.00
20141022,10798.00
20141023,10738.00
20141024,10849.00
20141027,10932.00
20141028,10895.00
20141029,11065.00
20141030,11155.00
20141031,11607.00
20141104,11936.00
20141105,11895.00
20141106,11703.00
20141107,11742.00
20141110,11723.00
20141111,11817.00
20141112,11799.00
20141113,11868.00
20141114,11982.00
20141117,11698.00
20141118,11981.00
20141119,12016.00
20141120,12027.00
20141121,12013.00
20141125,12124.00
20141126,12139.00
20141127,12014.00
20141128,12197.00
20141201,12302.00
20141202,12347.00
20141203,12336.00
20141204,12423.00
20141205,12494.00
20141208,12500.00
20141209,12355.00
20141210,12126.00
20141211,12055.00
20141212,12125.00
20141215,11917.00
20141216,11661.00
20141217,11680.00
20141218,11900.00
20141219,12194.00
20141222,12197.00
20141224,12299.00
20141225,12265.00
20141226,12358.00
20141229,12307.00
20141230,12147.00
20150105,12085.00
20150106,11760.00
20150107,11723.00
20150108,11838.00
20150109,11842.00
20150113,11794.00
20150114,11619.00
20150115,11775.00
20150116,11654.00
20150119,11714.00
20150120,11912.00
20150121,11879.00
20150122,11843.00
20150123,11961.00
20150126,11927.00
20150127,12129.00
20150128,12126.00
20150129,12014.00
20150130,12103.00
20150202,12043.00
20150203,11891.00
20150204,12004.00
20150205,11978.00
20150206,12015.00
20150209,12052.00
20150210,12035.00
20150212,12204.00
20150213,12232.00
20150216,12268.00
20150217,12290.00
20150218,12504.00
20150219,12627.00
20150220,12693.00
20150223,12736.00
20150224,12793.00
20150225,12782.00
20150226,12879.00
20150227,13024.00
20150302,12989.00
20150303,13013.00
20150304,12945.00
20150305,12994.00
20150306,13090.00
20150309,13015.00
20150310,12989.00
20150311,13018.00
20150312,13200.00
20150313,13330.00
20150316,13324.00
20150317,13439.00
20150318,13563.00
20150319,13454.00
20150320,13496.00
20150323,13525.00
20150324,13454.00
20150325,13472.00
20150326,13230.00
20150327,13240.00
20150330,13307.00
20150331,13287.00
20150401,13136.00
20150402,13327.00
20150403,13461.00
20150406,13451.00
20150407,13565.00
20150408,13660.00
20150409,13743.00
20150410,13683.00
20150413,13664.00
20150414,13680.00
20150415,13646.00
20150416,13619.00
20150417,13428.00
20150420,13409.00
20150421,13684.00
20150422,13833.00
20150423,13826.00
20150424,13765.00
20150427,13779.00
20150428,13880.00
20150430,13603.00
20150501,13547.00
20150507,13431.00
20150508,13555.00
20150511,13661.00
20150512,13682.00
20150513,13655.00
20150514,13516.00
20150515,13676.00
20150518,13814.00
20150519,13884.00
20150520,13962.00
20150521,13928.00
20150522,13930.00
20150525,13981.00
20150526,13965.00
20150527,14027.00
20150528,14154.00
20150529,14175.00
20150601,14234.00
20150602,14220.00
20150603,14164.00
20150604,14188.00
20150605,14110.00
20150608,14023.00
20150609,13766.00
20150610,13750.00
20150611,13929.00
20150612,13995.00
20150615,14034.00
20150616,13907.00
20150617,13861.00
20150618,13776.00
20150619,13917.00
20150622,14033.00
20150623,14263.00
20150624,14301.00
20150625,14217.00
20150626,14222.00
20150629,13871.00
20150630,13913.00
20150701,14082.00
20150702,14146.00
20150703,14183.00
20150706,13891.00
20150707,14029.00
20150708,13536.00
20150709,13554.00
20150710,13555.00
20150713,13797.00
20150714,14033.00
20150715,14094.00
20150716,14241.00
20150717,14306.00
20150721,14422.00
20150722,14204.00
20150723,14318.00
20150724,14253.00
20150727,14107.00
20150728,14016.00
20150729,14011.00
20150730,14021.00
20150731,14180.00
20150803,14166.00
20150804,14154.00
20150805,14131.00
20150806,14167.00
20150807,14221.00
20150810,14357.00
20150811,14360.00
20150812,14128.00
20150813,14094.00
20150814,14077.00
20150817,14134.00
20150818,14165.00
20150819,13935.00
20150820,13742.00
20150821,13302.00
20150824,12501.00
20150825,12216.00
20150826,12665.00
20150827,12889.00
20150828,13285.00
20150831,13196.00
20150901,12711.00
20150902,12642.00
20150903,12772.00
20150904,12431.00
20150907,12392.00
20150908,12051.00
20150909,12828.00
20150910,12602.00
20150911,12645.00
20150914,12503.00
20150915,12429.00
20150916,12492.00
20150917,12753.00
20150918,12508.00
20150924,12268.00
20150925,12416.00
20150928,12415.00
20150929,11808.00
20150930,12189.00
20151001,12503.00
20151002,12557.00
20151005,12724.00
20151006,12790.00
20151007,12834.00
20151008,12607.00
20151009,12788.00
20151013,12718.00
20151014,12445.00
20151015,12650.00
20151016,12763.00
20151019,12685.00
20151020,12749.00
20151021,12920.00
20151022,12812.00
20151023,13082.00
20151026,13176.00
20151027,13031.00
20151028,13077.00
20151029,13129.00
20151030,13279.00
20151102,13041.00
20151104,13144.00
20151105,13276.00
20151106,13314.00
20151109,13522.00
20151110,13531.00
20151111,13595.00
20151112,13552.00
20151113,13532.00
20151116,13422.00
20151117,13536.00
20151118,13545.00
20151119,13677.00
20151120,13755.00
20151124,13794.00
20151125,13672.00
20151126,13767.00
20151127,13673.00
20151130,13576.00
20151201,13706.00
20151202,13710.00
20151203,13700.00
20151204,13455.00
20151207,13589.00
20151208,13494.00
20151209,13365.00
20151210,13201.00
20151211,13304.00
20151214,13130.00
20151215,12934.00
20151216,13218.00
20151217,13407.00
20151218,13194.00
20151221,13184.00
20151222,13236.00
20151224,13061.00
20151225,13071.00
20151228,13138.00
20151229,13304.00
20151230,13359.00
20160104,13043.00
20160105,13000.00
20160106,12856.00
20160107,12625.00
20160108,12530.00
20160112,12123.00
20160113,12508.00
20160114,12225.00
20160115,12161.00
20160118,12054.00
20160119,12071.00
20160120,11625.00
20160121,11295.00
20160122,11879.00
20160125,12095.00
20160126,11863.00
20160127,12212.00
20160128,12158.00
20160129,12526.00
20160201,12945.00
20160202,12895.00
20160203,12497.00
20160204,12228.00
20160205,11970.00
20160208,12105.00
20160209,11437.00
20160210,11052.00
20160212,10412.00
20160215,11129.00
20160216,11180.00
20160217,11107.00
20160218,11339.00
20160219,11218.00
20160222,11371.00
20160223,11279.00
20160224,11238.00
20160225,11438.00
20160226,11464.00
20160229,11403.00
20160301,11459.00
20160302,11886.00
20160303,12023.00
20160304,11989.00
20160307,11873.00
20160308,11789.00
20160309,11670.00
20160310,11893.00
20160311,11980.00
20160314,12182.00
20160315,12146.00
20160316,12129.00
20160317,12103.00
20160318,11996.00
20160322,12192.00
20160323,12151.00
20160324,12141.00
20160325,12182.00
20160328,12347.00
20160329,12486.00
20160330,12417.00
20160331,12258.00
20160401,11930.00
20160404,11925.00
20160405,11624.00
20160406,11655.00
20160407,11761.00
20160408,11903.00
20160411,11898.00
20160412,11949.00
20160413,12260.00
20160414,12495.00
20160415,12395.00
20160418,12095.00
20160419,12446.00
20160420,12447.00
20160421,12653.00
20160422,12704.00
20160425,12566.00
20160426,12519.00
20160427,12489.00
20160428,12252.00
20160502,12002.00
20160506,11966.00
20160509,12084.00
20160510,12352.00
20160511,12384.00
20160512,12405.00
20160513,12303.00
20160516,12300.00
20160517,12393.00
20160518,12316.00
20160519,12304.00
20160520,12335.00
20160523,12290.00
20160524,12206.00
20160525,12281.00
20160526,12252.00
20160527,12343.00
20160530,12477.00
20160531,12580.00
20160601,12422.00
20160602,12204.00
20160603,12341.00
20160606,12285.00
20160607,12392.00
20160608,12504.00
20160609,12430.00
20160610,12364.00
20160613,11937.00
20160614,11718.00
20160615,11798.00
20160616,11456.00
20160617,11495.00
20160620,11748.00
20160621,11921.00
20160622,11849.00
20160623,11969.00
20160624,11205.00
20160627,11458.00
20160628,11556.00
20160629,11779.00
20160630,11805.00
20160701,11922.00
20160704,12017.00
20160705,11942.00
20160706,11736.00
20160707,11647.00
20160708,11470.00
20160711,11863.00
20160712,12100.00
20160713,12133.00
20160714,12192.00
20160715,12088.00
20160719,12273.00
20160720,12357.00
20160721,12344.00
20160722,12196.00
20160725,12131.00
20160726,12068.00
20160727,12113.00
20160728,11978.00
20160729,12136.00
20160801,12111.00
20160802,12004.00
20160803,11750.00
20160804,11680.00
20160805,11577.00
20160808,11751.00
20160809,11907.00
20160810,11973.00
20160812,12079.00
20160815,12021.00
20160816,11911.00
20160817,11990.00
20160818,11857.00
20160819,11901.00
20160822,11990.00
20160823,11933.00
20160824,11998.00
20160825,11955.00
20160826,11806.00
20160829,12002.00
20160830,11980.00
20160831,12111.00
20160901,12138.00
20160902,12171.00
20160905,12145.00
20160906,12264.00
20160907,12371.00
20160908,12378.00
20160909,12319.00
20160912,12040.00
20160913,12046.00
20160914,11932.00
20160915,11870.00
20160916,11974.00
20160920,12043.00
20160921,12332.00
20160923,12341.00
20160926,12227.00
20160927,12354.00
20160928,12365.00
20160929,12409.00
20160930,12250.00
20161003,12349.00
20161004,12416.00
20161005,12481.00
20161006,12506.00
20161007,12469.00
20161011,12518.00
20161012,12360.00
20161013,12412.00
20161014,12426.00
20161017,12465.00
20161018,12515.00
20161019,12543.00
20161020,12601.00
20161021,12482.00
20161024,12458.00
20161025,12602.00
20161026,12666.00
20161027,12639.00
20161028,12725.00
20161031,12803.00
20161101,12773.00
20161102,12535.00
20161104,12342.00
20161107,12476.00
20161108,12485.00
20161109,11897.00
20161110,12610.00
20161111,12554.00
20161114,12744.00
20161115,12781.00
20161116,12964.00
20161117,12987.00
20161118,13048.00
20161121,13140.00
20161122,13182.00
20161124,13249.00
20161125,13207.00
20161128,13265.00
20161129,13275.00
20161130,13252.00
20161201,13328.00
20161202,13166.00
20161205,13071.00
20161206,13097.00
20161207,13132.00
20161208,13285.00
20161209,13398.00
20161212,13437.00
20161213,13493.00
20161214,13483.00
20161215,13493.00
20161216,13532.00
20161219,13546.00
20161220,13609.00
20161221,13541.00
20161222,13533.00
20161226,13527.00
20161227,13569.00
20161228,13615.00
20161229,13442.00
20161230,13460.00
20170104,13780.00
20170105,13789.00
20170106,13794.00
20170110,13730.00
20170111,13772.00
20170112,13669.00
20170113,13719.00
20170116,13628.00
20170117,13444.00
20170118,13504.00
20170119,13626.00
20170120,13651.00
20170123,13524.00
20170124,13480.00
20170125,13608.00
20170126,13835.00
20170127,13857.00
20170130,13788.00
20170131,13606.00
20170201,13652.00
20170202,13498.00
20170203,13544.00
20170206,13548.00
20170207,13546.00
20170208,13643.00
20170209,13556.00
20170210,13802.00
20170213,13854.00
20170214,13700.00
20170215,13817.00
20170216,13793.00
20170217,13730.00
20170220,13745.00
20170221,13781.00
20170222,13758.00
20170223,13734.00
20170224,13678.00
20170227,13533.00
20170228,13527.00
20170301,13721.00
20170302,13830.00
20170303,13781.00
20170306,13743.00
20170307,13704.00
20170308,13696.00
20170309,13748.00
20170310,13913.00
20170313,13881.00
20170314,13905.00
20170315,13845.00
20170316,13872.00
20170317,13790.00
20170321,13772.00
20170322,13511.00
20170323,13497.00
20170324,13604.00
20170327,13477.00
20170328,13675.00
20170329,13815.00
20170330,13688.00
20170331,13593.00
20170403,13641.00
20170404,13544.00
20170405,13560.00
20170406,13348.00
20170407,13410.00
20170410,13556.00
20170411,13453.00
20170412,13261.00
20170413,13200.00
20170414,13109.00
20170417,13187.00
20170418,13249.00
20170419,13289.00
20170420,13351.00
20170421,13491.00
20170424,13601.00
20170425,13718.00
20170426,13860.00
20170427,13888.00
20170428,13848.00
20170501,13930.00
20170502,14019.00
20170508,14369.00
20170509,14326.00
20170510,14377.00
20170511,14448.00
20170512,14383.00
20170515,14349.00
20170516,14418.00
20170517,14378.00
20170518,14171.00
20170519,14186.00
20170522,14237.00
20170523,14228.00
20170524,14347.00
20170525,14383.00
20170526,14330.00
20170529,14344.00
20170530,14387.00
20170531,14382.00
20170601,14533.00
20170602,14725.00
20170605,14809.00
20170606,14723.00
20170607,14735.00
20170608,14700.00
20170609,14719.00
20170612,14590.00
20170613,14587.00
20170614,14549.00
20170615,14517.00
20170616,14552.00
20170619,14704.00
20170620,14839.00
20170621,14779.00
20170622,14799.00
20170623,14811.00
20170626,14861.00
20170627,14882.00
20170628,14777.00
20170629,14844.00
20170630,14691.00
20170703,14684.00
20170704,14564.00
20170705,14713.00
20170706,14691.00
20170707,14650.00
20170710,14727.00
20170711,14827.00
20170712,14755.00
20170713,14794.00
20170714,14811.00
20170718,14771.00
20170719,14820.00
20170720,14950.00
20170721,14943.00
20170724,14882.00
20170725,14886.00
20170726,14850.00
20170727,14960.00
20170728,14817.00
20170731,14741.00
20170801,14811.00
20170802,14943.00
20170803,14913.00
20170804,14896.00
20170807,14995.00
20170808,14964.00
20170809,14757.00
20170810,14720.00
20170814,14557.00
20170815,14720.00
20170816,14714.00
20170817,14694.00
20170818,14531.00
20170821,14499.00
20170822,14520.00
20170823,14631.00
20170824,14591.00
20170825,14630.00
20170828,14662.00
20170829,14664.00
20170830,14717.00
20170831,14797.00
20170901,14814.00
20170904,14668.00
20170905,14513.00
20170906,14500.00
20170907,14558.00
20170908,14558.00
20170911,14814.00
20170912,14991.00
20170913,15128.00
20170914,15099.00
20170915,15159.00
20170919,15420.00
20170920,15414.00
20170921,15369.00
20170922,15337.00
20170925,15424.00
20170926,15331.00
20170927,15395.00
20170928,15528.00
20170929,15539.00
20171002,15500.00
20171003,15581.00
20171004,15562.00
20171005,15505.00
20171006,15539.00
20171010,15637.00
20171011,15654.00
20171012,15719.00
20171013,15842.00
20171016,15927.00
20171017,15957.00
20171018,15902.00
20171019,15998.00
20171020,16055.00
20171023,16245.00
20171024,16397.00
20171025,16424.00
20171026,16437.00
20171027,16642.00
20171030,16642.00
20171031,16617.00
20171101,16887.00
20171102,16938.00
20171106,16901.00
20171107,17117.00
20171108,17173.00
20171109,17111.00
20171110,17074.00
20171113,16941.00
20171114,16983.00
20171115,16702.00
20171116,16908.00
20171117,17046.00
20171120,17015.00
20171121,17141.00
20171122,17172.00
20171124,17311.00
20171127,17232.00
20171128,17140.00
20171129,17194.00
20171130,17081.00
20171201,17125.00
20171204,16996.00
20171205,16935.00
20171206,16746.00
20171207,17014.00
20171208,17208.00
20171211,17311.00
20171212,17305.00
20171213,17193.00
20171214,17151.00
20171215,17096.00
20171218,17430.00
20171219,17379.00
20171220,17407.00
20171221,17428.00
20171222,17501.00
20171225,17523.00
20171226,17433.00
20171227,17498.00
20171228,17372.00
20171229,17353.00
20180104,17848.00
20180105,17991.00
20180109,18094.00
20180110,18106.00
20180111,18021.00
20180112,17972.00
20180115,18118.00
20180116,18253.00
20180117,18242.00
20180118,18186.00
20180119,18342.00
20180122,18351.00
20180123,18580.00
20180124,18363.00
20180125,18168.00
20180126,18048.00
20180129,18151.00
20180130,17906.00
20180131,17724.00
20180201,18089.00
20180202,17977.00
20180205,17504.00
20180206,16678.00
20180207,16825.00
20180208,17035.00
20180209,16657.00
20180213,16611.00
20180214,16500.00
20180215,16785.00
20180216,16893.00
20180219,17295.00
20180220,17162.00
20180221,17137.00
20180222,17032.00
20180223,17135.00
20180226,17250.00
20180227,17428.00
20180228,17251.00
20180301,16990.00
20180302,16738.00
20180305,16503.00
20180306,16802.00
20180307,16698.00
20180308,16831.00
20180309,16912.00
20180312,17095.00
20180313,17278.00
20180314,17149.00
20180315,17177.00
20180316,17085.00
20180319,16878.00
20180320,16757.00
20180322,16952.00
20180323,16307.00
20180326,16391.00
20180327,16820.00
20180328,16715.00
20180329,16796.00
20180330,16953.00
20180402,16920.00
20180403,16845.00
20180404,16734.00
20180405,16933.00
20180406,16878.00
20180409,16971.00
20180410,17009.00
20180411,16909.00
20180412,16837.00
20180413,16942.00
20180416,16929.00
20180417,16846.00
20180418,17055.00
20180419,16997.00
20180420,17002.00
20180423,16999.00
20180424,17178.00
20180425,17099.00
20180426,17120.00
20180427,17236.00
20180501,17148.00
20180502,17205.00
20180507,17260.00
20180508,17379.00
20180509,17340.00
20180510,17376.00
20180511,17542.00
20180514,17594.00
20180515,17629.00
20180516,17600.00
20180517,17674.00
20180518,17699.00
20180521,17699.00
20180522,17653.00
20180523,17571.00
20180524,17391.00
20180525,17372.00
20180528,17363.00
20180529,17249.00
20180530,17006.00
20180531,17133.00
20180601,17157.00
20180604,17314.00
20180605,17375.00
20180606,17262.00
20180607,17442.00
20180608,17384.00
20180611,17465.00
20180612,17503.00
20180613,17556.00
20180614,17384.00
20180615,17385.00
20180618,17240.00
20180619,16950.00
20180620,17058.00
20180621,17088.00
20180622,16993.00
20180625,16746.00
20180626,16728.00
20180627,16771.00
20180628,16760.00
20180629,16793.00
20180702,16484.00
20180703,16504.00
20180704,16461.00
20180705,16247.00
20180706,16452.00
20180709,16785.00
20180710,16872.00
20180711,16715.00
20180712,16757.00
20180713,17002.00
20180717,17066.00
20180718,17067.00
20180719,17106.00
20180720,17062.00
20180723,17005.00
20180724,17101.00
20180725,17186.00
20180726,17268.00
20180727,17440.00
20180730,17301.00
20180731,17178.00
20180801,17273.00
20180802,17120.00
20180803,17080.00
20180806,16966.00
20180807,17106.00
20180808,17204.00
20180809,17202.00
20180810,16901.00
20180813,16543.00
20180814,16771.00
20180815,16647.00
20180816,16536.00
20180817,16586.00
20180820,16510.00
20180821,16501.00
20180822,16744.00
20180823,16758.00
20180824,16850.00
20180827,17096.00
20180828,17143.00
20180829,17232.00
20180830,17304.00
20180831,17314.00
20180903,17114.00
20180904,17181.00
20180905,17059.00
20180906,16919.00
20180907,16730.00
20180910,16750.00
20180911,16882.00
20180912,16683.00
20180913,16722.00
20180914,16988.00
20180918,17195.00
20180919,17475.00
20180920,17462.00
20180921,17494.00
20180925,17725.00
20180926,17910.00
20180927,17598.00
20180928,17844.00
20181001,17854.00
20181002,17793.00
20181003,17640.00
20181004,17622.00
20181005,17477.00
20181009,17092.00
20181010,17126.00
20181011,16460.00
20181012,16595.00
20181015,16326.00
20181016,16376.00
20181017,16724.00
20181018,16552.00
20181019,16440.00
20181022,16453.00
20181023,16024.00
20181024,15900.00
20181025,15266.00
20181026,15052.00
20181029,14854.00
20181030,15234.00
20181031,15699.00
20181101,15667.00
20181102,16088.00
20181105,15865.00
20181106,15988.00
20181107,15970.00
20181108,16305.00
20181109,16160.00
20181112,16066.00
20181113,15698.00
20181114,15699.00
20181115,15727.00
20181116,15542.00
20181119,15728.00
20181120,15456.00
20181121,15381.00
20181122,15516.00
20181126,15544.00
20181127,15621.00
20181128,15844.00
20181129,16009.00
20181130,16110.00
20181203,16305.00
20181204,15940.00
20181205,15878.00
20181206,15486.00
20181207,15629.00
20181210,15291.00
20181211,15166.00
20181212,15492.00
20181213,15524.00
20181214,15215.00
20181217,15228.00
20181218,14838.00
20181219,14826.00
20181220,14441.00