20141114,10000.00
20141117,10000.00
20141118,9970.00
20141119,10008.00
20141120,10055.00
20141121,10067.00
20141125,10072.00
20141126,10073.00
20141127,10082.00
20141128,10086.00
20141201,10130.00
20141202,10124.00
20141203,10148.00
20141204,10175.00
20141205,10175.00
20141208,10222.00
20141209,10200.00
20141210,10140.00
20141211,10058.00
20141212,10080.00
20141215,10036.00
20141216,9965.00
20141217,9934.00
20141218,9978.00
20141219,10068.00
20141222,10142.00
20141224,10191.00
20141225,10204.00
20141226,10205.00
20141229,10215.00
20141230,10219.00
20150105,10164.00
20150106,10101.00
20150107,10055.00
20150108,10081.00
20150109,10177.00
20150113,10108.00
20150114,10125.00
20150115,10087.00
20150116,10094.00
20150119,10116.00
20150120,10168.00
20150121,10212.00
20150122,10198.00
20150123,10178.00
20150126,10184.00
20150127,10194.00
20150128,10198.00
20150129,10197.00
20150130,10157.00
20150202,10140.00
20150203,10126.00
20150204,10124.00
20150205,10140.00
20150206,10153.00
20150209,10201.00
20150210,10162.00
20150212,10193.00
20150213,10001.00
20150216,9994.00
20150217,9978.00
20150218,10015.00
20150219,10029.00
20150220,10055.00
20150223,10052.00
20150224,10066.00
20150225,10083.00
20150226,10104.00
20150227,10123.00
20150302,10141.00
20150303,10145.00
20150304,10115.00
20150305,10088.00
20150306,10118.00
20150309,10121.00
20150310,10092.00
20150311,10034.00
20150312,10051.00
20150313,10102.00
20150316,10090.00
20150317,10121.00
20150318,10129.00
20150319,10127.00
20150320,10188.00
20150323,10200.00
20150324,10231.00
20150325,10240.00
20150326,10207.00
20150327,10155.00
20150330,10131.00
20150331,10181.00
20150401,10150.00
20150402,10117.00
20150403,10169.00
20150406,10153.00
20150407,10169.00
20150408,10226.00
20150409,10239.00
20150410,10253.00
20150413,10257.00
20150414,10229.00
20150415,10230.00
20150416,10217.00
20150417,10231.00
20150420,10202.00
20150421,10222.00
20150422,10258.00
20150423,10279.00
20150424,10284.00
20150427,10279.00
20150428,10284.00
20150430,10269.00
20150501,10224.00
20150507,10177.00
20150508,10152.00
20150511,10198.00
20150512,10218.00
20150513,10000.00
20150514,9997.00
20150515,10005.00
20150518,10064.00
20150519,10098.00
20150520,10123.00
20150521,10129.00
20150522,10129.00
20150525,10137.00
20150526,10146.00
20150527,10143.00
20150528,10178.00
20150529,10180.00
20150601,10183.00
20150602,10195.00
20150603,10172.00
20150604,10167.00
20150605,10137.00
20150608,10134.00
20150609,10091.00
20150610,10071.00
20150611,10041.00
20150612,10054.00
20150615,10064.00
20150616,10040.00
20150617,10040.00
20150618,10041.00
20150619,10072.00
20150622,10077.00
20150623,10128.00
20150624,10145.00
20150625,10135.00
20150626,10108.00
20150629,10076.00
20150630,10002.00
20150701,9996.00
20150702,10035.00
20150703,10032.00
20150706,10023.00
20150707,9994.00
20150708,9980.00
20150709,9905.00
20150710,9920.00
20150713,9965.00
20150714,10050.00
20150715,10076.00
20150716,10096.00
20150717,10139.00
20150721,10141.00
20150722,10126.00
20150723,10118.00
20150724,10117.00
20150727,10087.00
20150728,10029.00
20150729,10055.00
20150730,10103.00
20150731,10110.00
20150803,10143.00
20150804,10141.00
20150805,10166.00
20150806,10188.00
20150807,10166.00
20150810,10149.00
20150811,10197.00
20150812,10181.00
20150813,10001.00
20150814,10018.00
20150817,10017.00
20150818,10030.00
20150819,10032.00
20150820,9968.00
20150821,9930.00
20150824,9783.00
20150825,9509.00
20150826,9472.00
20150827,9490.00
20150828,9627.00
20150831,9683.00
20150901,9665.00
20150902,9516.00
20150903,9499.00
20150904,9529.00
20150907,9429.00
20150908,9442.00
20150909,9459.00
20150910,9563.00
20150911,9533.00
20150914,9534.00
20150915,9528.00
20150916,9524.00
20150917,9570.00
20150918,9579.00
20150924,9515.00
20150925,9480.00
20150928,9551.00
20150929,9471.00
20150930,9397.00
20151001,9464.00
20151002,9500.00
20151005,9527.00
20151006,9628.00
20151007,9641.00
20151008,9644.00
20151009,9642.00
20151013,9705.00
20151014,9678.00
20151015,9625.00
20151016,9660.00
20151019,9710.00
20151020,9702.00
20151021,9723.00
20151022,9741.00
20151023,9786.00
20151026,9838.00
20151027,9831.00
20151028,9801.00
20151029,9828.00
20151030,9817.00
20151102,9818.00
20151104,9801.00
20151105,9819.00
20151106,9834.00
20151109,9842.00
20151110,9834.00
20151111,9836.00
20151112,9850.00
20151113,9826.00
20151116,9790.00
20151117,9800.00
20151118,9854.00
20151119,9855.00
20151120,9891.00
20151124,9890.00
20151125,9863.00
20151126,9869.00
20151127,9893.00
20151130,9874.00
20151201,9855.00
20151202,9888.00
20151203,9894.00
20151204,9859.00
20151207,9827.00
20151208,9841.00
20151209,9811.00
20151210,9760.00
20151211,9733.00
20151214,9691.00
20151215,9645.00
20151216,9662.00
20151217,9743.00
20151218,9781.00
20151221,9709.00
20151222,9694.00
20151224,9736.00
20151225,9704.00
20151228,9701.00
20151229,9719.00
20151230,9754.00
20160104,9744.00
20160105,9596.00
20160106,9586.00
20160107,9557.00
20160108,9484.00
20160112,9442.00
20160113,9350.00
20160114,9407.00
20160115,9338.00
20160118,9288.00
20160119,9280.00
20160120,9292.00
20160121,9195.00
20160122,9161.00
20160125,9299.00
20160126,9327.00
20160127,9294.00
20160128,9371.00
20160129,9402.00
20160201,9549.00
20160202,9625.00
20160203,9559.00
20160204,9446.00
20160205,9422.00
20160208,9377.00
20160209,9334.00
20160210,9241.00
20160212,9110.00
20160215,9015.00
20160216,9180.00
20160217,9219.00
20160218,9230.00
20160219,9260.00
20160222,9244.00
20160223,9273.00
20160224,9239.00
20160225,9243.00
20160226,9321.00
20160229,9350.00
20160301,9309.00
20160302,9355.00
20160303,9444.00
20160304,9459.00
20160307,9489.00
20160308,9469.00
20160309,9463.00
20160310,9419.00
20160311,9433.00
20160314,9496.00
20160315,9546.00
20160316,9507.00
20160317,9493.00
20160318,9486.00
20160322,9523.00
20160323,9568.00
20160324,9556.00
20160325,9528.00
20160328,9554.00
20160329,9569.00
20160330,9587.00
20160331,9603.00
20160401,9567.00
20160404,9484.00
20160405,9483.00
20160406,9393.00
20160407,9373.00
20160408,9357.00
20160411,9374.00
20160412,9371.00
20160413,9418.00
20160414,9490.00
20160415,9576.00
20160418,9522.00
20160419,9497.00
20160420,9587.00
20160421,9609.00
20160422,9636.00
20160425,9668.00
20160426,9645.00
20160427,9663.00
20160428,9600.00
20160502,9428.00
20160506,9379.00
20160509,9394.00
20160510,9433.00
20160511,9504.00
20160512,9487.00
20160513,9492.00
20160516,9461.00
20160517,9468.00
20160518,9480.00
20160519,9495.00
20160520,9449.00
20160523,9479.00
20160524,9454.00
20160525,9479.00
20160526,9505.00
20160527,9515.00
20160530,9555.00
20160531,9585.00
20160601,9596.00
20160602,9532.00
20160603,9472.00
20160606,9436.00
20160607,9466.00
20160608,9493.00
20160609,9492.00
20160610,9478.00
20160613,9440.00
20160614,9349.00
20160615,9301.00
20160616,9320.00
20160617,9242.00
20160620,9225.00
20160621,9292.00
20160622,9330.00
20160623,9334.00
20160624,9275.00
20160627,9090.00
20160628,9072.00
20160629,9142.00
20160630,9255.00
20160701,9280.00
20160704,9316.00
20160705,9327.00
20160706,9267.00
20160707,9217.00
20160708,9212.00
20160711,9198.00
20160712,9329.00
20160713,9442.00
20160714,9461.00
20160715,9521.00
20160719,9522.00
20160720,9533.00
20160721,9583.00
20160722,9545.00
20160725,9537.00
20160726,9501.00
20160727,9475.00
20160728,9492.00
20160729,9460.00
20160801,9424.00
20160802,9408.00
20160803,9310.00
20160804,9258.00
20160805,9269.00
20160808,9300.00
20160809,9335.00
20160810,9349.00
20160812,9381.00
20160815,9378.00
20160816,9358.00
20160817,9305.00
20160818,9276.00
20160819,9279.00
20160822,9282.00
20160823,9266.00
20160824,9288.00
20160825,9290.00
20160826,9287.00
20160829,9296.00
20160830,9337.00
20160831,9348.00
20160901,9359.00
20160902,9367.00
20160905,9400.00
20160906,9401.00
20160907,9366.00
20160908,9375.00
20160909,9371.00
20160912,9321.00
20160913,9237.00
20160914,9253.00
20160915,9231.00
20160916,9220.00
20160920,9232.00
20160921,9248.00
20160923,9312.00
20160926,9304.00
20160927,9252.00
20160928,9284.00
20160929,9300.00
20160930,9321.00
20161003,9298.00
20161004,9315.00
20161005,9334.00
20161006,9349.00
20161007,9348.00
20161011,9352.00
20161012,9312.00
20161013,9314.00
20161014,9298.00
20161017,9316.00
20161018,9299.00
20161019,9317.00
20161020,9323.00
20161021,9345.00
20161024,9325.00
20161025,9350.00
20161026,9357.00
20161027,9369.00
20161028,9363.00
20161031,9353.00
20161101,9359.00
20161102,9335.00
20161104,9257.00
20161107,9235.00
20161108,9298.00
20161109,9261.00
20161110,9250.00
20161111,9354.00
20161114,9344.00
20161115,9369.00
20161116,9414.00
20161117,9427.00
20161118,9480.00
20161121,9485.00
20161122,9506.00
20161124,9554.00
20161125,9622.00
20161128,9611.00
20161129,9618.00
20161130,9632.00
20161201,9683.00
20161202,9659.00
20161205,9652.00
20161206,9654.00
20161207,9673.00
20161208,9674.00
20161209,9701.00
20161212,9722.00
20161213,9738.00
20161214,9755.00
20161215,9810.00
20161216,9833.00
20161219,9858.00
20161220,9846.00
20161221,9864.00
20161222,9879.00
20161226,9858.00
20161227,9841.00
20161228,9852.00
20161229,9852.00
20161230,9813.00
20170104,9826.00
20170105,9879.00
20170106,9867.00
20170110,9868.00
20170111,9847.00
20170112,9836.00
20170113,9813.00
20170116,9817.00
20170117,9786.00
20170118,9746.00
20170119,9745.00
20170120,9786.00
20170123,9772.00
20170124,9729.00
20170125,9708.00
20170126,9744.00
20170127,9770.00
20170130,9804.00
20170131,9787.00
20170201,9721.00
20170202,9713.00
20170203,9684.00
20170206,9690.00
20170207,9674.00
20170208,9657.00
20170209,9678.00
20170210,9701.00
20170213,9788.00
20170214,9803.00
20170215,9784.00
20170216,9818.00
20170217,9810.00
20170220,9789.00
20170221,9785.00
20170222,9809.00
20170223,9831.00
20170224,9834.00
20170227,9821.00
20170228,9807.00
20170301,9819.00
20170302,9849.00
20170303,9888.00
20170306,9878.00
20170307,9873.00
20170308,9863.00
20170309,9848.00
20170310,9858.00
20170313,9891.00
20170314,9903.00
20170315,9901.00
20170316,9884.00
20170317,9897.00
20170321,9885.00
20170322,9851.00
20170323,9790.00
20170324,9789.00
20170327,9790.00
20170328,9757.00
20170329,9792.00
20170330,9821.00
20170331,9814.00
20170403,9801.00
20170404,9776.00
20170405,9751.00
20170406,9757.00
20170407,9731.00
20170410,9760.00
20170411,9766.00
20170412,9746.00
20170413,9708.00
20170414,9689.00
20170417,9666.00
20170418,9676.00
20170419,9698.00
20170420,9687.00
20170421,9695.00
20170424,9731.00
20170425,9768.00
20170426,9826.00
20170427,9883.00
20170428,9875.00
20170501,9870.00
20170502,9880.00
20170508,9915.00
20170509,9994.00
20170510,10002.00
20170511,10020.00
20170512,10019.00
20170515,10000.00
20170516,10009.00
20170517,10020.00
20170518,9970.00
20170519,9905.00
20170522,9923.00
20170523,9944.00
20170524,9956.00
20170525,9973.00
20170526,9986.00
20170529,9986.00
20170530,9972.00
20170531,9967.00
20170601,9958.00
20170602,9990.00
20170605,10037.00
20170606,10025.00
20170607,9993.00
20170608,9976.00
20170609,9962.00
20170612,9958.00
20170613,9961.00
20170614,9958.00
20170615,9973.00
20170616,9982.00
20170619,10005.00
20170620,10036.00
20170621,10067.00
20170622,10034.00
20170623,10028.00
20170626,10031.00
20170627,10041.00
20170628,10062.00
20170629,10051.00
20170630,10069.00
20170703,10015.00
20170704,10030.00
20170705,10046.00
20170706,10040.00
20170707,10030.00
20170710,10015.00
20170711,10052.00
20170712,10055.00
20170713,10042.00
20170714,10067.00
20170718,10072.00
20170719,10057.00
20170720,10055.00
20170721,10083.00
20170724,10073.00
20170725,10037.00
20170726,10044.00
20170727,10052.00
20170728,10049.00
20170731,10034.00
20170801,10009.00
20170802,10029.00
20170803,10048.00
20170804,10055.00
20170807,10042.00
20170808,10061.00
20170809,10053.00
20170810,10012.00
20170814,9998.00
20170815,9954.00
20170816,10013.00
20170817,10019.00
20170818,10000.00
20170821,9944.00
20170822,9934.00
20170823,9946.00
20170824,9973.00
20170825,9955.00
20170828,9965.00
20170829,9963.00
20170830,9965.00
20170831,10002.00
20170901,10030.00
20170904,10043.00
20170905,10018.00
20170906,9987.00
20170907,9965.00
20170908,9979.00
20170911,9976.00
20170912,10009.00
20170913,10065.00
20170914,10094.00
20170915,10082.00
20170919,10106.00
20170920,10165.00
20170921,10176.00
20170922,10188.00
20170925,10181.00
20170926,10186.00
20170927,10167.00
20170928,10176.00
20170929,10187.00
20171002,10198.00
20171003,10199.00
20171004,10219.00
20171005,10226.00
20171006,10239.00
20171010,10237.00
20171011,10241.00
20171012,10249.00
20171013,10265.00
20171016,10269.00
20171017,10278.00
20171018,10281.00
20171019,10294.00
20171020,10316.00
20171023,10321.00
20171024,10357.00
20171025,10359.00
20171026,10346.00
20171027,10340.00
20171030,10368.00
20171031,10363.00
20171101,10353.00
20171102,10400.00
20171106,10417.00
20171107,10432.00
20171108,10441.00
20171109,10450.00
20171110,10443.00
20171113,10000.00
20171114,9977.00
20171115,9970.00
20171116,9930.00
20171117,9933.00
20171120,9942.00
20171121,9925.00
20171122,9954.00
20171124,9956.00
20171127,9942.00
20171128,9937.00
20171129,9928.00
20171130,9977.00
20171201,9999.00
20171204,10019.00
20171205,10013.00
20171206,10011.00
20171207,9976.00
20171208,10006.00
20171211,10054.00
20171212,10084.00
20171213,10089.00
20171214,10084.00
20171215,10070.00
20171218,10039.00
20171219,10084.00
20171220,10090.00
20171221,10088.00
20171222,10088.00
20171225,10101.00
20171226,10106.00
20171227,10107.00
20171228,10116.00
20171229,10108.00
20180104,10110.00
20180105,10167.00
20180109,10202.00
20180110,10220.00
20180111,10180.00
20180112,10151.00
20180115,10144.00
20180116,10163.00
20180117,10169.00
20180118,10169.00
20180119,10179.00
20180122,10183.00
20180123,10194.00
20180124,10232.00
20180125,10209.00
20180126,10184.00
20180129,10177.00
20180130,10166.00
20180131,10116.00
20180201,10082.00
20180202,10122.00
20180205,10113.00
20180206,10015.00
20180207,9824.00
20180208,9856.00
20180209,9836.00
20180213,9736.00
20180214,9748.00
20180215,9722.00
20180216,9748.00
20180219,9794.00
20180220,9840.00
20180221,9840.00
20180222,9840.00
20180223,9801.00
20180226,9819.00
20180227,9869.00
20180228,9904.00
20180301,9849.00
20180302,9767.00
20180305,9685.00
20180306,9686.00
20180307,9738.00
20180308,9729.00
20180309,9755.00
20180312,9794.00
20180313,9845.00
20180314,9847.00
20180315,9828.00
20180316,9812.00
20180319,9805.00
20180320,9775.00
20180322,9757.00
20180323,9739.00
20180326,9615.00
20180327,9602.00
20180328,9701.00
20180329,9695.00
20180330,9731.00
20180402,9744.00
20180403,9729.00
20180404,9699.00
20180405,9737.00
20180406,9790.00
20180409,9796.00
20180410,9775.00
20180411,9795.00
20180412,9811.00
20180413,9804.00
20180416,9825.00
20180417,9832.00
20180418,9836.00
20180419,9888.00
20180420,9884.00
20180423,9855.00
20180424,9853.00
20180425,9887.00
20180426,9875.00
20180427,9891.00
20180501,9921.00
20180502,9920.00
20180507,9909.00
20180508,9897.00
20180509,9914.00
20180510,9913.00
20180511,9953.00
20180514,9981.00
20180515,9998.00
20180516,9997.00
20180517,9985.00
20180518,9998.00
20180521,10018.00
20180522,10016.00
20180523,10033.00
20180524,10011.00
20180525,9960.00
20180528,9955.00
20180529,9949.00
20180530,9926.00
20180531,9852.00
20180601,9898.00
20180604,9888.00
20180605,9956.00
20180606,9980.00
20180607,9981.00
20180608,10016.00
20180611,9996.00
20180612,9995.00
20180613,10032.00
20180614,10046.00
20180615,10024.00
20180618,10042.00
20180619,10014.00
20180620,9965.00
20180621,9959.00
20180622,9970.00
20180625,9945.00
20180626,9925.00
20180627,9892.00
20180628,9904.00
20180629,9885.00
20180702,9915.00
20180703,9898.00
20180704,9892.00
20180705,9890.00
20180706,9881.00
20180709,9930.00
20180710,9975.00
20180711,10004.00
20180712,9995.00
20180713,10022.00
20180717,10083.00
20180718,10100.00
20180719,10125.00
20180720,10114.00
20180723,10098.00
20180724,10023.00
20180725,10023.00
20180726,10052.00
20180727,10066.00
20180730,10073.00
20180731,10041.00
20180801,10044.00
20180802,10063.00
20180803,10027.00
20180806,10014.00
20180807,10000.00
20180808,10019.00
20180809,10018.00
20180810,9992.00
20180813,9965.00
20180814,9889.00
20180815,9922.00
20180816,9932.00
20180817,9883.00
20180820,9920.00
20180821,9917.00
20180822,9912.00
20180823,9937.00
20180824,9951.00
20180827,9981.00
20180828,10014.00
20180829,10033.00
20180830,10043.00
20180831,10056.00
20180903,10022.00
20180904,9994.00
20180905,9994.00
20180906,9979.00
20180907,9944.00
20180910,9913.00
20180911,9915.00
20180912,9955.00
20180913,9964.00
20180914,9996.00
20180918,10038.00
20180919,10059.00
20180920,10109.00
20180921,10113.00
20180925,10151.00
20180926,10167.00
20180927,10184.00
20180928,10166.00
20181001,10201.00
20181002,10204.00
20181003,10216.00
20181004,10179.00
20181005,10170.00
20181009,10125.00
20181010,10036.00
20181011,10039.00
20181012,9888.00
20181015,9824.00
20181016,9812.00
20181017,9822.00
20181018,9919.00
20181019,9906.00
20181022,9855.00
20181023,9866.00
20181024,9810.00
20181025,9788.00
20181026,9680.00
20181029,9710.00
20181030,9661.00
20181031,9697.00
20181101,9775.00
20181102,9772.00
20181105,9828.00
20181106,9807.00
20181107,9841.00
20181108,9854.00
20181109,9944.00
20181112,9942.00
20181113,9923.00
20181114,9837.00
20181115,9855.00
20181116,9835.00
20181119,9838.00
20181120,9836.00
20181121,9780.00
20181122,9738.00
20181126,9772.00
20181127,9769.00
20181128,9821.00
20181129,9840.00
20181130,9894.00
20181203,9900.00
20181204,9941.00
20181205,9925.00
20181206,9843.00
20181207,9806.00
20181210,9802.00
20181211,9726.00
20181212,9723.00
20181213,9775.00
20181214,9800.00
20181217,9785.00
20181218,9747.00
20181219,9646.00
20181220,9622.00
20181221,9559.00
20181225,9446.00
20181226,9245.00
20181227,9291.00
20181228,9460.00
20190104,9457.00
20190107,9335.00
20190108,9472.00
20190109,9492.00
20190110,9531.00
20190111,9528.00
20190115,9554.00
20190116,9541.00
20190117,9564.00
20190118,9589.00
20190121,9635.00
20190122,9679.00
20190123,9671.00
20190124,9629.00
20190125,9647.00
20190128,9670.00
20190129,9667.00
20190130,9658.00
20190131,9661.00
20190201,9706.00
20190204,9734.00
20190205,9773.00
20190206,9804.00
20190207,9811.00
20190208,9778.00
20190212,9728.00
20190213,9786.00
20190214,9824.00
20190215,9842.00
20190218,9817.00
20190219,9874.00
20190220,9888.00
20190221,9915.00
20190222,9922.00
20190225,9913.00
20190226,9945.00
20190227,9947.00
20190228,9941.00
20190301,9927.00
20190304,9946.00
20190305,9977.00
20190306,9960.00
20190307,9949.00
20190308,9927.00
20190311,9877.00
20190312,9871.00
20190313,9948.00
20190314,9939.00
20190315,9957.00
20190318,9995.00
20190319,10011.00
20190320,10008.00
20190322,10018.00
20190325,10019.00
20190326,9915.00
20190327,9973.00
20190328,10012.00
20190329,9974.00
20190401,10007.00
20190402,10044.00
20190403,10053.00
20190404,10072.00
20190405,10072.00
20190408,10077.00
20190409,10074.00
20190410,10067.00
20190411,10038.00
20190412,10051.00
20190415,10063.00
20190416,10097.00
20190417,10094.00
20190418,10084.00
20190419,10059.00
20190422,10049.00
20190423,10058.00
20190424,10063.00
20190425,10069.00
20190426,10084.00
20190507,10061.00
20190508,10022.00
20190509,9938.00
20190510,9896.00
20190513,9881.00
20190514,9875.00
20190515,9821.00
20190516,9851.00
20190517,9870.00
20190520,9922.00
20190521,9924.00
20190522,9905.00
20190523,9922.00
20190524,9918.00
20190527,9886.00
20190528,9893.00
20190529,9896.00
20190530,9862.00
20190531,9835.00
20190603,9814.00
20190604,9754.00
20190605,9750.00
20190606,9836.00
20190607,9863.00
20190610,9894.00
20190611,9961.00
20190612,9969.00
20190613,9974.00
20190614,9947.00
20190617,9961.00
20190618,9947.00
20190619,9938.00
20190620,9999.00
20190621,10013.00
20190624,10001.00
20190625,9989.00
20190626,9984.00
20190627,9952.00
20190628,9966.00
20190701,9982.00
20190702,10045.00
20190703,10069.00
20190704,10062.00
20190705,10109.00
20190708,10119.00
20190709,10092.00
20190710,10093.00
20190711,10086.00
20190712,10087.00
20190716,10078.00
20190717,10063.00
20190718,10064.00
20190719,10003.00
20190722,10045.00
20190723,10024.00
20190724,10046.00
20190725,10070.00
20190726,10083.00
20190729,10081.00
20190730,10079.00
20190731,10105.00
20190801,10072.00
20190802,10050.00
20190805,9956.00
20190806,9888.00
20190807,9807.00
20190808,9852.00
20190809,9865.00
20190813,9917.00
20190814,9855.00
20190815,9911.00
20190816,9841.00
20190819,9855.00
20190820,9903.00
20190821,9949.00
20190822,9919.00
20190823,9944.00
20190826,9935.00
20190827,9830.00
20190828,9877.00
20190829,9885.00
20190830,9917.00
20190902,9972.00
20190903,9948.00
20190904,9964.00
20190905,9952.00
20190906,10026.00
20190909,10047.00
20190910,10072.00
20190911,10061.00
20190912,10078.00
20190913,10120.00
20190917,10140.00
20190918,10122.00
20190919,10139.00
20190920,10170.00
20190924,10158.00
20190925,10151.00
20190926,10130.00
20190927,10149.00
20190930,10150.00
20191001,10112.00
20191002,10118.00
20191003,10085.00
20191004,10000.00
20191007,10026.00
20191008,10057.00
20191009,10078.00
20191010,10037.00
20191011,10062.00
20191015,10109.00
20191016,10172.00
20191017,10216.00
20191018,10206.00
20191021,10203.00
20191023,10196.00
20191024,10211.00
20191025,10234.00
20191028,10248.00
20191029,10249.00
20191030,10269.00
20191031,10275.00
20191101,10300.00
20191105,10292.00
20191106,10351.00
20191107,10324.00
20191108,10331.00
20191111,10327.00
20191112,10320.00
20191113,10000.00
20191114,9982.00
20191115,9974.00
20191118,9987.00
20191119,10024.00
20191120,10023.00
20191121,10034.00
20191122,10024.00
20191125,10005.00
20191126,10025.00
20191127,10061.00
20191128,10091.00
20191129,10095.00
20191202,10082.00
20191203,10079.00
20191204,10024.00
20191205,10000.00
20191206,10034.00
20191209,10026.00
20191210,10043.00
20191211,10043.00
20191212,10030.00
20191213,10038.00
20191216,10107.00
20191217,10108.00
20191218,10145.00
20191219,10132.00
20191220,10133.00
20191223,10122.00
20191224,10135.00
20191225,10135.00
20191226,10140.00
20191227,10159.00
20191230,10179.00
20200106,10173.00
20200107,10102.00
20200108,10133.00
20200109,10087.00
20200110,10165.00
20200114,10198.00
20200115,10236.00
20200116,10221.00
20200117,10239.00
20200120,10281.00
20200121,10294.00
20200122,10292.00
20200123,10290.00
20200124,10281.00
20200127,10274.00
20200128,10225.00
20200129,10161.00
20200130,10201.00
20200131,10179.00
20200203,10193.00
20200204,10113.00
20200205,10140.00
20200206,10222.00
20200207,10291.00
20200210,10308.00
20200212,10277.00
20200213,10000.00
20200214,10005.00
20200217,9993.00
20200218,9988.00
20200219,9979.00
20200220,9981.00
20200221,10036.00
20200225,10049.00
20200226,9847.00
20200227,9727.00
20200228,9667.00
20200302,9468.00
20200303,9378.00
20200304,9469.00
20200305,9420.00
20200306,9525.00
20200309,9369.00
20200310,9089.00
20200311,8925.00
20200312,9020.00
20200313,8835.00
20200316,8547.00
20200317,8683.00
20200318,8610.00
20200319,8629.00
20200323,8589.00
20200324,8597.00
20200325,8603.00
20200326,8745.00
20200327,8758.00
20200330,8815.00
20200331,8777.00
20200401,8788.00
20200402,8745.00
20200403,8709.00
20200406,8726.00
20200407,8736.00
20200408,8805.00
20200409,8811.00
20200410,8828.00
20200413,8858.00
20200414,8838.00
20200415,8828.00
20200416,8849.00
20200417,8826.00
20200420,8833.00
20200421,8858.00
20200422,8835.00
20200423,8820.00
20200424,8858.00
20200427,8854.00
20200428,8874.00
20200430,8898.00
20200501,8914.00
20200507,8881.00
20200508,8828.00
20200511,8866.00
20200512,8893.00
20200513,8905.00
20200514,8880.00
20200515,8849.00
20200518,8853.00
20200519,8866.00
20200520,8909.00
20200521,8915.00
20200522,8928.00
20200525,8906.00
20200526,8923.00
20200527,8964.00
20200528,8996.00
20200529,9055.00
20200601,9048.00
20200602,9065.00
20200603,9106.00
20200604,9187.00
20200605,9216.00
20200608,9227.00
20200609,9314.00
20200610,9300.00
20200611,9261.00
20200612,9184.00
20200615,9023.00
20200616,9015.00
20200617,9097.00
20200618,9136.00
20200619,9113.00
20200622,9097.00
20200623,9084.00
20200624,9112.00
20200625,9103.00
20200626,9034.00
20200629,9069.00
20200630,9003.00
20200701,9050.00
20200702,9067.00
20200703,9074.00
20200706,9112.00
20200707,9129.00
20200708,9149.00
20200709,9130.00
20200710,9133.00
20200713,9082.00