20000321,32
20000921,77
20010321,75
20010921,20
20020322,20
20020924,20
20030324,20
20030922,25
20040322,65
20040921,25
20050322,25
20050921,20
20060322,20
20060921,20
20070322,20
20070921,20
20080321,20
20080922,15
20090323,150
20090924,150
20100323,100
20100921,100
20110322,100
20110921,30
20120321,20
20120921,0
20130321,0
20130924,0
20140324,0
20140922,0
20150323,0
20150924,20
20160322,20
20160921,20
20170321,0
20170921,0
20180322,0
20180921,0
20190322,0
20190924,0
20200323,0
20200923,0
20210322,0
20210921,0
20220322,0
20220921,0
20230322,0
20230921,0
20240321,0
