20130523,10000.00
20130524,10003.00
20130527,9841.00
20130528,9913.00
20130529,9998.00
20130530,9822.00
20130531,9853.00
20130603,9678.00
20130604,9601.00
20130605,9631.00
20130606,9457.00
20130607,9375.00
20130610,9451.00
20130611,9540.00
20130612,9201.00
20130613,8981.00
20130614,9085.00
20130617,9048.00
20130618,9139.00
20130619,9274.00
20130620,9228.00
20130621,9076.00
20130624,9174.00
20130625,9042.00
20130626,9184.00
20130627,9227.00
20130628,9399.00
20130701,9447.00
20130702,9514.00
20130703,9600.00
20130704,9537.00
20130705,9577.00
20130708,9737.00
20130709,9703.00
20130710,9800.00
20130711,9731.00
20130712,9824.00
20130716,10000.00
20130717,9887.00
20130718,9953.00
20130719,10100.00
20130722,10058.00
20130723,10008.00
20130724,9988.00
20130725,10035.00
20130726,9918.00
20130729,9745.00
20130730,9723.00
20130731,9763.00
20130801,9711.00
20130802,10012.00
20130805,9979.00
20130806,9887.00
20130807,9744.00
20130808,9630.00
20130809,9681.00
20130812,9585.00
20130813,9713.00
20130814,9816.00
20130815,9719.00
20130816,9532.00
20130819,9556.00
20130820,9538.00
20130821,9597.00
20130822,9601.00
20130823,9777.00
20130826,9774.00
20130827,9715.00
20130828,9475.00
20130829,9578.00
20130830,9663.00
20130902,9633.00
20130903,9739.00
20130904,9831.00
20130905,9934.00
20130906,9978.00
20130909,9966.00
20130910,10116.00
20130911,10216.00
20130912,10135.00
20130913,10106.00
20130917,10030.00
20130918,10085.00
20130919,10136.00
20130920,10280.00
20130924,10136.00
20130925,10067.00
20130926,9999.00
20130927,10145.00
20130930,10026.00
20131001,10077.00
20131002,10072.00
20131003,9963.00
20131004,9881.00
20131007,9925.00
20131008,9803.00
20131009,9677.00
20131010,9731.00
20131011,9963.00
20131015,10035.00
20131016,10048.00
20131017,10230.00
20131018,10241.00
20131021,10354.00
20131022,10401.00
20131023,10462.00
20131024,10326.00
20131025,10367.00
20131028,10391.00
20131029,10374.00
20131030,10524.00
20131031,10494.00
20131101,10426.00
20131105,10484.00
20131106,10518.00
20131107,10532.00
20131108,10342.00
20131111,10392.00
20131112,10421.00
20131113,10454.00
20131114,10521.00
20131115,10682.00
20131118,10733.00
20131119,10623.00
20131120,10606.00
20131121,10612.00
20131122,10764.00
20131125,10854.00
20131126,10864.00
20131127,10940.00
20131128,11019.00
20131129,11070.00
20131202,11052.00
20131203,11081.00
20131204,11017.00
20131205,10992.00
20131206,10951.00
20131209,11124.00
20131210,10960.00
20131211,10897.00
20131212,10771.00
20131213,10829.00
20131216,10791.00
20131217,10826.00
20131218,10777.00
20131219,11042.00
20131220,11014.00
20131224,11056.00
20131225,11174.00
20131226,11225.00
20131227,11245.00
20131230,11290.00
20140106,11222.00
20140107,11143.00
20140108,11276.00
20140109,11251.00
20140110,11042.00
20140114,10908.00
20140115,10974.00
20140116,11073.00
20140117,10994.00
20140120,10884.00
20140121,10927.00
20140122,10934.00
20140123,11009.00
20140124,10831.00
20140127,10487.00
20140128,10458.00
20140129,10593.00
20140130,10415.00
20140131,10598.00
20140203,10524.00
20140204,10192.00
20140205,10340.00
20140206,10318.00
20140207,10472.00
20140210,10544.00
20140212,10561.00
20140213,10685.00
20140214,10731.00
20140217,10668.00
20140218,10743.00
20140219,10797.00
20140220,10749.00
20140221,10789.00
20140224,10816.00
20140225,10884.00
20140226,10839.00
20140227,10893.00
20140228,10896.00
20140303,10835.00
20140304,10798.00
20140305,11022.00
20140306,11020.00
20140307,11141.00
20140310,10931.00
20140311,10914.00
20140312,10801.00
20140313,10806.00
20140314,10528.00
20140317,10460.00
20140318,10601.00
20140319,10653.00
20140320,10640.00
20140324,10696.00
20140325,10562.00
20140326,10559.00
20140327,10427.00
20140328,10447.00
20140331,10574.00
20140401,10634.00
20140402,10771.00
20140403,10818.00
20140404,10855.00
20140407,10631.00
20140408,10470.00
20140409,10490.00
20140410,10518.00
20140411,10274.00
20140414,10150.00
20140415,10266.00
20140416,10309.00
20140417,10446.00
20140418,10481.00
20140421,10489.00
20140422,10490.00
20140423,10538.00
20140424,10476.00
20140425,10419.00
20140428,10344.00
20140430,10372.00
20140501,10417.00
20140502,10528.00
20140507,10442.00
20140508,10325.00
20140509,10300.00
20140512,10250.00
20140513,10376.00
20140514,10375.00
20140515,10320.00
20140516,10245.00
20140519,10274.00
20140520,10318.00
20140521,10193.00
20140522,10260.00
20140523,10341.00
20140526,10395.00
20140527,10392.00
20140528,10469.00
20140529,10409.00
20140530,10424.00
20140602,10489.00
20140603,10529.00
20140604,10519.00
20140605,10557.00
20140606,10538.00
20140609,10586.00
20140610,10485.00
20140611,10436.00
20140612,10397.00
20140613,10327.00
20140616,10376.00
20140617,10357.00
20140618,10392.00
20140619,10448.00
20140620,10418.00
20140623,10424.00
20140624,10413.00
20140625,10370.00
20140626,10397.00
20140627,10376.00
20140630,10394.00
20140701,10396.00
20140702,10485.00
20140703,10528.00
20140704,10612.00
20140707,10616.00
20140708,10525.00
20140709,10446.00
20140710,10416.00
20140711,10343.00
20140714,10334.00
20140715,10414.00
20140716,10419.00
20140717,10389.00
20140718,10227.00
20140722,10374.00
20140723,10434.00
20140724,10478.00
20140725,10502.00
20140728,10468.00
20140729,10447.00
20140730,10452.00
20140731,10605.00
20140801,10392.00
20140804,10335.00
20140805,10406.00
20140806,10344.00
20140807,10307.00
20140808,10250.00
20140811,10275.00
20140812,10292.00
20140813,10239.00
20140814,10295.00
20140815,10344.00
20140818,10311.00
20140819,10451.00
20140820,10516.00
20140821,10638.00
20140822,10653.00
20140825,10689.00
20140826,10679.00
20140827,10712.00
20140828,10665.00
20140829,10629.00
20140901,10697.00
20140902,10723.00
20140903,10803.00
20140904,10737.00
20140905,10849.00
20140908,10853.00
20140909,10930.00
20140910,10749.00
20140911,10826.00
20140912,10857.00
20140916,10821.00
20140917,10853.00
20140918,11025.00
20140919,11132.00
20140922,11099.00
20140924,10955.00
20140925,11016.00
20140926,10769.00
20140929,10924.00
20140930,10908.00
20141001,10944.00
20141002,10742.00
20141003,10755.00
20141006,10978.00
20141007,10883.00
20141008,10652.00
20141009,10832.00
20141010,10491.00
20141014,10285.00
20141015,10195.00
20141016,10026.00
20141017,10062.00
20141020,10208.00
20141021,10299.00
20141022,10495.00
20141023,10410.00
20141024,10621.00
20141027,10668.00
20141028,10651.00
20141029,10766.00
20141030,10814.00
20141031,10967.00
20141104,11574.00
20141105,11592.00
20141106,11658.00
20141107,11924.00
20141110,11647.00
20141111,11741.00
20141112,11846.00
20141113,11860.00
20141114,11932.00
20141117,11940.00
20141118,11944.00
20141119,12054.00
20141120,12149.00
20141121,12132.00
20141125,12208.00
20141126,12273.00
20141127,12282.00
20141128,12355.00
20141201,12440.00
20141202,12218.00
20141203,12362.00
20141204,12481.00
20141205,12462.00
20141208,12614.00
20141209,12464.00
20141210,12058.00
20141211,11685.00
20141212,11861.00
20141215,11692.00
20141216,11560.00
20141217,11318.00
20141218,11766.00
20141219,12041.00
20141222,12175.00
20141224,12349.00
20141225,12279.00
20141226,12286.00
20141229,12303.00
20141230,12411.00
20150105,12360.00
20150106,11921.00
20150107,11689.00
20150108,11923.00
20150109,12024.00
20150113,11453.00
20150114,11293.00
20150115,11230.00
20150116,10933.00
20150119,11184.00
20150120,11232.00
20150121,11281.00
20150122,11294.00
20150123,11464.00
20150126,11413.00
20150127,11558.00
20150128,11330.00
20150129,11212.00
20150130,11320.00
20150202,11201.00
20150203,11290.00
20150204,11530.00
20150205,11418.00
20150206,11570.00
20150209,11665.00
20150210,11393.00
20150212,11654.00
20150213,11737.00
20150216,11742.00
20150217,11719.00
20150218,11814.00
20150219,11791.00
20150220,11867.00
20150223,11939.00
20150224,11942.00
20150225,11938.00
20150226,12003.00
20150227,12041.00
20150302,12072.00
20150303,12159.00
20150304,12005.00
20150305,12001.00
20150306,12060.00
20150309,11989.00
20150310,11868.00
20150311,11633.00
20150312,11608.00
20150313,11746.00
20150316,11616.00
20150317,11731.00
20150318,11753.00
20150319,11743.00
20150320,11810.00
20150323,11806.00
20150324,11767.00
20150325,11724.00
20150326,11503.00
20150327,11465.00
20150330,11455.00
20150331,11632.00
20150401,11549.00
20150402,11496.00
20150403,11563.00
20150406,11499.00
20150407,11543.00
20150408,11696.00
20150409,11838.00
20150410,11715.00
20150413,11715.00
20150414,11648.00
20150415,11611.00
20150416,11547.00
20150417,11504.00
20150420,11389.00
20150421,11521.00
20150422,11605.00
20150423,11709.00
20150424,11716.00
20150427,11719.00
20150428,11703.00
20150430,11673.00
20150501,11596.00
20150507,11601.00
20150508,11420.00
20150511,11289.00
20150512,11276.00
20150513,11185.00
20150514,11077.00
20150515,11154.00
20150518,11210.00
20150519,11264.00
20150520,11333.00
20150521,11330.00
20150522,11389.00
20150525,11420.00
20150526,11424.00
20150527,11439.00
20150528,11565.00
20150529,11537.00
20150601,11472.00
20150602,11581.00
20150603,11596.00
20150604,11668.00
20150605,11639.00
20150608,11702.00
20150609,11556.00
20150610,11338.00
20150611,11294.00
20150612,11354.00
20150615,11296.00
20150616,11221.00
20150617,11272.00
20150618,11260.00
20150619,11338.00
20150622,11276.00
20150623,11366.00
20150624,11395.00
20150625,11297.00
20150626,11225.00
20150629,11150.00
20150630,10857.00
20150701,10930.00
20150702,11079.00
20150703,11058.00
20150706,11012.00
20150707,11000.00
20150708,11050.00
20150709,10707.00
20150710,10766.00
20150713,10989.00
20150714,11207.00
20150715,11146.00
20150716,11157.00
20150717,11285.00
20150721,11473.00
20150722,11400.00
20150723,11396.00
20150724,11302.00
20150727,11117.00
20150728,10954.00
20150729,11161.00
20150730,11249.00
20150731,11201.00
20150803,11128.00
20150804,11076.00
20150805,11098.00
20150806,11273.00
20150807,11163.00
20150810,10891.00
20150811,11021.00
20150812,10960.00
20150813,10853.00
20150814,10828.00
20150817,10872.00
20150818,10957.00
20150819,10902.00
20150820,10817.00
20150821,10570.00
20150824,10091.00
20150825,9483.00
20150826,9398.00
20150827,9864.00
20150828,10217.00
20150831,10224.00
20150901,10209.00
20150902,9808.00
20150903,10018.00
20150904,9948.00
20150907,9778.00
20150908,9805.00
20150909,10088.00
20150910,9957.00
20150911,10096.00
20150914,10165.00
20150915,10141.00
20150916,10231.00
20150917,10310.00
20150918,10230.00
20150924,10089.00
20150925,9884.00
20150928,9810.00
20150929,9486.00
20150930,9443.00
20151001,9647.00
20151002,9690.00
20151005,9854.00
20151006,10032.00
20151007,9933.00
20151008,9920.00
20151009,9986.00
20151013,10012.00
20151014,9919.00
20151015,9829.00
20151016,9985.00
20151019,10025.00
20151020,10079.00
20151021,10093.00
20151022,10003.00
20151023,10198.00
20151026,10301.00
20151027,10292.00
20151028,10288.00
20151029,10334.00
20151030,10428.00
20151102,10419.00
20151104,10616.00
20151105,10673.00
20151106,10704.00
20151109,10785.00
20151110,10558.00
20151111,10579.00
20151112,10564.00
20151113,10391.00
20151116,10216.00
20151117,10385.00
20151118,10389.00
20151119,10613.00
20151120,10527.00
20151124,10615.00
20151125,10525.00
20151126,10562.00
20151127,10571.00
20151130,10596.00
20151201,10540.00
20151202,10631.00
20151203,10558.00
20151204,10298.00
20151207,10507.00
20151208,10444.00
20151209,10394.00
20151210,10039.00
20151211,10085.00
20151214,9828.00
20151215,9894.00
20151216,9976.00
20151217,10186.00
20151218,10047.00
20151221,9767.00
20151222,9841.00
20151224,9909.00
20151225,9907.00
20151228,9935.00
20151229,9929.00
20151230,10080.00
20160104,9975.00
20160105,9653.00
20160106,9632.00
20160107,9503.00
20160108,9233.00
20160112,9128.00
20160113,9214.00
20160114,8924.00
20160115,9074.00
20160118,8784.00
20160119,8825.00
20160120,8777.00
20160121,8705.00
20160122,8755.00
20160125,9038.00
20160126,8871.00
20160127,8948.00
20160128,8838.00
20160129,8993.00
20160201,9247.00
20160202,9278.00
20160203,9070.00
20160204,8871.00
20160205,8760.00
20160208,8442.00
20160209,8170.00
20160210,8118.00
20160212,8028.00
20160215,8166.00
20160216,8260.00
20160217,8354.00
20160218,8467.00
20160219,8291.00
20160222,8330.00
20160223,8412.00
20160224,8272.00
20160225,8361.00
20160226,8525.00
20160229,8562.00
20160301,8425.00
20160302,8774.00
20160303,8770.00
20160304,8778.00
20160307,8793.00
20160308,8665.00
20160309,8578.00
20160310,8666.00
20160311,8645.00
20160314,8867.00
20160315,8875.00
20160316,8819.00
20160317,8823.00
20160318,8751.00
20160322,8843.00
20160323,8886.00
20160324,8833.00
20160325,8876.00
20160328,8884.00
20160329,8870.00
20160330,8941.00
20160331,8974.00
20160401,8940.00
20160404,8931.00
20160405,8852.00
20160406,8700.00
20160407,8739.00
20160408,8561.00
20160411,8460.00
20160412,8405.00
20160413,8482.00
20160414,8647.00
20160415,8667.00
20160418,8534.00
20160419,8637.00
20160420,8672.00
20160421,8727.00
20160422,8651.00
20160425,8778.00
20160426,8731.00
20160427,8769.00
20160428,8599.00
20160502,8241.00
20160506,8314.00
20160509,8274.00
20160510,8389.00
20160511,8521.00
20160512,8355.00
20160513,8403.00
20160516,8337.00
20160517,8420.00
20160518,8330.00
20160519,8413.00
20160520,8381.00
20160523,8398.00
20160524,8342.00
20160525,8518.00
20160526,8517.00
20160527,8563.00
20160530,8669.00
20160531,8685.00
20160601,8640.00
20160602,8553.00
20160603,8523.00
20160606,8306.00
20160607,8393.00
20160608,8360.00
20160609,8369.00
20160610,8404.00
20160613,8300.00
20160614,8235.00
20160615,8229.00
20160616,8170.00
20160617,8106.00
20160620,8040.00
20160621,8013.00
20160622,8106.00
20160623,8111.00
20160624,7879.00
20160627,7761.00
20160628,7599.00
20160629,7799.00
20160630,7951.00
20160701,7989.00
20160704,7969.00
20160705,7956.00
20160706,7838.00
20160707,7863.00
20160708,7884.00
20160711,7964.00
20160712,8140.00
20160713,8329.00
20160714,8280.00
20160715,8456.00
20160719,8452.00
20160720,8533.00
20160721,8671.00
20160722,8483.00
20160725,8549.00
20160726,8415.00
20160727,8396.00
20160728,8409.00
20160729,8440.00
20160801,8286.00
20160802,8324.00
20160803,8174.00
20160804,8207.00
20160805,8229.00
20160808,8355.00
20160809,8355.00
20160810,8292.00
20160812,8332.00
20160815,8305.00
20160816,8295.00
20160817,8202.00
20160818,8135.00
20160819,8181.00
20160822,8204.00
20160823,8176.00
20160824,8210.00
20160825,8159.00
20160826,8114.00
20160829,8224.00
20160830,8232.00
20160831,8317.00
20160901,8295.00
20160902,8320.00
20160905,8395.00
20160906,8368.00
20160907,8240.00
20160908,8260.00
20160909,8267.00
20160912,8102.00
20160913,8125.00
20160914,8139.00
20160915,8156.00
20160916,8198.00
20160920,8164.00
20160921,8142.00
20160923,8127.00
20160926,8125.00
20160927,8037.00
20160928,8102.00
20160929,8134.00
20160930,8050.00
20161003,8133.00
20161004,8164.00
20161005,8188.00
20161006,8254.00
20161007,8293.00
20161011,8263.00
20161012,8212.00
20161013,8312.00
20161014,8242.00
20161017,8271.00
20161018,8196.00
20161019,8234.00
20161020,8238.00
20161021,8301.00
20161024,8278.00
20161025,8383.00
20161026,8328.00
20161027,8296.00
20161028,8324.00
20161031,8278.00
20161101,8256.00
20161102,8113.00
20161104,7956.00
20161107,7949.00
20161108,8132.00
20161109,7997.00
20161110,8258.00
20161111,8244.00
20161114,8294.00
20161115,8215.00
20161116,8366.00
20161117,8381.00
20161118,8544.00
20161121,8568.00
20161122,8606.00
20161124,8747.00
20161125,8852.00
20161128,8740.00
20161129,8650.00
20161130,8722.00
20161201,8799.00
20161202,8709.00
20161205,8729.00
20161206,8777.00
20161207,8822.00
20161208,8908.00
20161209,8977.00
20161212,9115.00
20161213,9053.00
20161214,9147.00
20161215,9289.00
20161216,9351.00
20161219,9271.00
20161220,9257.00
20161221,9364.00
20161222,9320.00
20161226,9237.00
20161227,9270.00
20161228,9287.00
20161229,9203.00
20161230,9136.00
20170104,9191.00
20170105,9217.00
20170106,9201.00
20170110,9265.00
20170111,9272.00
20170112,9252.00
20170113,9243.00
20170116,9219.00
20170117,9205.00
20170118,9085.00
20170119,9225.00
20170120,9291.00
20170123,9208.00
20170124,9119.00
20170125,9235.00
20170126,9260.00
20170127,9389.00
20170130,9379.00
20170131,9252.00
20170201,9193.00
20170202,9251.00
20170203,9221.00
20170206,9192.00
20170207,9128.00
20170208,9215.00
20170209,9206.00
20170210,9396.00
20170213,9436.00
20170214,9462.00
20170215,9559.00
20170216,9559.00
20170217,9483.00
20170220,9450.00
20170221,9495.00
20170222,9576.00
20170223,9562.00
20170224,9516.00
20170227,9508.00
20170228,9547.00
20170301,9557.00
20170302,9738.00
20170303,9709.00
20170306,9655.00
20170307,9635.00
20170308,9615.00
20170309,9655.00
20170310,9744.00
20170313,9749.00
20170314,9774.00
20170315,9768.00
20170316,9695.00
20170317,9731.00
20170321,9626.00
20170322,9449.00
20170323,9444.00
20170324,9430.00
20170327,9359.00
20170328,9368.00
20170329,9454.00
20170330,9505.00
20170331,9597.00
20170403,9497.00
20170404,9439.00
20170405,9467.00
20170406,9424.00
20170407,9485.00
20170410,9521.00
20170411,9466.00
20170412,9338.00
20170413,9251.00
20170414,9249.00
20170417,9170.00
20170418,9245.00
20170419,9238.00
20170420,9280.00
20170421,9385.00
20170424,9431.00
20170425,9500.00
20170426,9662.00
20170427,9710.00
20170428,9749.00
20170501,9786.00
20170502,9821.00
20170508,9964.00
20170509,10036.00
20170510,10088.00
20170511,10108.00
20170512,10067.00
20170515,10023.00
20170516,10081.00
20170517,9952.00
20170518,9651.00
20170519,9744.00
20170522,9805.00
20170523,9844.00
20170524,9941.00
20170525,9969.00
20170526,10055.00
20170529,10023.00
20170530,10001.00
20170531,10000.00
20170601,10010.00
20170602,10101.00
20170605,10066.00
20170606,10031.00
20170607,9914.00
20170608,10007.00
20170609,10003.00
20170612,9908.00
20170613,9828.00
20170614,9896.00
20170615,9858.00
20170616,9947.00
20170619,9878.00
20170620,10056.00
20170621,9947.00
20170622,9976.00
20170623,10020.00
20170626,10034.00
20170627,10087.00
20170628,10031.00
20170629,10161.00
20170630,10002.00
20170703,10089.00
20170704,10133.00
20170705,10121.00
20170706,10149.00
20170707,10075.00
20170710,10224.00
20170711,10248.00
20170712,10210.00
20170713,10257.00
20170714,10303.00
20170718,10243.00
20170719,10219.00
20170720,10187.00
20170721,10200.00
20170724,10112.00
20170725,10160.00
20170726,10178.00
20170727,10091.00
20170728,10065.00
20170731,10004.00
20170801,9960.00
20170802,10016.00
20170803,10067.00
20170804,9966.00
20170807,10036.00
20170808,10069.00
20170809,9988.00
20170810,10032.00
20170814,9807.00
20170815,10039.00
20170816,10067.00
20170817,10023.00
20170818,9811.00
20170821,9816.00
20170822,9798.00
20170823,9973.00
20170824,9879.00
20170825,9920.00
20170828,9865.00
20170829,9838.00
20170830,9960.00
20170831,10092.00
20170901,10111.00
20170904,10084.00
20170905,10068.00
20170906,9912.00
20170907,10001.00
20170908,9935.00
20170911,9920.00
20170912,10115.00
20170913,10177.00
20170914,10194.00
20170915,10125.00
20170919,10195.00
20170920,10178.00
20170921,10265.00
20170922,10216.00
20170925,10236.00
20170926,10074.00
20170927,10157.00
20170928,10292.00
20170929,10281.00
20171002,10345.00
20171003,10347.00
20171004,10319.00
20171005,10350.00
20171006,10431.00
20171010,10317.00
20171011,10255.00
20171012,10300.00
20171013,10276.00
20171016,10272.00
20171017,10289.00
20171018,10303.00
20171019,10385.00
20171020,10374.00
20171023,10525.00
20171024,10420.00
20171025,10496.00
20171026,10429.00
20171027,10500.00
20171030,10613.00
20171031,10543.00
20171101,10598.00
20171102,10610.00
20171106,10638.00
20171107,10680.00
20171108,10703.00
20171109,10738.00
20171110,10523.00
20171113,10548.00
20171114,10565.00
20171115,10527.00
20171116,10441.00
20171117,10527.00
20171120,10422.00
20171121,10456.00
20171122,10524.00
20171124,10433.00
20171127,10497.00
20171128,10451.00
20171129,10532.00
20171130,10489.00
20171201,10609.00
20171204,10614.00
20171205,10484.00
20171206,10471.00
20171207,10495.00
20171208,10621.00
20171211,10596.00
20171212,10631.00
20171213,10637.00
20171214,10623.00
20171215,10580.00
20171218,10636.00
20171219,10659.00
20171220,10647.00
20171221,10651.00
20171222,10685.00
20171225,10638.00
20171226,10651.00
20171227,10653.00
20171228,10660.00
20171229,10623.00
20180104,10544.00
20180105,10751.00
20180109,10888.00
20180110,10826.00
20180111,10697.00
20180112,10714.00
20180115,10726.00
20180116,10719.00
20180117,10620.00
20180118,10790.00
20180119,10763.00
20180122,10816.00
20180123,10907.00
20180124,10873.00
20180125,10740.00
20180126,10751.00
20180129,10773.00
20180130,10732.00
20180131,10648.00
20180201,10704.00
20180202,10717.00
20180205,10579.00
20180206,10107.00
20180207,10304.00
20180208,10212.00
20180209,9792.00
20180213,9953.00
20180214,10005.00
20180215,10081.00
20180216,10115.00
20180219,10133.00
20180220,10179.00
20180221,10209.00
20180222,10192.00
20180223,10141.00
20180226,10300.00
20180227,10400.00
20180228,10284.00
20180301,10093.00
20180302,9871.00
20180305,9866.00
20180306,10051.00
20180307,10019.00
20180308,10118.00
20180309,10256.00
20180312,10358.00
20180313,10304.00
20180314,10283.00
20180315,10179.00
20180316,10185.00
20180319,10169.00
20180320,10024.00
20180322,9986.00
20180323,9642.00
20180326,9454.00
20180327,9756.00
20180328,9570.00
20180329,9647.00
20180330,9740.00
20180402,9744.00
20180403,9702.00
20180404,9686.00
20180405,9818.00
20180406,9927.00
20180409,9622.00
20180410,9642.00
20180411,9806.00
20180412,9752.00
20180413,9877.00
20180416,9864.00
20180417,9884.00
20180418,10029.00
20180419,10083.00
20180420,10037.00
20180423,9998.00
20180424,10076.00
20180425,9922.00
20180426,10005.00
20180427,10160.00
20180501,10152.00
20180502,10187.00
20180507,10057.00
20180508,10052.00
20180509,10223.00
20180510,10163.00
20180511,10237.00
20180514,10242.00
20180515,10281.00
20180516,10261.00
20180517,10308.00
20180518,10356.00
20180521,10389.00
20180522,10421.00
20180523,10387.00
20180524,10313.00
20180525,10310.00
20180528,10303.00
20180529,10276.00
20180530,10110.00
20180531,10254.00
20180601,10270.00
20180604,10438.00
20180605,10529.00
20180606,10534.00
20180607,10657.00
20180608,10593.00
20180611,10508.00
20180612,10654.00
20180613,10693.00
20180614,10592.00
20180615,10732.00
20180618,10734.00
20180619,10666.00
20180620,10615.00
20180621,10697.00
20180622,10580.00
20180625,10582.00
20180626,10410.00
20180627,10477.00
20180628,10393.00
20180629,10517.00
20180702,10616.00
20180703,10682.00
20180704,10543.00
20180705,10548.00
20180706,10672.00
20180709,10751.00
20180710,10784.00
20180711,10784.00
20180712,10861.00
20180713,11053.00
20180717,11025.00
20180718,11126.00
20180719,11137.00
20180720,11113.00
20180723,10948.00
20180724,11004.00
20180725,11079.00
20180726,11168.00
20180727,11043.00
20180730,10952.00
20180731,10794.00
20180801,10929.00
20180802,10948.00
20180803,11032.00
20180806,10995.00
20180807,11078.00
20180808,11131.00
20180809,11109.00
20180810,10905.00
20180813,10793.00
20180814,10798.00
20180815,10937.00
20180816,10780.00
20180817,10836.00
20180820,10829.00
20180821,10774.00
20180822,10819.00
20180823,10886.00
20180824,10944.00
20180827,10992.00
20180828,10995.00
20180829,11097.00
20180830,11228.00
20180831,11111.00
20180903,11118.00
20180904,11127.00
20180905,11138.00
20180906,11031.00
20180907,10916.00
20180910,10805.00
20180911,10868.00
20180912,10927.00
20180913,10905.00
20180914,11061.00
20180918,11022.00
20180919,11053.00
20180920,11055.00
20180921,11174.00
20180925,11176.00
20180926,11177.00
20180927,11167.00
20180928,11302.00
20181001,11330.00
20181002,11366.00
20181003,11282.00
20181004,11371.00
20181005,11204.00
20181009,11043.00
20181010,10796.00
20181011,10322.00
20181012,10157.00
20181015,10356.00
20181016,10255.00
20181017,10556.00
20181018,10557.00
20181019,10334.00
20181022,10312.00
20181023,10342.00
20181024,10235.00
20181025,9886.00
20181026,10172.00
20181029,9893.00
20181030,9801.00
20181031,10012.00
20181101,10128.00
20181102,10303.00
20181105,10256.00
20181106,10254.00
20181107,10258.00
20181108,10558.00
20181109,10548.00
20181112,10377.00
20181113,10351.00
20181114,10128.00
20181115,10055.00
20181116,10177.00
20181119,10122.00
20181120,9874.00
20181121,9734.00
20181122,9831.00
20181126,9825.00
20181127,9943.00
20181128,9977.00
20181129,10234.00
20181130,10219.00
20181203,10332.00
20181204,10462.00
20181205,10036.00