19991129,9999.00
19991130,9873.00
19991201,9623.00
19991202,9677.00
19991203,9970.00
19991206,10280.00
19991207,10519.00
19991208,10740.00
19991209,10736.00
19991210,10806.00
19991213,10875.00
19991214,11000.00
19991215,10709.00
19991216,10729.00
19991217,10979.00
19991220,11090.00
19991221,11229.00
19991222,11654.00
19991224,11797.00
19991227,11779.00
19991228,11761.00
19991229,11699.00
19991230,12002.00
20000104,12241.00
20000105,11452.00
20000106,11238.00
20000107,10787.00
20000111,12051.00
20000112,11584.00
20000113,11298.00
20000114,11626.00
20000117,11775.00
20000118,11769.00
20000119,11923.00
20000120,12186.00
20000121,12357.00
20000124,12390.00
20000125,11809.00
20000126,12031.00
20000127,11795.00
20000128,11698.00
20000131,11203.00
20000201,11279.00
20000202,11513.00
20000203,11718.00
20000204,12022.00
20000207,12029.00
20000208,12057.00
20000209,12407.00
20000210,12243.00
20000214,12443.00
20000215,12404.00
20000216,12340.00
20000217,12279.00
20000218,12419.00
20000221,12101.00
20000222,12096.00
20000223,11974.00
20000224,12479.00
20000225,12691.00
20000228,12571.00
20000229,12544.00
20000301,12823.00
20000302,12955.00
20000303,12836.00
20000306,13285.00
20000307,13336.00
20000308,13195.00
20000309,13245.00
20000310,13722.00
20000313,13745.00
20000314,13318.00
20000315,12863.00
20000316,12446.00
20000317,12869.00
20000321,12748.00
20000322,12979.00
20000323,13394.00
20000324,13552.00
20000327,13685.00
20000328,13616.00
20000329,13296.00
20000330,12771.00
20000331,12267.00
20000403,12495.00
20000404,11672.00
20000405,11383.00
20000406,11515.00
20000407,11909.00
20000410,12418.00
20000411,11755.00
20000412,11342.00
20000413,10571.00
20000414,10211.00
20000417,9294.00
20000418,9731.00
20000419,10448.00
20000420,10326.00
20000421,10089.00
20000424,10084.00
20000425,9657.00
20000426,10382.00
20000427,10234.00
20000428,10651.00
20000501,10982.00
20000502,11133.00
20000508,10684.00
20000509,10280.00
20000510,10006.00
20000511,9521.00
20000512,9716.00
20000515,9845.00
20000516,10047.00
20000517,10394.00
20000518,10202.00
20000519,9992.00
20000522,9580.00
20000523,9529.00
20000524,9052.00
20000525,9243.00
20000526,9186.00
20000529,9177.00
20000530,9175.00
20000531,9903.00
20000601,9823.00
20000602,10278.00
20000605,11000.00
20000606,11051.00
20000607,10855.00
20000608,11053.00
20000609,11008.00
20000612,11094.00
20000613,10851.00
20000614,10997.00
20000615,10893.00
20000616,11056.00
20000619,11063.00
20000620,11305.00
20000621,11397.00
20000622,11412.00
20000623,11107.00
20000626,10783.00
20000627,10962.00
20000628,10838.00
20000629,10945.00
20000630,10872.00
20000703,11050.00
20000704,11160.00
20000705,11158.00
20000706,10883.00
20000707,11036.00
20000710,11111.00
20000711,10946.00
20000712,10826.00
20000713,11263.00
20000714,11639.00
20000717,11851.00
20000718,11882.00
20000719,11608.00
20000721,11764.00
20000724,11568.00
20000725,11288.00
20000726,11354.00
20000727,11212.00
20000728,10849.00
20000731,10415.00
20000801,10668.00
20000802,10533.00
20000803,10441.00
20000804,10686.00
20000807,10794.00
20000808,10925.00
20000809,10867.00
20000810,10808.00
20000811,10670.00
20000814,10709.00
20000815,10847.00
20000816,10921.00
20000817,10971.00
20000818,11175.00
20000821,11192.00
20000822,11141.00
20000823,11097.00
20000824,11215.00
20000825,11312.00
20000828,11321.00
20000829,11363.00
20000830,11427.00
20000831,11543.00
20000901,11703.00
20000904,11762.00
20000905,11760.00
20000906,11495.00
20000907,11159.00
20000908,11247.00
20000911,10931.00
20000912,10784.00
20000913,10674.00
20000914,10808.00
20000918,10643.00
20000919,10435.00
20000920,10720.00
20000921,10633.00
20000922,10420.00
20000925,10445.00
20000926,10450.00
20000927,10311.00
20000928,10182.00
20000929,10509.00
20001002,10345.00
20001003,10074.00
20001004,9726.00
20001005,9938.00
20001006,9853.00
20001010,9505.00
20001011,9244.00
20001012,8924.00
20001013,8662.00
20001016,9180.00
20001017,9227.00
20001018,8866.00
20001019,8817.00
20001020,9385.00
20001023,9732.00
20001024,9782.00
20001025,9619.00
20001026,9044.00
20001027,9033.00
20001030,9121.00
20001031,8846.00
20001101,9419.00
20001102,9426.00
20001106,9601.00
20001107,9558.00
20001108,9525.00
20001109,9042.00
20001110,8857.00
20001113,8460.00
20001114,8273.00
20001115,8722.00
20001116,8785.00
20001117,8485.00
20001120,8397.00
20001121,7954.00
20001122,7787.00
20001124,7444.00
20001127,7823.00
20001128,7849.00
20001129,7421.00
20001130,7262.00
20001201,7194.00
20001204,7315.00
20001205,7218.00
20001206,7998.00
20001207,7851.00
20001208,7697.00
20001211,8167.00
20001212,8423.00
20001213,8202.00
20001214,7947.00
20001215,7671.00
20001218,7491.00
20001219,7308.00
20001220,6953.00
20001221,6478.00
20001222,6440.00
20001225,6991.00
20001226,6987.00
20001227,6911.00
20001228,7023.00
20001229,7104.00
20010104,7212.00
20010105,7160.00
20010109,6579.00
20010110,6776.00
20010111,7062.00
20010112,7435.00
20010115,7400.00
20010116,7399.00
20010117,7339.00
20010118,7556.00
20010119,7689.00
20010122,7746.00
20010123,7631.00
20010124,7866.00
20010125,7958.00
20010126,7697.00
20010129,7720.00
20010130,7959.00
20010131,7937.00
20010201,7721.00
20010202,7767.00
20010205,7391.00
20010206,7328.00
20010207,7371.00
20010208,7162.00
20010209,7056.00
20010213,6766.00
20010214,6679.00
20010215,6774.00
20010216,6931.00
20010219,6645.00
20010220,6643.00
20010221,6337.00
20010222,6199.00
20010223,6075.00
20010226,6120.00
20010227,6310.00
20010228,6055.00
20010301,5872.00
20010302,5924.00
20010305,5716.00
20010306,5752.00
20010307,5939.00
20010308,5939.00
20010309,5753.00
20010312,5528.00
20010313,5201.00
20010314,5395.00
20010315,5286.00
20010316,5266.00
20010319,5139.00
20010321,5100.00
20010322,5004.00
20010323,5030.00
20010326,5132.00
20010327,5154.00
20010328,5346.00
20010329,5012.00
20010330,4914.00
20010402,4953.00
20010403,4773.00
20010404,4389.00
20010405,4390.00
20010406,4773.00
20010409,4673.00
20010410,4751.00
20010411,5088.00
20010412,5190.00
20010413,5312.00
20010416,5312.00
20010417,5205.00
20010418,5289.00
20010419,5703.00
20010420,5967.00
20010423,5910.00
20010424,5639.00
20010425,5515.00
20010426,5642.00
20010427,5621.00
20010501,5814.00
20010502,5981.00
20010507,5993.00
20010508,5933.00
20010509,5926.00
20010510,5830.00
20010511,5783.00
20010514,5705.00
20010515,5631.00
20010516,5607.00
20010517,5829.00
20010518,5965.00
20010521,5974.00
20010522,6235.00
20010523,6225.00
20010524,6038.00
20010525,6127.00
20010528,6037.00
20010529,6037.00
20010530,5796.00
20010531,5570.00
20010601,5662.00
20010604,5698.00
20010605,5703.00
20010606,5855.00
20010607,5799.00
20010608,5884.00
20010611,5768.00
20010612,5677.00
20010613,5673.00
20010614,5540.00
20010615,5299.00
20010618,5249.00
20010619,5100.00
20010620,5115.00
20010621,5309.00
20010622,5371.00
20010625,5294.00
20010626,5331.00
20010627,5329.00
20010628,5366.00
20010629,5484.00
20010702,5635.00
20010703,5649.00
20010704,5601.00
20010705,5600.00
20010706,5454.00
20010709,5187.00
20010710,5219.00
20010711,5065.00
20010712,4994.00
20010713,5249.00
20010716,5243.00
20010717,5112.00
20010718,5216.00
20010719,4991.00
20010723,4902.00
20010724,4786.00
20010725,4712.00
20010726,4789.00
20010727,4910.00
20010730,4978.00
20010731,4954.00
20010801,4941.00
20010802,5032.00
20010803,5087.00
20010806,5018.00
20010807,4947.00
20010808,4949.00
20010809,4831.00
20010810,4803.00
20010813,4763.00
20010814,4793.00
20010815,4686.00
20010816,4566.00
20010817,4563.00
20010820,4452.00
20010821,4475.00
20010822,4392.00
20010823,4435.00
20010824,4403.00
20010827,4598.00
20010828,4615.00
20010829,4491.00
20010830,4406.00
20010831,4257.00
20010903,4330.00
20010904,4330.00
20010905,4256.00
20010906,4162.00
20010907,4023.00
20010910,3959.00
20010911,3989.00
20010912,3990.00
20010913,3990.00
20010914,3991.00
20010917,3990.00
20010918,3606.00
20010919,3569.00
20010920,3516.00
20010921,3393.00
20010925,3520.00
20010926,3523.00
20010927,3409.00
20010928,3409.00
20011001,3540.00
20011002,3477.00
20011003,3525.00
20011004,3703.00
20011005,3760.00
20011009,3704.00
20011010,3652.00
20011011,3761.00
20011012,3967.00
20011015,3921.00
20011016,3891.00
20011017,3956.00
20011018,3769.00
20011019,3771.00
20011022,3807.00
20011023,3893.00
20011024,3917.00
20011025,3917.00
20011026,4003.00
20011029,3979.00
20011030,3819.00
20011031,3721.00
20011101,3762.00
20011102,3873.00
20011105,3887.00
20011106,3987.00
20011107,4052.00
20011108,4052.00
20011109,4078.00
20011112,4090.00
20011113,4098.00
20011114,4236.00
20011115,4290.00
20011116,4322.00
20011119,4319.00
20011120,4439.00
20011121,4286.00
20011122,4233.00
20011126,4297.00
20011127,4394.00
20011128,4417.00
20011129,4284.00
20011130,4341.00
20011203,4328.00
20011204,4271.00
20011205,4413.00
20011206,4637.00
20011207,4656.00
20011210,4532.00
20011211,4409.00
20011212,4434.00
20011213,4449.00
20011214,4351.00
20011217,4332.00
20011218,4411.00
20011219,4454.00
20011220,4429.00
20011221,4280.00
20011225,4328.00
20011226,4329.00
20011227,4379.00
20011228,4447.00
20020104,4564.00
20020107,4585.00
20020108,4543.00
20020109,4530.00
20020110,4494.00
20020111,4478.00
20020115,4346.00
20020116,4352.00
20020117,4212.00
20020118,4280.00
20020121,4167.00
20020122,4165.00
20020123,4045.00
20020124,4128.00
20020125,4199.00
20020128,4160.00
20020129,4170.00
20020130,4038.00
20020131,4015.00
20020201,4075.00
20020204,4003.00
20020205,3844.00
20020206,3762.00
20020207,3730.00
20020208,3750.00
20020212,3939.00
20020213,3899.00
20020214,3924.00
20020215,3873.00
20020218,3760.00
20020219,3760.00
20020220,3638.00
20020221,3667.00
20020222,3563.00
20020225,3590.00
20020226,3709.00
20020227,3728.00
20020228,3710.00
20020301,3692.00
20020304,3888.00
20020305,4047.00
20020306,4053.00
20020307,4096.00
20020308,4059.00
20020311,4170.00
20020312,4180.00
20020313,4096.00
20020314,4012.00
20020315,3982.00
20020318,4007.00
20020319,4059.00
20020320,4014.00
20020322,3937.00
20020325,3896.00
20020326,3806.00
20020327,3770.00
20020328,3783.00
20020329,3836.00
20020401,3834.00
20020402,3839.00
20020403,3720.00
20020404,3678.00
20020405,3663.00
20020408,3662.00
20020409,3689.00
20020410,3641.00
20020411,3644.00
20020412,3528.00
20020415,3610.00
20020416,3634.00
20020417,3776.00
20020418,3762.00
20020419,3725.00
20020422,3716.00
20020423,3603.00
20020424,3558.00
20020425,3540.00
20020426,3532.00
20020430,3314.00
20020501,3386.00
20020502,3423.00
20020507,3165.00
20020508,3142.00
20020509,3372.00
20020510,3284.00
20020513,3185.00
20020514,3270.00
20020515,3396.00
20020516,3429.00
20020517,3411.00
20020520,3438.00
20020521,3386.00
20020522,3349.00
20020523,3337.00
20020524,3377.00
20020527,3343.00
20020528,3343.00
20020529,3314.00
20020530,3274.00
20020531,3277.00
20020603,3288.00
20020604,3204.00
20020605,3211.00
20020606,3230.00
20020607,3168.00
20020610,3158.00
20020611,3129.00
20020612,3076.00
20020613,3064.00
20020614,3041.00
20020617,3014.00
20020618,3099.00
20020619,3107.00
20020620,3008.00
20020621,2908.00
20020624,2835.00
20020625,2876.00
20020626,2819.00
20020627,2765.00
20020628,2780.00
20020701,2841.00
20020702,2711.00
20020703,2631.00
20020704,2715.00
20020705,2714.00
20020708,2858.00
20020709,2753.00
20020710,2679.00
20020711,2590.00
20020712,2656.00
20020715,2693.00
20020716,2689.00
20020717,2673.00
20020718,2702.00
20020719,2612.00
20020722,2539.00
20020723,2478.00
20020724,2340.00
20020725,2448.00
20020726,2337.00
20020729,2373.00
20020730,2548.00
20020731,2586.00
20020801,2529.00
20020802,2425.00
20020805,2345.00
20020806,2221.00
20020807,2326.00
20020808,2338.00
20020809,2396.00
20020812,2365.00
20020813,2348.00
20020814,2297.00
20020815,2411.00
20020816,2513.00
20020819,2568.00
20020820,2656.00
20020821,2627.00
20020822,2715.00
20020823,2784.00
20020826,2666.00
20020827,2691.00
20020828,2620.00
20020829,2541.00
20020830,2586.00
20020902,2561.00
20020903,2560.00
20020904,2450.00
20020905,2519.00
20020906,2457.00
20020909,2570.00
20020910,2586.00
20020911,2641.00
20020912,2640.00
20020913,2560.00
20020917,2552.00
20020918,2513.00
20020919,2487.00
20020920,2403.00
20020924,2374.00
20020925,2325.00
20020926,2400.00
20020927,2428.00
20020930,2375.00
20021001,2296.00
20021002,2375.00
20021003,2333.00
20021004,2266.00
20021007,2197.00
20021008,2131.00
20021009,2150.00
20021010,2104.00
20021011,2219.00
20021015,2353.00
20021016,2533.00
20021017,2435.00
20021018,2562.00
20021021,2565.00
20021022,2637.00
20021023,2628.00
20021024,2678.00
20021025,2637.00
20021028,2722.00
20021029,2673.00
20021030,2619.00
20021031,2676.00
20021101,2669.00
20021105,2820.00
20021106,2843.00
20021107,2913.00
20021108,2802.00
20021111,2771.00
20021112,2693.00
20021113,2788.00
20021114,2789.00
20021115,2879.00
20021118,2924.00
20021119,2901.00
20021120,2832.00
20021121,2918.00
20021122,3029.00
20021125,3029.00
20021126,3061.00
20021127,2958.00
20021128,3078.00
20021129,3077.00
20021202,3059.00
20021203,3084.00
20021204,2964.00
20021205,2912.00
20021206,2891.00
20021209,2913.00
20021210,2781.00
20021211,2836.00
20021212,2845.00
20021213,2840.00
20021216,2758.00
20021217,2832.00
20021218,2830.00
20021219,2766.00
20021220,2732.00
20021224,2804.00
20021225,2774.00
20021226,2774.00
20021227,2782.00
20021230,2720.00
20030106,2838.00
20030107,2929.00
20030108,2933.00
20030109,2860.00
20030110,2958.00
20030114,2970.00
20030115,3010.00
20030116,2976.00
20030117,2974.00
20030120,2890.00
20030121,2889.00
20030122,2815.00
20030123,2780.00
20030124,2843.00
20030127,2754.00
20030128,2700.00
20030129,2753.00
20030130,2806.00
20030131,2693.00
20030203,2730.00
20030204,2700.00
20030205,2637.00
20030206,2618.00
20030207,2630.00
20030210,2589.00
20030212,2610.00
20030213,2566.00
20030214,2528.00
20030217,2629.00
20030218,2629.00
20030219,2726.00
20030220,2684.00
20030221,2670.00
20030224,2722.00
20030225,2659.00
20030226,2662.00
20030227,2621.00
20030228,2668.00
20030303,2714.00
20030304,2679.00
20030305,2645.00
20030306,2688.00
20030307,2669.00
20030310,2695.00
20030311,2617.00
20030312,2571.00
20030313,2578.00
20030314,2720.00
20030317,2733.00
20030318,2867.00
20030319,2868.00
20030320,2853.00
20030324,2946.00
20030325,2813.00
20030326,2851.00
20030327,2830.00
20030328,2826.00
20030331,2786.00
20030401,2739.00
20030402,2756.00
20030403,2835.00
20030404,2829.00
20030407,2808.00
20030408,2848.00
20030409,2816.00
20030410,2778.00
20030411,2795.00
20030414,2799.00
20030415,2878.00
20030416,2897.00
20030417,2894.00
20030418,2946.00
20030421,2945.00
20030422,2953.00
20030423,3030.00
20030424,3080.00
20030425,3017.00
20030428,2953.00
20030430,3054.00
20030501,3047.00
20030502,3037.00
20030506,3069.00
20030507,3129.00
20030508,3127.00
20030509,3064.00
20030512,3116.00
20030513,3154.00
20030514,3128.00
20030515,3115.00
20030516,3152.00
20030519,3155.00
20030520,3052.00
20030521,3035.00
20030522,3024.00
20030523,3070.00
20030526,3065.00
20030527,3065.00
20030528,3154.00
20030529,3162.00
20030530,3189.00
20030602,3234.00
20030603,3271.00
20030604,3283.00
20030605,3349.00
20030606,3373.00
20030609,3349.00
20030610,3273.00
20030611,3311.00
20030612,3345.00
20030613,3371.00
20030616,3304.00
20030617,3379.00
20030618,3384.00
20030619,3384.00
20030620,3314.00
20030623,3313.00
20030624,3264.00
20030625,3256.00
20030626,3257.00
20030627,3291.00
20030630,3288.00
20030701,3279.00
20030702,3302.00
20030703,3377.00
20030704,3359.00
20030707,3359.00
20030708,3477.00
20030709,3498.00
20030710,3494.00
20030711,3438.00
20030714,3450.00
20030715,3503.00
20030716,3493.00
20030717,3465.00
20030718,3350.00
20030722,3298.00
20030723,3348.00
20030724,3343.00
20030725,3324.00
20030728,3366.00
20030729,3382.00
20030730,3360.00
20030731,3324.00
20030801,3358.00
20030804,3332.00
20030805,3334.00
20030806,3261.00
20030807,3236.00
20030808,3228.00
20030811,3247.00
20030812,3274.00
20030813,3320.00
20030814,3330.00
20030815,3346.00
20030818,3354.00
20030819,3405.00
20030820,3434.00
20030821,3440.00
20030822,3477.00
20030825,3479.00
20030826,3459.00
20030827,3459.00
20030828,3487.00
20030829,3505.00
20030901,3544.00
20030902,3543.00
20030903,3596.00
20030904,3611.00
20030905,3636.00
20030908,3616.00
20030909,3650.00
20030910,3616.00
20030911,3505.00
20030912,3526.00
20030916,3514.00
20030917,3618.00
20030918,3602.00
20030919,3640.00
20030922,3612.00
20030924,3589.00
20030925,3481.00
20030926,3447.00
20030929,3411.00
20030930,3439.00
20031001,3404.00
20031002,3481.00
20031003,3506.00
20031006,3575.00
20031007,3601.00
20031008,3620.00
20031009,3589.00
20031010,3613.00
20031014,3672.00
20031015,3668.00
20031016,3655.00
20031017,3676.00
20031020,3613.00
20031021,3640.00
20031022,3668.00
20031023,3616.00
20031024,3591.00
20031027,3554.00
20031028,3596.00
20031029,3685.00
20031030,3711.00
20031031,3709.00
20031104,3741.00
20031105,3712.00
20031106,3707.00
20031107,3741.00
20031110,3758.00
20031111,3702.00
20031112,3667.00
20031113,3730.00
20031114,3717.00
20031117,3659.00
20031118,3619.00
20031119,3562.00
20031120,3575.00
20031121,3551.00
20031125,3642.00
20031126,3649.00
20031127,3674.00
20031128,3676.00
20031201,3689.00
20031202,3729.00
20031203,3713.00
20031204,3692.00
20031205,3715.00
20031208,3667.00
20031209,3678.00
20031210,3630.00
20031211,3630.00
20031212,3700.00
20031215,3725.00
20031216,3686.00
20031217,3676.00
20031218,3665.00
20031219,3732.00
20031222,3729.00
20031224,3783.00
20031225,3772.00
20031226,3772.00
20031229,3779.00
20031230,3829.00
20040105,3823.00
20040106,3890.00
20040107,3899.00
20040108,3930.00
20040109,3977.00
20040113,3999.00
20040114,3962.00
20040115,3978.00
20040116,3973.00
20040119,4002.00
20040120,4003.00
20040121,4008.00
20040122,4009.00
20040123,3989.00
20040126,3987.00
20040127,4019.00
20040128,3952.00
20040129,3873.00
20040130,3867.00
20040202,3866.00
20040203,3857.00
20040204,3855.00
20040205,3779.00
20040206,3794.00
20040209,3869.00
20040210,3865.00
20040212,3937.00
20040213,3892.00
20040216,3862.00
20040217,3862.00
20040218,3916.00
20040219,3898.00
20040220,3842.00
20040223,3817.00
20040224,3761.00
20040225,3749.00
20040226,3782.00
20040227,3821.00
20040301,3810.00
20040302,3846.00
20040303,3833.00
20040304,3821.00
20040305,3883.00
20040308,3864.00
20040309,3794.00
20040310,3769.00
20040311,3713.00
20040312,3687.00
20040315,3750.00
20040316,3676.00
20040317,3707.00
20040318,3759.00
20040319,3735.00
20040322,3701.00
20040323,3631.00
20040324,3610.00
20040325,3618.00
20040326,3705.00
20040329,3700.00
20040330,3759.00
20040331,3779.00
20040401,3773.00
20040402,3806.00
20040405,3863.00
20040406,3894.00
20040407,3873.00
20040408,3860.00
20040409,3887.00
20040412,3886.00
20040413,3905.00
20040414,3855.00
20040415,3861.00
20040416,3836.00
20040419,3830.00
20040420,3877.00
20040421,3813.00
20040422,3848.00
20040423,3924.00
20040426,3920.00
20040427,3889.00
20040428,3873.00
20040430,3780.00
20040506,3790.00
20040507,3737.00
20040510,3707.00
20040511,3640.00
20040512,3710.00
20040513,3687.00
20040514,3672.00
20040517,3628.00
20040518,3571.00
20040519,3609.00
20040520,3624.00
20040521,3637.00
20040524,3663.00
20040525,3681.00
20040526,3750.00
20040527,3763.00
20040528,3772.00
20040531,3774.00
20040601,3773.00
20040602,3759.00
20040603,3756.00
20040604,3713.00
20040607,3748.00
20040608,3823.00
20040609,3829.00
20040610,3785.00
20040611,3808.00
20040614,3807.00
20040615,3759.00
20040616,3788.00
20040617,3771.00
20040618,3749.00
20040621,3757.00
20040622,3722.00
20040623,3747.00
20040624,3784.00
20040625,3787.00
20040628,3803.00
20040629,3744.00
20040630,3781.00
20040701,3814.00
20040702,3754.00
20040705,3737.00
20040706,3736.00
20040707,3666.00
20040708,3691.00
20040709,3650.00
20040712,3673.00
20040713,3658.00
20040714,3642.00
20040715,3614.00
20040716,3602.00
20040720,3562.00
20040721,3625.00
20040722,3550.00
20040723,3596.00
20040726,3536.00
20040727,3512.00
20040728,3569.00
20040729,3545.00
20040730,3569.00
20040802,3572.00
20040803,3621.00
20040804,3569.00
20040805,3555.00
20040806,3521.00
20040809,3463.00
20040810,3446.00
20040811,3507.00
20040812,3460.00
20040813,3419.00
20040816,3433.00
20040817,3480.00
20040818,3503.00
20040819,3565.00
20040820,3559.00
20040823,3605.00
20040824,3619.00
20040825,3600.00
20040826,3634.00
20040827,3621.00
20040830,3648.00
20040831,3600.00
20040901,3599.00
20040902,3616.00
20040903,3654.00
20040906,3602.00
20040907,3601.00
20040908,3618.00
20040909,3624.00
20040910,3641.00
20040913,3692.00
20040914,3711.00
20040915,3734.00
20040916,3695.00
20040917,3711.00
20040921,3699.00
20040922,3715.00
20040924,3683.00
20040927,3664.00
20040928,3613.00
20040929,3614.00
20040930,3656.00
20041001,3667.00
20041004,3766.00
20041005,3788.00
20041006,3805.00
20041007,3836.00
20041008,3801.00
20041012,3762.00
20041013,3764.00
20041014,3772.00
20041015,3737.00
20041018,3741.00
20041019,3776.00
20041020,3769.00
20041021,3763.00
20041022,3840.00
20041025,3800.00
20041026,3793.00
20041027,3815.00
20041028,3890.00
20041029,3907.00
20041101,3913.00
20041102,3913.00
20041104,3954.00
20041105,3969.00
20041108,3957.00
20041109,3953.00
20041110,3966.00
20041111,3948.00
20041112,4007.00
20041115,4066.00
20041116,4077.00
20041117,4074.00
20041118,4103.00
20041119,4099.00
20041122,4038.00
20041124,4053.00
20041125,4097.00
20041126,4097.00
20041129,4091.00
20041130,4081.00
20041201,4056.00
20041202,4141.00
20041203,4161.00
20041206,4154.00
20041207,4149.00
20041208,4096.00
20041209,4102.00
20041210,4125.00
20041213,4112.00
20041214,4123.00
20041215,4143.00
20041216,4171.00
20041217,4134.00
20041220,4127.00
20041221,4110.00
20041222,4161.00
20041224,4178.00
20041227,4177.00
20041228,4168.00
20041229,4190.00
20041230,4192.00
20050104,4155.00
20050105,4082.00
20050106,4063.00
20050107,4048.00
20050111,4069.00
20050112,4057.00
20050113,4079.00
20050114,4036.00
20050117,4071.00
20050118,4071.00
20050119,4094.00
20050120,4032.00
20050121,3983.00
20050124,3979.00
20050125,3916.00
20050126,3921.00
20050127,3964.00
20050128,3963.00
20050131,3952.00
20050201,3994.00
20050202,3982.00
20050203,3981.00
20050204,3953.00
20050207,4007.00
20050208,3986.00
20050209,4003.00
20050210,3948.00
20050214,3995.00
20050215,4010.00
20050216,4022.00
20050217,4015.00
20050218,3994.00
20050221,3983.00
20050222,3983.00
20050223,3943.00
20050224,3932.00
20050225,3953.00
20050228,3974.00
20050301,3958.00
20050302,4005.00
20050303,4020.00
20050304,3990.00
20050307,4004.00
20050308,4067.00
20050309,4035.00
20050310,4013.00
20050311,4025.00
20050314,3994.00
20050315,3947.00
20050316,3941.00
20050317,3909.00
20050318,3915.00
20050322,3902.00
20050323,3847.00
20050324,3845.00
20050325,3834.00
20050328,3833.00
20050329,3838.00
20050330,3789.00
20050331,3857.00
20050401,3856.00
20050404,3829.00
20050405,3840.00
20050406,3865.00
20050407,3843.00
20050408,3884.00
20050411,3857.00
20050412,3839.00
20050413,3845.00
20050414,3780.00
20050415,3743.00
20050418,3664.00
20050419,3668.00
20050420,3706.00
20050421,3688.00
20050422,3784.00
20050425,3709.00
20050426,3723.00
20050427,3685.00
20050428,3694.00
20050502,3670.00
20050506,3745.00
20050509,3748.00
20050510,3770.00
20050511,3734.00
20050512,3739.00
20050513,3735.00
20050516,3756.00
20050517,3768.00
20050518,3783.00
20050519,3829.00
20050520,3879.00
20050523,3892.00
20050524,3907.00
20050525,3919.00
20050526,3891.00
20050527,3927.00
20050530,3937.00
20050531,3936.00
20050601,3932.00
20050602,3964.00
20050603,3997.00
20050606,3969.00
20050607,3965.00
20050608,3960.00
20050609,3942.00
20050610,3958.00
20050613,3929.00
20050614,3957.00
20050615,3938.00
20050616,3936.00
20050617,3939.00
20050620,3943.00
20050621,3979.00
20050622,4005.00
20050623,4024.00
20050624,4007.00
20050627,3990.00
20050628,3958.00
20050629,3987.00
20050630,3978.00
20050701,3956.00
20050704,3957.00
20050705,3957.00
20050706,3975.00
20050707,3967.00
20050708,3981.00
20050711,4035.00
20050712,4053.00
20050713,4070.00
20050714,4069.00
20050715,4089.00
20050719,4047.00
20050720,4107.00
20050721,4127.00
20050722,4160.00
20050725,4166.00
20050726,4155.00
20050727,4175.00
20050728,4183.00
20050729,4215.00
20050801,4212.00
20050802,4232.00
20050803,4257.00
20050804,4262.00
20050805,4228.00