20201021,10000.00
20201022,9999.00
20201023,10064.00
20201026,10036.00
20201027,9876.00
20201028,9902.00
20201029,9624.00
20201030,9822.00
20201102,9635.00
20201104,10053.00
20201105,10165.00
20201106,10495.00
20201109,10455.00
20201110,10572.00
20201111,10367.00
20201112,10358.00
20201113,10396.00
20201116,10518.00
20201117,10561.00
20201118,10554.00
20201119,10651.00
20201120,10727.00
20201124,11050.00
20201125,11237.00
20201126,11190.00
20201127,11172.00
20201130,11227.00
20201201,11125.00
20201202,11282.00
20201203,11188.00
20201204,11157.00
20201207,11325.00
20201208,11461.00
20201209,11526.00
20201210,11392.00
20201211,11385.00
20201214,11408.00
20201215,11425.00
20201216,11508.00
20201217,11466.00
20201218,11593.00
20201221,11695.00
20201222,11646.00
20201223,11686.00
20201224,11811.00
20201225,11751.00
20201228,11764.00
20201229,11779.00
20201230,11672.00
20210104,11854.00
20210105,11967.00
20210106,12131.00
20210107,12198.00
20210108,12694.00
20210112,12916.00
20210113,13018.00
20210114,13013.00
20210115,13249.00
20210118,13028.00
20210119,13011.00
20210120,10729.00
20210121,10889.00
20210122,10910.00
20210125,10938.00
20210126,11088.00
20210127,11053.00
20210128,10848.00
20210129,10789.00
20210201,10597.00
20210202,11021.00
20210203,11230.00
20210204,11303.00
20210205,11406.00
20210208,11464.00
20210209,11610.00
20210210,11663.00
20210212,11774.00
20210215,11845.00
20210216,11881.00
20210217,11976.00
20210218,11784.00
20210219,11575.00
20210222,11744.00
20210224,11242.00
20210225,11385.00
20210226,11047.00
20210301,10946.00
20210302,11330.00
20210303,11120.00
20210304,10888.00
20210305,10578.00
20210308,10649.00
20210309,10324.00
20210310,10778.00
20210311,10795.00
20210312,11221.00
20210315,11147.00
20210316,11290.00
20210317,11220.00
20210318,11385.00
20210319,11081.00
20210322,11018.00
20210323,11117.00
20210324,10843.00
20210325,10543.00
20210326,10575.00
20210329,10764.00
20210330,10737.00
20210331,10965.00
20210401,11105.00
20210402,11288.00
20210405,11287.00
20210406,11377.00
20210407,11370.00
20210408,11206.00
20210409,11246.00
20210412,11246.00
20210413,11195.00
20210414,11233.00
20210415,11196.00
20210416,11210.00
20210419,11231.00
20210420,11055.00
20210421,10908.00
20210422,11037.00
20210423,10958.00
20210426,11142.00
20210427,11230.00
20210428,11270.00
20210430,11161.00
20210506,10838.00
20210507,10770.00
20210510,10824.00
20210511,10474.00
20210512,10358.00
20210513,10187.00
20210514,10107.00
20210517,10309.00
20210518,10303.00
20210519,10311.00
20210520,10290.00
20210521,10466.00
20210524,10446.00
20210525,10545.00
20210526,10607.00
20210527,10736.00
20210528,10857.00
20210531,10843.00
20210601,10861.00
20210602,11028.00
20210603,10997.00
20210604,10914.00
20210607,10989.00
20210608,10911.00
20210609,10939.00
20210610,10884.00
20210611,10915.00
20210614,10970.00
20210615,11048.00
20210616,10984.00
20210617,10915.00
20210618,10963.00
20210621,10952.00
20210622,11044.00
20210623,11091.00
20210624,11276.00
20210625,11415.00
20210628,11451.00
20210629,11512.00
20210630,11573.00
20210701,11533.00
20210702,11541.00
20210705,11406.00
20210706,11382.00
20210707,11223.00
20210708,11168.00
20210709,10972.00
20210712,11181.00
20210713,11269.00
20210714,11266.00
20210715,11035.00
20210716,10935.00
20210719,10825.00
20210720,10085.00
20210721,10228.00
20210726,10363.00
20210727,10161.00
20210728,9867.00
20210729,10008.00
20210730,10155.00
20210802,10110.00
20210803,10149.00
20210804,10101.00
20210805,10158.00
20210806,10261.00
20210810,10280.00
20210811,10315.00
20210812,10402.00
20210813,10378.00
20210816,10150.00
20210817,9973.00
20210818,9891.00
20210819,9927.00
20210820,9811.00
20210823,9869.00
20210824,10071.00
20210825,10286.00
20210826,10379.00
20210827,10341.00
20210830,10513.00
20210831,10594.00
20210901,10622.00
20210902,10622.00
20210903,10708.00
20210906,10696.00
20210907,10718.00
20210908,10758.00
20210909,10594.00
20210910,10515.00
20210913,10485.00
20210914,10417.00
20210915,10291.00
20210916,10317.00
20210917,10325.00
20210921,10009.00
20210922,10027.00
20210924,10333.00
20210927,10321.00
20210928,10348.00
20210929,10125.00
20210930,10077.00
20211001,9986.00
20211004,9961.00
20211005,9768.00
20211006,9945.00
20211007,9951.00
20211008,10169.00
20211011,10171.00
20211012,10189.00
20211013,10221.00
20211014,10288.00
20211015,10484.00
20211018,10549.00
20211019,10600.00
20211020,10778.00
20211021,10715.00
20211022,10788.00
20211025,10670.00
20211026,10901.00
20211027,10938.00
20211028,10819.00
20211029,10967.00
20211101,11051.00
20211102,11277.00
20211104,11365.00
20211105,11409.00
20211108,11374.00
20211109,11404.00
20211110,11249.00
20211111,11224.00
20211112,11349.00
20211115,11376.00
20211116,11372.00
20211117,11534.00
20211118,11424.00
20211119,11368.00
20211122,11385.00
20211124,11004.00
20211125,11111.00
20211126,11056.00
20211129,10730.00
20211130,10798.00
20211201,10652.00
20211202,10349.00
20211203,10483.00
20211206,10214.00
20211207,10311.00
20211208,10552.00
20211209,10686.00
20211210,10411.00
20211213,10367.00
20211214,10246.00
20211215,10098.00
20211216,10265.00
20211217,10031.00
20211220,10022.00
20211221,9850.00
20211222,10194.00
20211223,10299.00
20211224,10471.00
20211227,10461.00
20211228,10577.00
20211229,10476.00
20211230,10414.00
20220104,10665.00
20220105,10597.00
20220106,10208.00
20220107,10129.00
20220111,9863.00
20220112,10030.00
20220113,9976.00
20220114,9640.00
20220117,9625.00
20220118,9641.00
20220119,9444.00
20220120,9273.00
20220121,9187.00
20220124,8905.00
20220125,8875.00
20220126,8694.00
20220127,8642.00
20220128,8377.00
20220131,8451.00
20220201,8868.00
20220202,8939.00
20220203,8785.00
20220204,8545.00
20220207,8818.00
20220208,8791.00
20220209,8988.00
20220210,9182.00
20220214,8792.00
20220215,8744.00
20220216,9098.00
20220217,9039.00
20220218,8749.00
20220221,8639.00
20220222,8638.00
20220224,8138.00
20220225,8508.00
20220228,8607.00
20220301,8853.00
20220302,8671.00
20220303,8762.00
20220304,8423.00
20220307,8181.00
20220308,8008.00
20220309,8012.00
20220310,8237.00
20220311,8146.00
20220314,7957.00
20220315,7728.00
20220316,7927.00
20220317,8509.00
20220318,8790.00
20220322,9096.00
20220323,9427.00
20220324,9342.00
20220325,9525.00
20220328,9408.00
20220329,9643.00
20220330,9731.00
20220331,9619.00
20220401,9336.00
20220404,9396.00
20220405,9705.00
20220406,9547.00
20220407,9273.00
20220408,9236.00
20220411,9106.00
20220412,9049.00
20220413,9065.00
20220414,9245.00
20220415,9181.00
20220418,9193.00
20220419,9176.00
20220420,9490.00
20220421,9218.00
20220422,8976.00
20220425,8769.00
20220426,8809.00
20220427,8436.00
20220428,8467.00
20220502,8594.00
20220506,8562.00
20220509,8337.00
20220510,7811.00
20220511,7808.00
20220512,7464.00
20220513,7534.00
20220516,7995.00
20220517,7833.00
20220518,8148.00
20220519,7856.00
20220520,7934.00
20220523,7800.00
20220524,7848.00
20220525,7504.00
20220526,7666.00
20220527,7868.00
20220530,8142.00
20220531,8236.00
20220601,8239.00
20220602,8209.00
20220603,8575.00
20220606,8404.00
20220607,8539.00
20220608,8626.00
20220609,8801.00
20220610,8513.00
20220613,8284.00
20220614,7808.00
20220615,7850.00
20220616,8051.00
20220617,7581.00
20220620,7845.00
20220621,7861.00
20220622,8151.00
20220623,8099.00
20220624,8220.00
20220627,8397.00
20220628,8368.00
20220629,8172.00
20220630,8027.00
20220701,7901.00
20220704,7871.00
20220705,7928.00
20220706,8017.00
20220707,7934.00
20220708,8241.00
20220711,8255.00
20220712,7973.00
20220713,7885.00
20220714,7906.00
20220715,7942.00
20220719,8077.00
20220720,8310.00
20220721,8524.00
20220722,8618.00
20220725,8337.00
20220726,8301.00
20220727,8187.00
20220728,8401.00
20220729,8436.00
20220801,8464.00
20220802,8366.00
20220803,8564.00
20220804,8744.00
20220805,8761.00
20220808,8768.00
20220809,8789.00
20220810,8654.00
20220812,8845.00
20220815,9001.00
20220816,8975.00
20220817,9036.00
20220818,8858.00
20220819,8938.00
20220822,8733.00
20220823,8480.00
20220824,8392.00
20220825,8500.00
20220826,8661.00
20220829,8422.00
20220830,8328.00
20220831,8234.00
20220901,8210.00
20220902,8130.00
20220905,8052.00
20220906,8041.00
20220907,8158.00
20220908,8332.00
20220909,8362.00
20220912,8522.00
20220913,8615.00
20220914,8346.00
20220915,8321.00
20220916,8255.00
20220920,8118.00
20220921,8037.00
20220922,7986.00
20220926,7612.00
20220927,7565.00
20220928,7594.00
20220929,7708.00
20220930,7431.00
20221003,7370.00
20221004,7457.00
20221005,7707.00
20221006,7661.00
20221007,7603.00
20221011,7203.00
20221012,7114.00
20221013,7118.00
20221014,7243.00
20221017,7050.00
20221018,7359.00
20221019,7459.00
20221020,7384.00
20221021,7314.00
20221024,7429.00
20221025,7408.00
20221026,7601.00
20221027,7449.00
20221028,7481.00
20221031,7704.00
20221101,7633.00
20221102,7551.00
20221104,7230.00
20221107,7250.00
20221108,7268.00
20221109,7182.00
20221110,6962.00
20221111,7237.00
20221114,7369.00
20221115,7274.00
20221116,7422.00
20221117,7219.00
20221118,7176.00
20221121,7154.00
20221122,7083.00
20221124,7116.00
20221125,7109.00
20221128,7088.00
20221129,6949.00
20221130,6922.00
20221201,7156.00
20221202,7129.00
20221205,7163.00
20221206,7076.00
20221207,6960.00
20221208,6848.00
20221209,6968.00
20221212,6919.00
20221213,7010.00
20221214,6870.00
20221215,6814.00
20221216,6724.00
20221219,6565.00
20221220,6410.00
20221221,6243.00
20221222,6372.00
20221223,6204.00
20221226,6181.00
20221227,6220.00
20221228,6137.00
20221229,6138.00
20221230,6263.00
20230104,6108.00
20230105,6271.00
20230106,6253.00
20230110,6405.00
20230111,6517.00
20230112,6597.00
20230113,6525.00
20230116,6482.00
20230117,6510.00
20230118,6707.00
20230119,6502.00
20230120,6413.00
20230123,6616.00
20230124,6851.00
20230125,6807.00
20230126,6751.00
20230127,6933.00
20230130,7138.00
20230131,6987.00
20230201,7130.00
20230202,7306.00
20230203,7522.00
20230206,7578.00
20230207,7519.00
20230208,7493.00
20230209,7389.00
20230210,7373.00
20230213,7230.00
20230214,7331.00
20230215,7494.00
20230216,7687.00
20230217,7535.00
20230220,7531.00
20230221,7529.00
20230222,7305.00
20230224,7350.00
20230227,7350.00
20230228,7408.00
20230301,7444.00
20230302,7397.00
20230303,7464.00
20230306,7592.00
20230307,7543.00
20230308,7497.00
20230309,7477.00
20230310,7233.00
20230313,6985.00
20230314,6929.00
20230315,7117.00
20230316,6992.00
20230317,7175.00
20230320,7025.00
20230322,7214.00
20230323,6991.00
20230324,7047.00
20230327,7011.00
20230328,7015.00
20230329,6999.00
20230330,7230.00
20230331,7337.00
20230403,7492.00
20230404,7370.00
20230405,7247.00
20230406,7040.00
20230407,7072.00
20230410,7114.00
20230411,7228.00
20230412,7274.00
20230413,7138.00
20230414,7178.00
20230417,7195.00
20230418,7241.00
20230419,7204.00
20230420,7213.00
20230421,7050.00
20230424,7029.00
20230425,7019.00
20230426,6839.00
20230427,6782.00
20230428,6879.00
20230501,7098.00
20230502,7146.00
20230508,7056.00
20230509,7087.00
20230510,7080.00
20230511,7105.00
20230512,7156.00
20230515,7158.00
20230516,7240.00
20230517,7221.00
20230518,7459.00
20230519,7664.00
20230522,7570.00
20230523,7753.00
20230524,7675.00
20230525,7601.00
20230526,7554.00
20230529,7789.00
20230530,7764.00
20230531,7837.00
20230601,7794.00
20230602,7915.00
20230605,8123.00
20230606,8132.00
20230607,8251.00
20230608,8294.00
20230609,8304.00
20230612,8373.00
20230613,8571.00
20230614,8806.00
20230615,8813.00
20230616,8875.00
20230619,8921.00
20230620,8928.00
20230621,8868.00
20230622,8786.00
20230623,8777.00
20230626,8630.00
20230627,8571.00
20230628,8829.00
20230629,9077.00
20230630,9205.00
20230703,9280.00
20230704,9352.00
20230705,9353.00
20230706,9365.00
20230707,9085.00
20230710,9032.00
20230711,9092.00
20230712,9039.00
20230713,9122.00
20230714,9223.00
20230718,9341.00
20230719,9391.00
20230720,9305.00
20230721,9113.00
20230724,9172.00
20230725,9222.00
20230726,9261.00
20230727,9190.00
20230728,9000.00
20230731,9273.00
20230801,9643.00
20230802,9649.00
20230803,9378.00
20230804,9318.00
20230807,9247.00
20230808,9332.00
20230809,9308.00
20230810,9212.00
20230814,9181.00
20230815,9323.00
20230816,9144.00
20230817,9030.00
20230818,8857.00
20230821,8814.00
20230822,9040.00
20230823,9011.00
20230824,9101.00
20230825,8911.00
20230828,8972.00
20230829,9128.00
20230830,9350.00
20230831,9402.00
20230901,9406.00
20230904,9395.00
20230905,9423.00
20230906,9503.00
20230907,9515.00
20230908,9373.00
20230911,9365.00
20230912,9482.00
20230913,9417.00
20230914,9374.00
20230915,9465.00
20230919,9371.00
20230920,9307.00
20230921,9234.00
20230922,8951.00
20230925,8919.00
20230926,8957.00
20230927,8818.00
20230928,8896.00
20230929,9026.00
20231002,9129.00
20231003,9093.00
20231004,8842.00
20231005,8974.00
20231006,8895.00
20231010,9078.00
20231011,9196.00
20231012,9216.00
20231013,9098.00
20231016,8936.00
20231017,9071.00
20231018,9101.00
20231019,8917.00
20231020,8762.00
20231023,8621.00
20231024,8583.00
20231025,8681.00
20231026,8472.00
20231027,8378.00
20231030,8239.00
20231031,8233.00
20231101,8408.00
20231102,8361.00
20231106,8747.00
20231107,8711.00
20231108,8787.00
20231109,8806.00
20231110,8704.00
20231113,8851.00
20231114,8924.00
20231115,9238.00
20231116,9410.00
20231117,9249.00
20231120,9275.00
20231121,9241.00
20231122,9136.00
20231124,9239.00
20231127,9269.00
20231128,9169.00
20231129,9150.00
20231130,9236.00
20231201,9228.00
20231204,9448.00
20231205,9510.00
20231206,9426.00
20231207,9334.00
20231208,9176.00
20231211,9424.00
20231212,9466.00
20231213,9458.00
20231214,9422.00
20231215,9691.00
20231218,9652.00
20231219,9690.00
20231220,9934.00
20231221,9640.00
20231222,9750.00
20231225,9776.00
20231226,9778.00
20231227,9943.00
20231228,9913.00
20231229,9865.00
20240104,9266.00
20240105,9355.00
20240109,9451.00
20240110,9397.00
20240111,9488.00
20240112,9421.00
20240115,9373.00
20240116,9410.00
20240117,9445.00
20240118,9380.00
20240119,9465.00
20240122,9573.00
20240123,9683.00
20240124,9730.00
20240125,9611.00
20240126,9559.00
20240129,9499.00
20240130,9640.00
20240131,9579.00
20240201,9258.00
20240202,9308.00
20240205,9495.00
20240206,9390.00
20240207,9495.00
20240208,9539.00
20240209,9749.00
20240213,9974.00
20240214,9786.00
20240215,10117.00
20240216,10132.00
20240219,10034.00
20240220,10054.00
20240221,9873.00
20240222,9863.00
20240226,9860.00
20240227,10002.00
20240228,9994.00
20240229,9913.00
20240301,9987.00
20240304,10034.00
20240305,10012.00
20240306,9915.00
20240307,9984.00
20240308,10042.00
20240311,9855.00
20240312,9856.00
20240313,9968.00
20240314,9888.00
20240315,9773.00
20240318,9790.00
20240319,9873.00
20240321,10165.00
20240322,10301.00
20240325,10220.00
20240326,10209.00
20240327,10230.00
20240328,10309.00
20240329,10352.00
20240401,10341.00
20240402,10332.00
20240403,10187.00
20240404,10265.00
20240405,10086.00
20240408,10209.00
20240409,10367.00
20240410,10418.00
20240411,10289.00
20240412,10401.00
20240415,10205.00
20240416,10033.00
20240417,9993.00
20240418,9893.00
20240419,9819.00
20240422,9699.00
20240423,9748.00
20240424,9958.00
20240425,10101.00
20240426,10184.00
20240430,10782.00
20240501,10585.00
20240502,10461.00
20240507,10715.00
20240508,10731.00
20240509,10740.00
20240510,10800.00
20240513,10725.00
20240514,10781.00
20240515,10996.00
